sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12060;DHT22;6091;51.432;6.880;2023-06-10T00:02:22;29.80;35.00
12060;DHT22;6091;51.432;6.880;2023-06-10T00:04:49;29.80;35.10
12060;DHT22;6091;51.432;6.880;2023-06-10T00:07:16;29.80;35.10
12060;DHT22;6091;51.432;6.880;2023-06-10T00:09:43;29.70;35.00
12060;DHT22;6091;51.432;6.880;2023-06-10T00:12:11;29.70;35.00
12060;DHT22;6091;51.432;6.880;2023-06-10T00:14:39;29.70;35.10
12060;DHT22;6091;51.432;6.880;2023-06-10T00:17:09;29.70;35.10
12060;DHT22;6091;51.432;6.880;2023-06-10T00:19:37;29.70;35.10
12060;DHT22;6091;51.432;6.880;2023-06-10T00:22:08;29.70;35.10
12060;DHT22;6091;51.432;6.880;2023-06-10T00:24:37;29.70;35.10
12060;DHT22;6091;51.432;6.880;2023-06-10T00:27:05;29.60;35.20
12060;DHT22;6091;51.432;6.880;2023-06-10T00:29:34;29.60;35.20
12060;DHT22;6091;51.432;6.880;2023-06-10T00:32:01;29.60;35.20
12060;DHT22;6091;51.432;6.880;2023-06-10T00:34:29;29.60;35.20
12060;DHT22;6091;51.432;6.880;2023-06-10T00:36:56;29.60;35.20
12060;DHT22;6091;51.432;6.880;2023-06-10T00:39:23;29.60;35.30
12060;DHT22;6091;51.432;6.880;2023-06-10T00:41:50;29.60;35.30
12060;DHT22;6091;51.432;6.880;2023-06-10T00:44:17;29.60;35.20
12060;DHT22;6091;51.432;6.880;2023-06-10T00:46:44;29.60;35.30
12060;DHT22;6091;51.432;6.880;2023-06-10T00:49:12;29.50;35.20
12060;DHT22;6091;51.432;6.880;2023-06-10T00:51:39;29.60;35.40
12060;DHT22;6091;51.432;6.880;2023-06-10T00:54:07;29.50;35.30
12060;DHT22;6091;51.432;6.880;2023-06-10T00:56:35;29.50;35.30
12060;DHT22;6091;51.432;6.880;2023-06-10T00:59:03;29.50;35.30
12060;DHT22;6091;51.432;6.880;2023-06-10T01:01:32;29.50;35.40
12060;DHT22;6091;51.432;6.880;2023-06-10T01:04:01;29.50;35.40
12060;DHT22;6091;51.432;6.880;2023-06-10T01:06:46;29.50;35.40
12060;DHT22;6091;51.432;6.880;2023-06-10T01:09:33;29.50;35.50
12060;DHT22;6091;51.432;6.880;2023-06-10T01:12:19;29.50;35.60
12060;DHT22;6091;51.432;6.880;2023-06-10T01:15:09;29.50;35.60
12060;DHT22;6091;51.432;6.880;2023-06-10T01:17:56;29.50;35.50
12060;DHT22;6091;51.432;6.880;2023-06-10T01:20:37;29.50;35.60
12060;DHT22;6091;51.432;6.880;2023-06-10T01:23:07;29.40;35.50
12060;DHT22;6091;51.432;6.880;2023-06-10T01:25:38;29.40;35.50
12060;DHT22;6091;51.432;6.880;2023-06-10T01:28:10;29.40;35.60
12060;DHT22;6091;51.432;6.880;2023-06-10T01:33:41;29.50;35.70
12060;DHT22;6091;51.432;6.880;2023-06-10T01:36:13;29.40;35.60
12060;DHT22;6091;51.432;6.880;2023-06-10T01:38:44;29.40;35.60
12060;DHT22;6091;51.432;6.880;2023-06-10T01:41:14;29.40;35.70
12060;DHT22;6091;51.432;6.880;2023-06-10T01:43:44;29.30;35.60
12060;DHT22;6091;51.432;6.880;2023-06-10T01:46:12;29.40;35.70
12060;DHT22;6091;51.432;6.880;2023-06-10T01:48:41;29.40;35.70
12060;DHT22;6091;51.432;6.880;2023-06-10T01:51:08;29.30;35.70
12060;DHT22;6091;51.432;6.880;2023-06-10T01:53:35;29.30;35.70
12060;DHT22;6091;51.432;6.880;2023-06-10T01:56:02;29.30;35.70
12060;DHT22;6091;51.432;6.880;2023-06-10T01:58:30;29.30;35.70
12060;DHT22;6091;51.432;6.880;2023-06-10T02:00:57;29.30;35.70
12060;DHT22;6091;51.432;6.880;2023-06-10T02:03:25;29.30;35.80
12060;DHT22;6091;51.432;6.880;2023-06-10T02:05:52;29.30;35.80
12060;DHT22;6091;51.432;6.880;2023-06-10T02:08:19;29.20;35.80
12060;DHT22;6091;51.432;6.880;2023-06-10T02:10:47;29.30;35.90
12060;DHT22;6091;51.432;6.880;2023-06-10T02:13:14;29.20;35.80
12060;DHT22;6091;51.432;6.880;2023-06-10T02:15:41;29.20;35.90
12060;DHT22;6091;51.432;6.880;2023-06-10T02:18:08;29.20;35.90
12060;DHT22;6091;51.432;6.880;2023-06-10T02:20:36;29.20;35.90
12060;DHT22;6091;51.432;6.880;2023-06-10T02:23:03;29.20;36.00
12060;DHT22;6091;51.432;6.880;2023-06-10T02:25:31;29.20;36.00
12060;DHT22;6091;51.432;6.880;2023-06-10T02:27:58;29.20;36.00
12060;DHT22;6091;51.432;6.880;2023-06-10T02:30:25;29.30;36.10
12060;DHT22;6091;51.432;6.880;2023-06-10T02:32:52;29.20;36.00
12060;DHT22;6091;51.432;6.880;2023-06-10T02:35:19;29.20;36.00
12060;DHT22;6091;51.432;6.880;2023-06-10T02:37:46;29.20;36.00
12060;DHT22;6091;51.432;6.880;2023-06-10T02:40:13;29.20;36.10
12060;DHT22;6091;51.432;6.880;2023-06-10T02:42:41;29.10;36.00
12060;DHT22;6091;51.432;6.880;2023-06-10T02:45:09;29.10;36.00
12060;DHT22;6091;51.432;6.880;2023-06-10T02:47:37;29.10;36.00
12060;DHT22;6091;51.432;6.880;2023-06-10T02:50:08;29.10;36.00
12060;DHT22;6091;51.432;6.880;2023-06-10T02:52:35;29.10;36.10
12060;DHT22;6091;51.432;6.880;2023-06-10T02:55:02;29.10;36.10
12060;DHT22;6091;51.432;6.880;2023-06-10T02:57:30;29.10;36.10
12060;DHT22;6091;51.432;6.880;2023-06-10T02:59:57;29.10;36.10
12060;DHT22;6091;51.432;6.880;2023-06-10T03:02:25;29.10;36.10
12060;DHT22;6091;51.432;6.880;2023-06-10T03:04:55;29.00;36.10
12060;DHT22;6091;51.432;6.880;2023-06-10T03:07:24;29.10;36.20
12060;DHT22;6091;51.432;6.880;2023-06-10T03:09:51;29.00;36.20
12060;DHT22;6091;51.432;6.880;2023-06-10T03:12:18;29.10;36.30
12060;DHT22;6091;51.432;6.880;2023-06-10T03:14:46;29.10;36.30
12060;DHT22;6091;51.432;6.880;2023-06-10T03:17:15;29.00;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T03:19:42;29.00;36.30
12060;DHT22;6091;51.432;6.880;2023-06-10T03:22:14;29.00;36.30
12060;DHT22;6091;51.432;6.880;2023-06-10T03:24:45;29.00;36.40
12060;DHT22;6091;51.432;6.880;2023-06-10T03:27:13;28.90;36.30
12060;DHT22;6091;51.432;6.880;2023-06-10T03:29:42;29.00;36.40
12060;DHT22;6091;51.432;6.880;2023-06-10T03:32:09;29.00;36.50
12060;DHT22;6091;51.432;6.880;2023-06-10T03:34:37;28.90;36.40
12060;DHT22;6091;51.432;6.880;2023-06-10T03:37:06;28.90;36.40
12060;DHT22;6091;51.432;6.880;2023-06-10T03:39:35;28.90;36.40
12060;DHT22;6091;51.432;6.880;2023-06-10T03:42:04;28.90;36.40
12060;DHT22;6091;51.432;6.880;2023-06-10T03:44:32;28.90;36.50
12060;DHT22;6091;51.432;6.880;2023-06-10T03:46:59;28.90;36.50
12060;DHT22;6091;51.432;6.880;2023-06-10T03:49:26;28.90;36.50
12060;DHT22;6091;51.432;6.880;2023-06-10T03:51:57;28.90;36.50
12060;DHT22;6091;51.432;6.880;2023-06-10T03:54:24;28.90;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T03:56:51;28.90;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T03:59:18;28.90;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T04:01:46;28.80;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T04:04:16;28.80;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T04:06:44;28.80;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T04:09:11;28.80;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T04:11:39;28.80;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T04:14:06;28.80;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T04:16:33;28.80;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T04:19:00;28.80;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T04:21:27;28.80;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T04:23:54;28.80;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T04:26:21;28.80;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T04:28:48;28.80;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T04:31:16;28.70;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T04:33:45;28.80;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T04:36:12;28.70;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T04:38:41;28.80;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T04:41:08;28.80;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T04:43:35;28.70;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T04:46:02;28.70;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T04:48:30;28.70;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T04:50:59;28.80;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T04:53:26;28.70;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T04:55:56;28.70;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T04:58:26;28.80;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T05:00:53;28.70;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T05:03:20;28.70;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T05:05:47;28.70;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T05:08:14;28.70;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T05:10:41;28.70;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T05:13:08;28.70;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T05:15:35;28.70;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T05:18:03;28.70;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T05:20:30;28.70;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:22:57;28.70;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:25:26;28.70;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:27:54;28.70;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:30:21;28.70;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:32:48;28.70;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:35:15;28.70;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:37:42;28.70;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:40:11;28.70;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:42:38;28.80;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T05:45:06;28.80;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:47:34;28.80;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T05:50:01;28.80;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:52:29;28.80;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T05:54:56;28.80;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:57:23;28.80;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T05:59:50;28.80;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T06:02:17;28.80;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T06:04:44;28.80;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:07:11;28.80;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T06:09:38;28.80;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T06:12:06;28.80;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:14:37;28.80;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:17:08;28.90;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:19:35;28.80;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:22:02;28.80;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:24:29;28.90;37.40
12060;DHT22;6091;51.432;6.880;2023-06-10T06:26:56;28.80;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:29:23;28.90;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:31:50;28.90;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:34:17;28.90;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:36:44;29.00;37.40
12060;DHT22;6091;51.432;6.880;2023-06-10T06:39:11;29.00;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:41:38;28.90;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T06:44:05;29.00;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:46:32;29.00;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:48:59;29.00;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:51:26;29.00;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T06:53:53;29.00;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T06:56:23;29.10;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T06:58:50;29.10;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T07:01:17;29.10;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T07:03:44;29.10;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T07:06:12;29.10;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T07:08:39;29.10;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T07:11:06;29.20;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T07:13:33;29.20;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T07:16:01;29.20;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T07:18:28;29.20;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T07:20:55;29.30;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T07:23:22;29.30;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T07:25:50;29.30;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T07:28:17;29.30;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T07:30:44;29.30;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T07:33:11;29.30;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T07:35:38;29.40;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T07:38:05;29.40;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T07:40:32;29.50;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T07:43:01;29.50;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T07:45:28;29.50;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T07:47:55;29.50;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T07:50:22;29.50;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T07:52:49;29.50;36.50
12060;DHT22;6091;51.432;6.880;2023-06-10T07:55:16;29.60;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T07:57:43;29.60;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T08:00:11;29.60;36.50
12060;DHT22;6091;51.432;6.880;2023-06-10T08:02:38;29.60;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T08:05:06;29.70;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T08:07:34;29.70;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T08:10:02;29.70;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T08:12:29;29.70;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T08:14:56;29.80;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T08:17:25;29.80;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T08:19:53;29.80;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T08:22:20;29.90;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:24:47;29.90;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:27:15;29.90;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:29:42;29.90;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:32:09;30.00;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:34:36;30.00;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:37:04;30.00;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:39:31;30.00;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:42:48;30.00;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:45:02;30.10;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:47:30;30.10;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:50:04;30.10;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T08:52:37;30.10;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T08:55:13;30.20;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T08:57:45;30.20;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T09:00:13;30.20;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T09:02:40;30.20;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T09:05:09;30.20;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T09:07:36;30.20;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T09:10:05;30.20;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T09:12:35;30.20;37.70
12060;DHT22;6091;51.432;6.880;2023-06-10T09:15:03;30.30;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T09:17:31;30.30;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T09:20:02;30.30;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T09:22:30;30.30;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T09:25:13;30.30;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T09:27:50;30.30;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T09:30:32;30.40;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T09:33:02;30.40;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T09:35:36;30.30;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T09:38:03;30.40;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T09:40:30;30.40;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T09:42:59;30.40;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T09:45:31;30.40;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T09:47:59;30.50;37.40
12060;DHT22;6091;51.432;6.880;2023-06-10T09:50:27;30.50;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T09:52:59;30.50;37.40
12060;DHT22;6091;51.432;6.880;2023-06-10T09:55:33;30.50;37.30
12060;DHT22;6091;51.432;6.880;2023-06-10T09:58:00;30.50;37.40
12060;DHT22;6091;51.432;6.880;2023-06-10T10:00:27;30.50;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T10:02:54;30.50;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T10:05:22;30.60;37.90
12060;DHT22;6091;51.432;6.880;2023-06-10T10:07:50;30.60;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T10:10:20;30.60;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T10:12:51;30.60;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T10:15:29;30.60;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:18:06;30.60;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:20:50;30.60;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:23:29;30.70;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:26:04;30.70;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:28:51;30.70;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:31:27;30.70;37.20
12060;DHT22;6091;51.432;6.880;2023-06-10T10:34:01;30.70;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:36:32;30.70;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:38:59;30.70;37.40
12060;DHT22;6091;51.432;6.880;2023-06-10T10:41:30;30.80;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:43:59;30.80;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:46:28;30.70;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T10:48:58;30.80;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:51:25;30.80;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:54:14;30.80;37.10
12060;DHT22;6091;51.432;6.880;2023-06-10T10:59:56;30.90;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T11:02:40;30.90;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T11:05:16;31.00;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T11:07:54;31.00;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T11:10:32;31.10;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T11:13:06;31.20;37.00
12060;DHT22;6091;51.432;6.880;2023-06-10T11:15:38;31.20;36.90
12060;DHT22;6091;51.432;6.880;2023-06-10T11:18:23;31.20;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T11:23:40;31.40;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T11:29:06;31.60;36.80
12060;DHT22;6091;51.432;6.880;2023-06-10T11:31:49;31.60;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T11:34:22;31.70;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T11:36:52;31.80;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T11:39:21;31.90;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T11:41:52;32.00;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T11:44:20;32.00;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T11:46:48;32.10;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T11:49:17;32.20;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T11:51:46;32.30;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T11:54:19;32.40;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T11:56:48;32.50;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T11:59:16;32.60;36.70
12060;DHT22;6091;51.432;6.880;2023-06-10T12:01:45;32.80;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T12:04:15;32.90;36.60
12060;DHT22;6091;51.432;6.880;2023-06-10T12:06:49;33.00;36.50
12060;DHT22;6091;51.432;6.880;2023-06-10T12:09:28;33.30;36.40
12060;DHT22;6091;51.432;6.880;2023-06-10T12:12:05;33.40;36.20
12060;DHT22;6091;51.432;6.880;2023-06-10T12:20:00;34.10;36.20
12060;DHT22;6091;51.432;6.880;2023-06-10T12:22:39;34.20;36.20
12060;DHT22;6091;51.432;6.880;2023-06-10T12:25:08;34.40;35.70
12060;DHT22;6091;51.432;6.880;2023-06-10T12:27:41;34.60;36.00
12060;DHT22;6091;51.432;6.880;2023-06-10T12:30:22;34.80;35.80
12060;DHT22;6091;51.432;6.880;2023-06-10T12:32:51;35.00;35.40
12060;DHT22;6091;51.432;6.880;2023-06-10T12:35:23;35.10;35.50
12060;DHT22;6091;51.432;6.880;2023-06-10T12:38:01;35.30;35.30
12060;DHT22;6091;51.432;6.880;2023-06-10T12:40:41;35.50;34.60
12060;DHT22;6091;51.432;6.880;2023-06-10T12:43:11;35.70;35.10
12060;DHT22;6091;51.432;6.880;2023-06-10T12:45:39;35.80;35.50
12060;DHT22;6091;51.432;6.880;2023-06-10T12:48:20;36.00;34.80
12060;DHT22;6091;51.432;6.880;2023-06-10T12:50:56;36.10;34.60
12060;DHT22;6091;51.432;6.880;2023-06-10T12:53:25;36.30;34.20
12060;DHT22;6091;51.432;6.880;2023-06-10T12:55:56;36.40;34.40
12060;DHT22;6091;51.432;6.880;2023-06-10T12:58:24;36.50;34.20
12060;DHT22;6091;51.432;6.880;2023-06-10T13:00:51;36.70;34.20
12060;DHT22;6091;51.432;6.880;2023-06-10T13:03:20;36.80;34.00
12060;DHT22;6091;51.432;6.880;2023-06-10T13:05:47;36.90;33.90
12060;DHT22;6091;51.432;6.880;2023-06-10T13:08:15;36.90;33.70
12060;DHT22;6091;51.432;6.880;2023-06-10T13:10:42;37.10;33.60
12060;DHT22;6091;51.432;6.880;2023-06-10T13:13:09;37.20;33.50
12060;DHT22;6091;51.432;6.880;2023-06-10T13:15:37;37.20;33.30
12060;DHT22;6091;51.432;6.880;2023-06-10T13:18:09;37.30;33.20
12060;DHT22;6091;51.432;6.880;2023-06-10T13:20:36;37.30;33.70
12060;DHT22;6091;51.432;6.880;2023-06-10T13:23:03;37.40;33.00
12060;DHT22;6091;51.432;6.880;2023-06-10T13:25:30;37.40;32.80
12060;DHT22;6091;51.432;6.880;2023-06-10T13:27:57;37.50;32.60
12060;DHT22;6091;51.432;6.880;2023-06-10T13:30:24;37.40;32.30
12060;DHT22;6091;51.432;6.880;2023-06-10T13:32:53;37.30;32.10
12060;DHT22;6091;51.432;6.880;2023-06-10T13:35:21;37.20;32.10
12060;DHT22;6091;51.432;6.880;2023-06-10T13:37:48;37.10;32.00
12060;DHT22;6091;51.432;6.880;2023-06-10T13:40:16;36.90;31.80
12060;DHT22;6091;51.432;6.880;2023-06-10T13:42:43;36.90;31.80
12060;DHT22;6091;51.432;6.880;2023-06-10T13:45:10;36.70;31.70
12060;DHT22;6091;51.432;6.880;2023-06-10T13:47:38;36.60;31.60
12060;DHT22;6091;51.432;6.880;2023-06-10T13:50:06;36.50;31.60
12060;DHT22;6091;51.432;6.880;2023-06-10T13:52:33;36.30;31.50
12060;DHT22;6091;51.432;6.880;2023-06-10T13:55:01;36.20;31.50
12060;DHT22;6091;51.432;6.880;2023-06-10T13:57:28;36.00;31.40
12060;DHT22;6091;51.432;6.880;2023-06-10T13:59:55;35.90;31.40
12060;DHT22;6091;51.432;6.880;2023-06-10T14:02:23;35.70;31.30
12060;DHT22;6091;51.432;6.880;2023-06-10T14:04:50;35.60;31.40
12060;DHT22;6091;51.432;6.880;2023-06-10T14:07:17;35.40;31.40
12060;DHT22;6091;51.432;6.880;2023-06-10T14:09:44;35.20;31.40
12060;DHT22;6091;51.432;6.880;2023-06-10T14:12:11;35.00;31.40
12060;DHT22;6091;51.432;6.880;2023-06-10T14:14:39;34.90;31.50
12060;DHT22;6091;51.432;6.880;2023-06-10T14:17:06;34.70;31.50
12060;DHT22;6091;51.432;6.880;2023-06-10T14:19:33;34.60;31.60
12060;DHT22;6091;51.432;6.880;2023-06-10T14:22:01;34.40;31.70
12060;DHT22;6091;51.432;6.880;2023-06-10T14:24:29;34.30;31.70
12060;DHT22;6091;51.432;6.880;2023-06-10T14:26:56;34.10;31.80
12060;DHT22;6091;51.432;6.880;2023-06-10T14:29:25;34.00;31.90
12060;DHT22;6091;51.432;6.880;2023-06-10T14:31:55;33.90;32.00
12060;DHT22;6091;51.432;6.880;2023-06-10T14:34:22;33.70;32.00
12060;DHT22;6091;51.432;6.880;2023-06-10T14:36:55;33.60;32.10
12060;DHT22;6091;51.432;6.880;2023-06-10T14:39:22;33.50;32.20
12060;DHT22;6091;51.432;6.880;2023-06-10T14:41:49;33.40;32.30
12060;DHT22;6091;51.432;6.880;2023-06-10T14:44:17;33.30;32.30
12060;DHT22;6091;51.432;6.880;2023-06-10T14:46:44;33.20;32.40
12060;DHT22;6091;51.432;6.880;2023-06-10T14:49:11;33.20;32.60
12060;DHT22;6091;51.432;6.880;2023-06-10T14:51:38;33.10;32.60
12060;DHT22;6091;51.432;6.880;2023-06-10T14:54:05;33.00;32.60
12060;DHT22;6091;51.432;6.880;2023-06-10T14:56:32;32.90;32.70
12060;DHT22;6091;51.432;6.880;2023-06-10T14:58:59;32.80;32.70
12060;DHT22;6091;51.432;6.880;2023-06-10T15:01:26;32.80;32.80
12060;DHT22;6091;51.432;6.880;2023-06-10T15:03:53;32.80;32.90
12060;DHT22;6091;51.432;6.880;2023-06-10T15:06:20;32.70;33.00
12060;DHT22;6091;51.432;6.880;2023-06-10T15:08:49;32.70;33.10
12060;DHT22;6091;51.432;6.880;2023-06-10T15:11:16;32.60;33.10
12060;DHT22;6091;51.432;6.880;2023-06-10T15:13:43;32.50;33.10
12060;DHT22;6091;51.432;6.880;2023-06-10T15:16:10;32.50;33.20
12060;DHT22;6091;51.432;6.880;2023-06-10T15:18:37;32.40;33.20
12060;DHT22;6091;51.432;6.880;2023-06-10T15:21:04;32.40;33.30
12060;DHT22;6091;51.432;6.880;2023-06-10T15:23:31;32.40;33.40
12060;DHT22;6091;51.432;6.880;2023-06-10T15:25:59;32.40;33.50
12060;DHT22;6091;51.432;6.880;2023-06-10T15:28:25;32.30;33.50
12060;DHT22;6091;51.432;6.880;2023-06-10T15:30:54;32.30;33.60
12060;DHT22;6091;51.432;6.880;2023-06-10T15:33:21;32.30;33.70
12060;DHT22;6091;51.432;6.880;2023-06-10T15:35:48;32.40;33.90
12060;DHT22;6091;51.432;6.880;2023-06-10T15:38:16;32.40;33.90
12060;DHT22;6091;51.432;6.880;2023-06-10T15:40:43;32.50;33.90
12060;DHT22;6091;51.432;6.880;2023-06-10T15:43:10;32.50;33.80
12060;DHT22;6091;51.432;6.880;2023-06-10T15:45:37;32.50;33.80
12060;DHT22;6091;51.432;6.880;2023-06-10T15:48:04;32.50;33.70
12060;DHT22;6091;51.432;6.880;2023-06-10T15:50:32;32.50;33.70
12060;DHT22;6091;51.432;6.880;2023-06-10T15:52:59;32.50;33.70
12060;DHT22;6091;51.432;6.880;2023-06-10T15:55:26;32.50;33.70
12060;DHT22;6091;51.432;6.880;2023-06-10T15:57:55;32.40;33.70
12060;DHT22;6091;51.432;6.880;2023-06-10T16:00:23;32.40;33.80
12060;DHT22;6091;51.432;6.880;2023-06-10T16:02:51;32.40;33.80
12060;DHT22;6091;51.432;6.880;2023-06-10T16:05:18;32.30;33.80
12060;DHT22;6091;51.432;6.880;2023-06-10T16:07:45;32.30;33.80
12060;DHT22;6091;51.432;6.880;2023-06-10T16:10:12;32.30;33.80
12060;DHT22;6091;51.432;6.880;2023-06-10T16:12:39;32.30;33.90
12060;DHT22;6091;51.432;6.880;2023-06-10T16:15:07;32.30;33.90