sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65546;BME280;52177;55.968;37.498;2023-04-23T00:00:08;99477.66;;;5.01;65.21
65546;BME280;52177;55.968;37.498;2023-04-23T00:00:42;99473.38;;;5.00;65.20
65546;BME280;52177;55.968;37.498;2023-04-23T00:01:13;99477.66;;;5.01;64.85
65546;BME280;52177;55.968;37.498;2023-04-23T00:01:46;99476.81;;;5.00;64.88
65546;BME280;52177;55.968;37.498;2023-04-23T00:02:17;99476.81;;;5.00;64.95
65546;BME280;52177;55.968;37.498;2023-04-23T00:02:51;99469.91;;;4.99;64.87
65546;BME280;52177;55.968;37.498;2023-04-23T00:03:22;99478.50;;;5.01;64.81
65546;BME280;52177;55.968;37.498;2023-04-23T00:03:57;99479.19;;;5.03;64.80
65546;BME280;52177;55.968;37.498;2023-04-23T00:04:29;99484.31;;;5.05;64.92
65546;BME280;52177;55.968;37.498;2023-04-23T00:05:02;99481.69;;;5.05;64.93
65546;BME280;52177;55.968;37.498;2023-04-23T00:05:36;99479.03;;;5.05;65.11
65546;BME280;52177;55.968;37.498;2023-04-23T00:06:07;99478.22;;;5.04;65.31
65546;BME280;52177;55.968;37.498;2023-04-23T00:06:41;99484.31;;;5.05;65.44
65546;BME280;52177;55.968;37.498;2023-04-23T00:07:12;99478.22;;;5.04;65.32
65546;BME280;52177;55.968;37.498;2023-04-23T00:07:43;99475.69;;;5.03;65.09
65546;BME280;52177;55.968;37.498;2023-04-23T00:08:15;99482.66;;;5.04;65.29
65546;BME280;52177;55.968;37.498;2023-04-23T00:08:47;99478.34;;;5.03;65.19
65546;BME280;52177;55.968;37.498;2023-04-23T00:09:18;99481.16;;;5.01;65.06
65546;BME280;52177;55.968;37.498;2023-04-23T00:09:49;99475.69;;;5.03;64.90
65546;BME280;52177;55.968;37.498;2023-04-23T00:10:21;99476.69;;;5.02;64.86
65546;BME280;52177;55.968;37.498;2023-04-23T00:10:53;99482.81;;;5.02;64.88
65546;BME280;52177;55.968;37.498;2023-04-23T00:11:23;99476.56;;;5.03;64.91
65546;BME280;52177;55.968;37.498;2023-04-23T00:11:54;99483.50;;;5.04;64.61
65546;BME280;52177;55.968;37.498;2023-04-23T00:12:24;99481.84;;;5.03;64.53
65546;BME280;52177;55.968;37.498;2023-04-23T00:12:55;99474.56;;;5.05;64.47
65546;BME280;52177;55.968;37.498;2023-04-23T00:13:26;99477.22;;;5.05;64.80
65546;BME280;52177;55.968;37.498;2023-04-23T00:13:56;99477.22;;;5.05;64.70
65546;BME280;52177;55.968;37.498;2023-04-23T00:14:27;99477.22;;;5.05;64.71
65546;BME280;52177;55.968;37.498;2023-04-23T00:14:59;99485.13;;;5.05;64.84
65546;BME280;52177;55.968;37.498;2023-04-23T00:15:29;99482.50;;;5.05;64.93
65546;BME280;52177;55.968;37.498;2023-04-23T00:16:00;99477.38;;;5.04;64.87
65546;BME280;52177;55.968;37.498;2023-04-23T00:16:31;99483.78;;;5.01;65.01
65546;BME280;52177;55.968;37.498;2023-04-23T00:17:01;99485.75;;;4.99;64.94
65546;BME280;52177;55.968;37.498;2023-04-23T00:17:31;99481.41;;;4.98;65.07
65546;BME280;52177;55.968;37.498;2023-04-23T00:18:02;99478.09;;;4.96;65.25
65546;BME280;52177;55.968;37.498;2023-04-23T00:18:32;99476.56;;;4.94;64.89
65546;BME280;52177;55.968;37.498;2023-04-23T00:19:03;99475.75;;;4.93;65.00
65546;BME280;52177;55.968;37.498;2023-04-23T00:19:33;99481.84;;;4.94;64.80
65546;BME280;52177;55.968;37.498;2023-04-23T00:20:04;99476.56;;;4.94;65.06
65546;BME280;52177;55.968;37.498;2023-04-23T00:20:35;99480.22;;;4.93;65.02
65546;BME280;52177;55.968;37.498;2023-04-23T00:21:06;99480.22;;;4.93;65.19
65546;BME280;52177;55.968;37.498;2023-04-23T00:21:37;99487.44;;;4.91;65.12
65546;BME280;52177;55.968;37.498;2023-04-23T00:22:08;99482.28;;;4.89;65.20
65546;BME280;52177;55.968;37.498;2023-04-23T00:22:38;99483.97;;;4.90;65.51
65546;BME280;52177;55.968;37.498;2023-04-23T00:23:08;99489.13;;;4.92;65.73
65546;BME280;52177;55.968;37.498;2023-04-23T00:23:39;99490.78;;;4.93;65.37
65546;BME280;52177;55.968;37.498;2023-04-23T00:24:09;99481.84;;;4.94;65.28
65546;BME280;52177;55.968;37.498;2023-04-23T00:24:40;99490.78;;;4.93;65.25
65546;BME280;52177;55.968;37.498;2023-04-23T00:25:10;99487.44;;;4.91;65.36
65546;BME280;52177;55.968;37.498;2023-04-23T00:25:40;99492.72;;;4.91;65.51
65546;BME280;52177;55.968;37.498;2023-04-23T00:26:11;99486.75;;;4.89;65.54
65546;BME280;52177;55.968;37.498;2023-04-23T00:26:41;99489.41;;;4.89;65.67
65546;BME280;52177;55.968;37.498;2023-04-23T00:27:12;99484.94;;;4.89;65.78
65546;BME280;52177;55.968;37.498;2023-04-23T00:27:42;99488.69;;;4.86;65.64
65546;BME280;52177;55.968;37.498;2023-04-23T00:28:13;99488.56;;;4.88;65.85
65546;BME280;52177;55.968;37.498;2023-04-23T00:28:43;99483.97;;;4.90;66.01
65546;BME280;52177;55.968;37.498;2023-04-23T00:29:13;99495.91;;;4.94;65.93
65546;BME280;52177;55.968;37.498;2023-04-23T00:29:44;99485.19;;;4.96;65.79
65546;BME280;52177;55.968;37.498;2023-04-23T00:30:15;99488.22;;;5.01;65.73
65546;BME280;52177;55.968;37.498;2023-04-23T00:30:47;99489.78;;;5.03;65.77
65546;BME280;52177;55.968;37.498;2023-04-23T00:31:18;99492.25;;;5.05;65.28
65546;BME280;52177;55.968;37.498;2023-04-23T00:31:48;99488.78;;;5.04;65.29
65546;BME280;52177;55.968;37.498;2023-04-23T00:32:19;99485.44;;;5.02;65.43
65546;BME280;52177;55.968;37.498;2023-04-23T00:32:49;99494.50;;;5.00;65.48
65546;BME280;52177;55.968;37.498;2023-04-23T00:33:19;99492.97;;;4.97;65.57
65546;BME280;52177;55.968;37.498;2023-04-23T00:33:50;99493.94;;;4.96;65.70
65546;BME280;52177;55.968;37.498;2023-04-23T00:34:20;99497.72;;;4.94;65.74
65546;BME280;52177;55.968;37.498;2023-04-23T00:34:51;99495.91;;;4.94;65.73
65546;BME280;52177;55.968;37.498;2023-04-23T00:35:21;99494.94;;;4.95;65.74
65546;BME280;52177;55.968;37.498;2023-04-23T00:35:52;99498.25;;;4.97;65.81
65546;BME280;52177;55.968;37.498;2023-04-23T00:36:22;99497.28;;;4.98;65.72
65546;BME280;52177;55.968;37.498;2023-04-23T00:36:53;99488.53;;;4.98;65.82
65546;BME280;52177;55.968;37.498;2023-04-23T00:37:24;99496.44;;;4.98;65.85
65546;BME280;52177;55.968;37.498;2023-04-23T00:37:55;99501.59;;;4.99;65.65
65546;BME280;52177;55.968;37.498;2023-04-23T00:38:25;99499.78;;;5.00;65.54
65546;BME280;52177;55.968;37.498;2023-04-23T00:38:55;99494.19;;;5.03;65.65
65546;BME280;52177;55.968;37.498;2023-04-23T00:39:26;99501.16;;;5.04;65.58
65546;BME280;52177;55.968;37.498;2023-04-23T00:39:56;99507.97;;;5.06;65.49
65546;BME280;52177;55.968;37.498;2023-04-23T00:40:26;99500.84;;;5.07;65.34
65546;BME280;52177;55.968;37.498;2023-04-23T00:40:57;99501.56;;;5.09;65.42
65546;BME280;52177;55.968;37.498;2023-04-23T00:41:27;99497.91;;;5.10;65.28
65546;BME280;52177;55.968;37.498;2023-04-23T00:41:58;99499.59;;;5.11;65.00
65546;BME280;52177;55.968;37.498;2023-04-23T00:42:37;99506.53;;;5.12;65.37
65546;BME280;52177;55.968;37.498;2023-04-23T00:43:08;99505.72;;;5.12;65.33
65546;BME280;52177;55.968;37.498;2023-04-23T00:43:38;99500.28;;;5.13;65.25
65546;BME280;52177;55.968;37.498;2023-04-23T00:44:09;99505.41;;;5.15;65.03
65546;BME280;52177;55.968;37.498;2023-04-23T00:44:40;99504.44;;;5.16;65.06
65546;BME280;52177;55.968;37.498;2023-04-23T00:45:13;99503.44;;;5.17;65.16
65546;BME280;52177;55.968;37.498;2023-04-23T00:45:43;99504.28;;;5.17;65.07
65546;BME280;52177;55.968;37.498;2023-04-23T00:46:14;99504.28;;;5.17;65.03
65546;BME280;52177;55.968;37.498;2023-04-23T00:46:45;99500.66;;;5.18;65.26
65546;BME280;52177;55.968;37.498;2023-04-23T00:47:16;99505.97;;;5.18;65.32
65546;BME280;52177;55.968;37.498;2023-04-23T00:47:47;99502.50;;;5.18;65.37
65546;BME280;52177;55.968;37.498;2023-04-23T00:48:17;99504.28;;;5.17;65.60
65546;BME280;52177;55.968;37.498;2023-04-23T00:48:48;99506.09;;;5.17;65.67
65546;BME280;52177;55.968;37.498;2023-04-23T00:49:20;99501.81;;;5.16;65.78
65546;BME280;52177;55.968;37.498;2023-04-23T00:49:51;99503.44;;;5.17;65.49
65546;BME280;52177;55.968;37.498;2023-04-23T00:50:24;99505.97;;;5.18;65.76
65546;BME280;52177;55.968;37.498;2023-04-23T00:50:59;99505.81;;;5.20;65.76
65546;BME280;52177;55.968;37.498;2023-04-23T00:51:32;99504.00;;;5.20;65.54
65546;BME280;52177;55.968;37.498;2023-04-23T00:52:02;99503.84;;;5.22;65.62
65546;BME280;52177;55.968;37.498;2023-04-23T00:52:33;99499.41;;;5.22;65.46
65546;BME280;52177;55.968;37.498;2023-04-23T00:53:05;99505.38;;;5.24;65.44
65546;BME280;52177;55.968;37.498;2023-04-23T00:53:35;99501.75;;;5.25;65.55
65546;BME280;52177;55.968;37.498;2023-04-23T00:54:05;99503.41;;;5.26;65.51
65546;BME280;52177;55.968;37.498;2023-04-23T00:54:36;99502.25;;;5.29;65.87
65546;BME280;52177;55.968;37.498;2023-04-23T00:55:07;99509.22;;;5.30;65.89
65546;BME280;52177;55.968;37.498;2023-04-23T00:55:38;99501.31;;;5.30;65.87
65546;BME280;52177;55.968;37.498;2023-04-23T00:56:09;99506.59;;;5.30;65.77
65546;BME280;52177;55.968;37.498;2023-04-23T00:56:39;99502.13;;;5.31;65.81
65546;BME280;52177;55.968;37.498;2023-04-23T00:57:10;99505.75;;;5.29;65.80
65546;BME280;52177;55.968;37.498;2023-04-23T00:57:41;99500.63;;;5.28;65.59
65546;BME280;52177;55.968;37.498;2023-04-23T00:58:11;99502.25;;;5.29;65.83
65546;BME280;52177;55.968;37.498;2023-04-23T00:58:42;99507.41;;;5.31;65.91
65546;BME280;52177;55.968;37.498;2023-04-23T00:59:13;99501.16;;;5.32;65.72
65546;BME280;52177;55.968;37.498;2023-04-23T00:59:44;99501.69;;;5.35;65.81
65546;BME280;52177;55.968;37.498;2023-04-23T01:00:15;99511.81;;;5.40;65.80
65546;BME280;52177;55.968;37.498;2023-04-23T01:00:46;99502.25;;;5.39;65.24
65546;BME280;52177;55.968;37.498;2023-04-23T01:01:19;99503.38;;;5.36;65.31
65546;BME280;52177;55.968;37.498;2023-04-23T01:01:51;99500.03;;;5.34;65.60
65546;BME280;52177;55.968;37.498;2023-04-23T01:02:23;99502.69;;;5.34;65.65
65546;BME280;52177;55.968;37.498;2023-04-23T01:02:54;99504.63;;;5.32;65.84
65546;BME280;52177;55.968;37.498;2023-04-23T01:03:25;99506.47;;;5.32;65.99
65546;BME280;52177;55.968;37.498;2023-04-23T01:03:56;99504.78;;;5.31;65.77
65546;BME280;52177;55.968;37.498;2023-04-23T01:04:28;99504.63;;;5.32;65.94
65546;BME280;52177;55.968;37.498;2023-04-23T01:05:00;99502.81;;;5.33;65.94
65546;BME280;52177;55.968;37.498;2023-04-23T01:05:32;99500.88;;;5.35;66.03
65546;BME280;52177;55.968;37.498;2023-04-23T01:06:03;99504.34;;;5.35;65.91
65546;BME280;52177;55.968;37.498;2023-04-23T01:06:34;99500.88;;;5.35;65.95
65546;BME280;52177;55.968;37.498;2023-04-23T01:07:05;99505.31;;;5.34;66.09
65546;BME280;52177;55.968;37.498;2023-04-23T01:07:36;99505.47;;;5.33;66.15
65546;BME280;52177;55.968;37.498;2023-04-23T01:08:09;99503.81;;;5.32;66.28
65546;BME280;52177;55.968;37.498;2023-04-23T01:08:45;99505.47;;;5.33;66.42
65546;BME280;52177;55.968;37.498;2023-04-23T01:09:16;99505.47;;;5.33;66.33
65546;BME280;52177;55.968;37.498;2023-04-23T01:09:48;99508.94;;;5.33;66.60
65546;BME280;52177;55.968;37.498;2023-04-23T01:10:19;99510.63;;;5.34;66.60
65546;BME280;52177;55.968;37.498;2023-04-23T01:10:51;99511.44;;;5.35;66.34
65546;BME280;52177;55.968;37.498;2023-04-23T01:11:22;99516.59;;;5.36;66.18
65546;BME280;52177;55.968;37.498;2023-04-23T01:11:53;99501.56;;;5.37;66.26
65546;BME280;52177;55.968;37.498;2023-04-23T01:12:24;99512.94;;;5.37;66.08
65546;BME280;52177;55.968;37.498;2023-04-23T01:12:54;99510.31;;;5.37;66.14
65546;BME280;52177;55.968;37.498;2023-04-23T01:13:25;99510.44;;;5.36;66.30
65546;BME280;52177;55.968;37.498;2023-04-23T01:13:58;99510.31;;;5.37;66.26
65546;BME280;52177;55.968;37.498;2023-04-23T01:14:30;99505.03;;;5.37;66.29
65546;BME280;52177;55.968;37.498;2023-04-23T01:15:01;99505.72;;;5.39;66.44
65546;BME280;52177;55.968;37.498;2023-04-23T01:15:31;99509.03;;;5.41;66.30
65546;BME280;52177;55.968;37.498;2023-04-23T01:16:02;99505.25;;;5.44;66.23
65546;BME280;52177;55.968;37.498;2023-04-23T01:16:33;99505.09;;;5.45;66.28
65546;BME280;52177;55.968;37.498;2023-04-23T01:17:04;99511.25;;;5.46;66.15
65546;BME280;52177;55.968;37.498;2023-04-23T01:17:35;99502.31;;;5.47;66.01
65546;BME280;52177;55.968;37.498;2023-04-23T01:18:06;99509.13;;;5.49;66.12
65546;BME280;52177;55.968;37.498;2023-04-23T01:18:37;99502.88;;;5.50;66.06
65546;BME280;52177;55.968;37.498;2023-04-23T01:19:10;99505.19;;;5.54;66.01
65546;BME280;52177;55.968;37.498;2023-04-23T01:19:41;99505.75;;;5.57;65.72
65546;BME280;52177;55.968;37.498;2023-04-23T01:20:11;99499.47;;;5.58;65.79
65546;BME280;52177;55.968;37.498;2023-04-23T01:20:41;99502.63;;;5.62;65.69
65546;BME280;52177;55.968;37.498;2023-04-23T01:21:13;99505.97;;;5.64;65.71
65546;BME280;52177;55.968;37.498;2023-04-23T01:21:44;99507.63;;;5.65;65.69
65546;BME280;52177;55.968;37.498;2023-04-23T01:22:15;99505.13;;;5.63;65.58
65546;BME280;52177;55.968;37.498;2023-04-23T01:22:45;99506.81;;;5.64;65.49
65546;BME280;52177;55.968;37.498;2023-04-23T01:23:16;99505.81;;;5.65;65.69
65546;BME280;52177;55.968;37.498;2023-04-23T01:23:46;99502.88;;;5.68;65.51
65546;BME280;52177;55.968;37.498;2023-04-23T01:24:17;99509.84;;;5.69;65.61
65546;BME280;52177;55.968;37.498;2023-04-23T01:24:47;99508.84;;;5.70;65.67
65546;BME280;52177;55.968;37.498;2023-04-23T01:25:18;99503.41;;;5.72;65.80
65546;BME280;52177;55.968;37.498;2023-04-23T01:25:48;99502.97;;;5.77;65.50
65546;BME280;52177;55.968;37.498;2023-04-23T01:26:20;99508.09;;;5.78;65.51
65546;BME280;52177;55.968;37.498;2023-04-23T01:26:50;99506.97;;;5.81;65.46
65546;BME280;52177;55.968;37.498;2023-04-23T01:27:22;99507.81;;;5.81;65.41
65546;BME280;52177;55.968;37.498;2023-04-23T01:27:54;99510.44;;;5.81;65.36
65546;BME280;52177;55.968;37.498;2023-04-23T01:28:25;99509.63;;;5.81;65.46
65546;BME280;52177;55.968;37.498;2023-04-23T01:28:55;99507.94;;;5.80;65.67
65546;BME280;52177;55.968;37.498;2023-04-23T01:29:26;99508.09;;;5.78;65.84
65546;BME280;52177;55.968;37.498;2023-04-23T01:29:57;99507.25;;;5.78;66.08
65546;BME280;52177;55.968;37.498;2023-04-23T01:30:29;99503.78;;;5.77;65.95
65546;BME280;52177;55.968;37.498;2023-04-23T01:31:00;99514.50;;;5.76;65.99
65546;BME280;52177;55.968;37.498;2023-04-23T01:31:34;99501.44;;;5.74;65.97
65546;BME280;52177;55.968;37.498;2023-04-23T01:32:06;99507.56;;;5.75;65.94
65546;BME280;52177;55.968;37.498;2023-04-23T01:32:38;99513.84;;;5.74;66.08
65546;BME280;52177;55.968;37.498;2023-04-23T01:33:09;99505.91;;;5.74;66.04
65546;BME280;52177;55.968;37.498;2023-04-23T01:33:40;99505.91;;;5.74;66.09
65546;BME280;52177;55.968;37.498;2023-04-23T01:34:11;99509.53;;;5.72;66.23
65546;BME280;52177;55.968;37.498;2023-04-23T01:34:42;99505.91;;;5.74;66.16
65546;BME280;52177;55.968;37.498;2023-04-23T01:35:13;99508.38;;;5.75;66.24
65546;BME280;52177;55.968;37.498;2023-04-23T01:35:43;99508.09;;;5.78;65.96
65546;BME280;52177;55.968;37.498;2023-04-23T01:36:14;99508.09;;;5.78;65.96
65546;BME280;52177;55.968;37.498;2023-04-23T01:36:45;99504.59;;;5.78;66.14
65546;BME280;52177;55.968;37.498;2023-04-23T01:37:17;99503.94;;;5.76;66.10
65546;BME280;52177;55.968;37.498;2023-04-23T01:37:48;99508.56;;;5.74;66.23
65546;BME280;52177;55.968;37.498;2023-04-23T01:38:21;99507.72;;;5.73;66.12
65546;BME280;52177;55.968;37.498;2023-04-23T01:38:52;99513.00;;;5.73;66.16
65546;BME280;52177;55.968;37.498;2023-04-23T01:39:23;99504.91;;;5.75;66.18
65546;BME280;52177;55.968;37.498;2023-04-23T01:39:53;99510.22;;;5.75;66.17
65546;BME280;52177;55.968;37.498;2023-04-23T01:40:24;99503.09;;;5.75;65.94
65546;BME280;52177;55.968;37.498;2023-04-23T01:40:54;99503.78;;;5.77;65.97
65546;BME280;52177;55.968;37.498;2023-04-23T01:41:24;99506.13;;;5.80;65.88
65546;BME280;52177;55.968;37.498;2023-04-23T01:41:55;99507.63;;;5.83;66.14
65546;BME280;52177;55.968;37.498;2023-04-23T01:42:26;99503.88;;;5.85;65.91
65546;BME280;52177;55.968;37.498;2023-04-23T01:42:57;99507.88;;;5.89;65.95
65546;BME280;52177;55.968;37.498;2023-04-23T01:43:27;99514.84;;;5.90;65.86
65546;BME280;52177;55.968;37.498;2023-04-23T01:43:58;99513.00;;;5.91;66.06
65546;BME280;52177;55.968;37.498;2023-04-23T01:44:29;99509.53;;;5.90;66.08
65546;BME280;52177;55.968;37.498;2023-04-23T01:45:01;99513.00;;;5.91;66.52
65546;BME280;52177;55.968;37.498;2023-04-23T01:45:32;99513.16;;;5.89;66.49
65546;BME280;52177;55.968;37.498;2023-04-23T01:46:02;99513.16;;;5.89;66.80
65546;BME280;52177;55.968;37.498;2023-04-23T01:46:33;99514.00;;;5.90;66.88
65546;BME280;52177;55.968;37.498;2023-04-23T01:47:03;99509.53;;;5.90;66.69
65546;BME280;52177;55.968;37.498;2023-04-23T01:47:34;99508.72;;;5.90;66.65
65546;BME280;52177;55.968;37.498;2023-04-23T01:48:05;99507.03;;;5.89;66.67
65546;BME280;52177;55.968;37.498;2023-04-23T01:48:36;99504.38;;;5.89;66.71
65546;BME280;52177;55.968;37.498;2023-04-23T01:49:07;99505.22;;;5.89;66.72
65546;BME280;52177;55.968;37.498;2023-04-23T01:49:37;99503.44;;;5.90;66.85
65546;BME280;52177;55.968;37.498;2023-04-23T01:50:08;99506.91;;;5.90;66.80
65546;BME280;52177;55.968;37.498;2023-04-23T01:50:39;99511.06;;;5.93;66.66
65546;BME280;52177;55.968;37.498;2023-04-23T01:51:09;99504.09;;;5.92;66.69
65546;BME280;52177;55.968;37.498;2023-04-23T01:51:41;99508.41;;;5.93;66.55
65546;BME280;52177;55.968;37.498;2023-04-23T01:52:12;99509.94;;;5.96;66.64
65546;BME280;52177;55.968;37.498;2023-04-23T01:52:42;99507.31;;;5.96;66.72
65546;BME280;52177;55.968;37.498;2023-04-23T01:53:14;99510.63;;;5.98;67.04
65546;BME280;52177;55.968;37.498;2023-04-23T01:53:45;99507.00;;;5.99;66.89
65546;BME280;52177;55.968;37.498;2023-04-23T01:54:15;99512.97;;;6.01;66.95
65546;BME280;52177;55.968;37.498;2023-04-23T01:54:45;99507.66;;;6.01;66.72
65546;BME280;52177;55.968;37.498;2023-04-23T01:55:17;99509.34;;;6.02;66.65
65546;BME280;52177;55.968;37.498;2023-04-23T01:55:50;99504.88;;;6.02;66.55
65546;BME280;52177;55.968;37.498;2023-04-23T01:56:24;99511.16;;;6.01;66.66
65546;BME280;52177;55.968;37.498;2023-04-23T01:56:56;99507.81;;;5.99;66.67
65546;BME280;52177;55.968;37.498;2023-04-23T01:57:28;99511.31;;;6.00;66.71
65546;BME280;52177;55.968;37.498;2023-04-23T01:57:58;99513.09;;;5.99;66.77
65546;BME280;52177;55.968;37.498;2023-04-23T01:58:28;99513.78;;;6.01;66.76
65546;BME280;52177;55.968;37.498;2023-04-23T01:58:59;99508.34;;;6.03;66.87
65546;BME280;52177;55.968;37.498;2023-04-23T01:59:29;99503.59;;;6.06;66.90
65546;BME280;52177;55.968;37.498;2023-04-23T02:00:08;99501.59;;;6.08;66.87
65546;BME280;52177;55.968;37.498;2023-04-23T02:00:40;99505.75;;;6.11;66.82
65546;BME280;52177;55.968;37.498;2023-04-23T02:01:11;99508.13;;;6.14;66.61
65546;BME280;52177;55.968;37.498;2023-04-23T02:01:45;99507.00;;;6.17;66.63
65546;BME280;52177;55.968;37.498;2023-04-23T02:02:15;99505.84;;;6.19;66.59
65546;BME280;52177;55.968;37.498;2023-04-23T02:02:46;99514.31;;;6.23;66.38
65546;BME280;52177;55.968;37.498;2023-04-23T02:03:16;99504.25;;;6.26;66.21
65546;BME280;52177;55.968;37.498;2023-04-23T02:03:48;99510.09;;;6.30;66.06
65546;BME280;52177;55.968;37.498;2023-04-23T02:04:19;99507.13;;;6.33;65.97
65546;BME280;52177;55.968;37.498;2023-04-23T02:04:50;99511.13;;;6.37;65.89
65546;BME280;52177;55.968;37.498;2023-04-23T02:05:22;99511.94;;;6.38;65.85
65546;BME280;52177;55.968;37.498;2023-04-23T02:05:55;99510.94;;;6.39;65.70
65546;BME280;52177;55.968;37.498;2023-04-23T02:06:25;99516.25;;;6.39;65.65
65546;BME280;52177;55.968;37.498;2023-04-23T02:06:56;99516.25;;;6.39;65.86
65546;BME280;52177;55.968;37.498;2023-04-23T02:07:27;99515.41;;;6.38;65.68
65546;BME280;52177;55.968;37.498;2023-04-23T02:07:57;99511.13;;;6.37;65.99
65546;BME280;52177;55.968;37.498;2023-04-23T02:08:27;99506.78;;;6.36;66.03
65546;BME280;52177;55.968;37.498;2023-04-23T02:08:58;99516.25;;;6.39;65.97
65546;BME280;52177;55.968;37.498;2023-04-23T02:09:28;99514.59;;;6.38;66.39
65546;BME280;52177;55.968;37.498;2023-04-23T02:09:58;99517.94;;;6.40;66.30
65546;BME280;52177;55.968;37.498;2023-04-23T02:10:29;99513.59;;;6.39;66.53
65546;BME280;52177;55.968;37.498;2023-04-23T02:11:00;99510.81;;;6.40;66.33
65546;BME280;52177;55.968;37.498;2023-04-23T02:11:31;99515.28;;;6.40;66.57
65546;BME280;52177;55.968;37.498;2023-04-23T02:12:01;99517.75;;;6.41;66.66
65546;BME280;52177;55.968;37.498;2023-04-23T02:12:32;99513.31;;;6.42;66.87
65546;BME280;52177;55.968;37.498;2023-04-23T02:13:02;99517.75;;;6.41;66.89
65546;BME280;52177;55.968;37.498;2023-04-23T02:13:33;99508.16;;;6.40;66.73
65546;BME280;52177;55.968;37.498;2023-04-23T02:14:04;99517.09;;;6.39;66.60
65546;BME280;52177;55.968;37.498;2023-04-23T02:14:35;99511.81;;;6.39;66.69
65546;BME280;52177;55.968;37.498;2023-04-23T02:15:07;99519.75;;;6.39;66.83
65546;BME280;52177;55.968;37.498;2023-04-23T02:15:37;99526.84;;;6.39;66.66
65546;BME280;52177;55.968;37.498;2023-04-23T02:16:09;99521.53;;;6.39;66.83
65546;BME280;52177;55.968;37.498;2023-04-23T02:16:40;99520.72;;;6.38;66.78
65546;BME280;52177;55.968;37.498;2023-04-23T02:17:10;99517.94;;;6.40;66.81
65546;BME280;52177;55.968;37.498;2023-04-23T02:17:41;99523.06;;;6.41;66.72
65546;BME280;52177;55.968;37.498;2023-04-23T02:18:11;99513.13;;;6.43;66.83
65546;BME280;52177;55.968;37.498;2023-04-23T02:18:42;99520.13;;;6.44;66.97
65546;BME280;52177;55.968;37.498;2023-04-23T02:19:12;99522.59;;;6.46;66.74
65546;BME280;52177;55.968;37.498;2023-04-23T02:19:45;99519.78;;;6.47;66.55
65546;BME280;52177;55.968;37.498;2023-04-23T02:20:15;99522.31;;;6.49;66.38
65546;BME280;52177;55.968;37.498;2023-04-23T02:20:45;99522.13;;;6.50;66.46
65546;BME280;52177;55.968;37.498;2023-04-23T02:21:16;99524.47;;;6.53;66.41
65546;BME280;52177;55.968;37.498;2023-04-23T02:21:46;99520.00;;;6.54;66.32
65546;BME280;52177;55.968;37.498;2023-04-23T02:22:17;99521.66;;;6.55;66.23
65546;BME280;52177;55.968;37.498;2023-04-23T02:22:48;99519.69;;;6.57;66.30
65546;BME280;52177;55.968;37.498;2023-04-23T02:23:18;99520.53;;;6.58;66.11
65546;BME280;52177;55.968;37.498;2023-04-23T02:23:49;99516.72;;;6.60;66.20
65546;BME280;52177;55.968;37.498;2023-04-23T02:24:20;99519.09;;;6.63;66.14
65546;BME280;52177;55.968;37.498;2023-04-23T02:24:51;99523.38;;;6.64;66.17
65546;BME280;52177;55.968;37.498;2023-04-23T02:25:21;99520.44;;;6.67;66.17
65546;BME280;52177;55.968;37.498;2023-04-23T02:25:52;99521.09;;;6.69;66.12
65546;BME280;52177;55.968;37.498;2023-04-23T02:26:22;99522.63;;;6.72;66.16
65546;BME280;52177;55.968;37.498;2023-04-23T02:26:54;99511.84;;;6.73;66.11
65546;BME280;52177;55.968;37.498;2023-04-23T02:27:24;99512.53;;;6.75;65.89
65546;BME280;52177;55.968;37.498;2023-04-23T02:27:55;99526.59;;;6.76;66.04
65546;BME280;52177;55.968;37.498;2023-04-23T02:28:26;99512.53;;;6.75;65.80
65546;BME280;52177;55.968;37.498;2023-04-23T02:28:56;99517.81;;;6.75;66.00
65546;BME280;52177;55.968;37.498;2023-04-23T02:29:27;99527.44;;;6.76;66.18
65546;BME280;52177;55.968;37.498;2023-04-23T02:29:58;99526.59;;;6.76;66.03
65546;BME280;52177;55.968;37.498;2023-04-23T02:30:29;99525.63;;;6.77;65.97
65546;BME280;52177;55.968;37.498;2023-04-23T02:30:59;99522.81;;;6.79;65.81
65546;BME280;52177;55.968;37.498;2023-04-23T02:31:30;99520.34;;;6.77;65.65
65546;BME280;52177;55.968;37.498;2023-04-23T02:32:00;99527.44;;;6.76;65.77
65546;BME280;52177;55.968;37.498;2023-04-23T02:32:30;99521.16;;;6.78;66.00
65546;BME280;52177;55.968;37.498;2023-04-23T02:33:01;99526.31;;;6.79;66.04
65546;BME280;52177;55.968;37.498;2023-04-23T02:33:32;99524.47;;;6.80;65.96
65546;BME280;52177;55.968;37.498;2023-04-23T02:34:03;99523.47;;;6.81;66.18
65546;BME280;52177;55.968;37.498;2023-04-23T02:34:33;99523.19;;;6.84;66.18
65546;BME280;52177;55.968;37.498;2023-04-23T02:35:04;99529.31;;;6.84;66.06
65546;BME280;52177;55.968;37.498;2023-04-23T02:35:38;99528.50;;;6.84;66.21
65546;BME280;52177;55.968;37.498;2023-04-23T02:36:08;99526.66;;;6.84;66.28
65546;BME280;52177;55.968;37.498;2023-04-23T02:36:40;99538.09;;;6.85;66.25
65546;BME280;52177;55.968;37.498;2023-04-23T02:37:11;99525.66;;;6.85;66.41
65546;BME280;52177;55.968;37.498;2023-04-23T02:37:41;99523.84;;;6.86;66.31
65546;BME280;52177;55.968;37.498;2023-04-23T02:38:11;99532.66;;;6.86;66.47
65546;BME280;52177;55.968;37.498;2023-04-23T02:38:42;99533.31;;;6.88;66.28
65546;BME280;52177;55.968;37.498;2023-04-23T02:39:13;99527.84;;;6.90;66.37
65546;BME280;52177;55.968;37.498;2023-04-23T02:39:44;99525.88;;;6.92;66.25
65546;BME280;52177;55.968;37.498;2023-04-23T02:40:15;99526.69;;;6.92;66.29
65546;BME280;52177;55.968;37.498;2023-04-23T02:40:45;99534.34;;;6.95;66.40
65546;BME280;52177;55.968;37.498;2023-04-23T02:41:16;99533.34;;;6.96;65.99
65546;BME280;52177;55.968;37.498;2023-04-23T02:41:46;99530.84;;;6.95;65.77
65546;BME280;52177;55.968;37.498;2023-04-23T02:42:16;99530.03;;;6.94;65.94
65546;BME280;52177;55.968;37.498;2023-04-23T02:42:48;99532.53;;;6.96;65.93
65546;BME280;52177;55.968;37.498;2023-04-23T02:43:18;99531.53;;;6.97;65.72
65546;BME280;52177;55.968;37.498;2023-04-23T02:43:48;99533.22;;;6.98;65.59
65546;BME280;52177;55.968;37.498;2023-04-23T02:44:19;99529.56;;;6.99;65.81