sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10419;DHT22;5256;48.728;9.140;2023-02-19T00:01:18;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:03:49;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:06:17;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:08:43;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:11:18;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:13:46;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:18:45;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:21:12;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:23:37;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:26:09;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:28:35;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:31:11;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:33:39;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:36:05;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:38:34;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:41:00;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:43:26;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:45:51;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:48:17;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:50:43;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:53:09;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:55:35;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T00:58:02;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:00:27;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:02:53;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:05:19;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:07:44;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:10:10;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:12:35;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:15:01;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:17:26;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:19:52;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:22:17;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:24:43;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:27:09;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:29:34;9.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:32:00;9.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:34:25;9.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:36:54;9.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:39:19;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:41:45;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:46:41;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:51:53;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:54:22;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:56:50;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T01:59:17;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:01:43;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:04:11;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:06:53;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:09:22;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:12:07;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:14:36;9.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:19:52;9.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:22:31;9.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:31:20;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:34:22;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:36:53;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:39:22;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:41:50;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:44:40;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:47:06;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:49:52;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:52:30;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:55:15;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T02:57:40;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:00:07;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:02:33;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:05:07;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:08:13;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:10:55;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:13:30;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:16:21;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:19:11;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:22:05;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:24:38;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:27:26;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:29:54;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:32:28;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:34:59;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:37:29;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:39:57;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:51:04;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:53:43;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T03:56:42;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:02:18;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:05:01;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:07:32;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:09:59;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:12:26;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:15:04;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:18:10;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:20:40;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:23:07;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:25:33;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:28:00;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:30:26;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:32:51;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:35:17;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:37:42;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:40:09;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:42:34;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:45:00;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:47:25;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:49:54;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:52:19;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:54:45;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:57:10;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T04:59:36;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:02:01;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:04:27;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:06:53;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:09:18;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:11:44;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:14:09;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:16:35;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:19:00;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:21:26;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:23:52;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:26:20;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:28:47;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:31:14;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:33:39;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:36:12;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:38:38;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:41:15;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:43:42;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:46:11;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:48:37;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:51:11;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:53:37;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:56:03;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T05:58:29;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:00:55;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:03:21;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:05:47;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:08:14;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:10:40;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:13:07;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:15:32;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:17:58;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:20:23;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:22:49;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:25:16;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:27:42;7.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:30:08;7.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:32:33;7.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:34:59;7.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:37:24;7.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:39:50;7.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:42:16;7.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:44:41;7.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:47:07;7.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:49:32;7.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:51:58;7.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:54:25;7.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:56:51;7.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T06:59:16;7.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:01:43;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:04:10;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:06:36;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:09:03;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:11:31;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:13:58;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:16:25;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:18:51;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:21:17;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:23:43;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:26:12;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:28:40;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:31:05;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:33:31;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:35:57;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:38:24;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:40:53;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:43:18;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:45:44;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:48:10;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:50:36;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:53:01;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:55:27;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T07:57:52;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:00:18;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:02:44;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:05:30;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:07:56;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:10:22;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:13:10;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:15:51;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:18:19;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:20:45;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:23:11;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:25:38;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:28:04;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:30:30;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:32:57;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:35:24;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:37:49;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:40:15;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:42:42;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:45:08;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:47:34;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:50:00;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:52:26;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:54:52;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:57:17;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T08:59:43;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:02:09;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:04:37;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:07:03;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:09:32;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:11:58;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:14:23;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:16:49;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:19:14;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:21:42;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:24:08;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:26:34;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:29:01;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:31:28;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:33:53;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:36:19;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:38:44;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:41:17;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:43:46;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:46:28;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:49:01;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:51:29;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:53:56;9.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:56:24;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T09:58:53;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:01:22;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:03:48;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:06:22;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:08:51;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:11:17;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:16:34;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:19:00;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:21:26;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:24:01;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:26:27;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:28:53;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:31:24;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:33:54;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:38:52;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:41:20;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:44:16;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:46:46;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:49:28;9.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:51:57;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:54:31;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T10:59:54;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:02:23;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:07:48;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:10:38;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:13:05;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:15:37;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:18:14;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:20:52;9.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:25:54;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:28:38;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:31:29;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:36:39;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:41:59;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:44:49;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:52:42;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T11:58:24;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T12:01:20;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T12:06:55;10.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T12:12:44;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T12:15:23;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T12:37:46;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T12:40:48;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T12:46:02;10.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T12:51:38;10.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T12:54:31;10.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T12:57:11;10.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:02:25;10.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:05:01;10.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:07:52;10.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:13:29;11.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:16:01;11.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:18:34;11.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:21:02;10.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:23:30;10.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:37:45;10.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:40:35;10.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:43:04;10.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:45:40;10.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T13:50:47;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:25:20;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:27:51;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:30:17;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:32:44;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:35:33;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:38:00;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:40:31;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:43:00;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:45:27;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:47:55;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:50:28;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:52:58;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:55:32;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T14:58:00;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:00:32;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:02:58;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:05:30;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:08:06;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:10:34;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:13:03;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:15:32;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:18:00;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:20:30;9.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:22:58;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:25:32;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:30:49;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:33:17;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:35:51;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:38:17;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:40:44;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:43:42;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:46:15;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:48:49;9.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:51:21;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:53:52;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T15:56:23;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:01:30;9.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:03:56;9.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:06:23;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:09:02;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:11:42;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:14:28;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:16:58;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:19:27;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:22:12;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:24:48;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:27:31;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:30:08;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:32:34;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:35:00;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:37:37;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:43:09;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:45:44;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:48:10;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:50:38;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:53:06;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:55:33;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T16:58:01;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:00:28;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:02:57;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:05:25;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:07:52;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:10:20;8.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:12:48;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:15:13;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:17:39;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:20:21;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:22:48;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:25:14;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:27:39;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:30:19;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:32:47;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:35:13;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:37:38;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:40:23;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:42:49;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:45:14;7.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:47:40;7.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:50:08;7.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:52:34;7.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:54:59;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:57:25;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T17:59:56;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:02:22;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:04:47;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:07:13;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:09:39;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:12:05;8.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:14:31;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:16:56;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:19:22;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:21:47;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:24:13;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:26:39;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:29:05;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:31:34;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:34:04;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:36:31;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:38:56;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:41:22;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:43:49;8.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-19T18:46:14;8.00;99.90