sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25510;BME280;13413;52.336;21.200;2023-03-20T00:01:00;100452.92;;;8.12;53.14
25510;BME280;13413;52.336;21.200;2023-03-20T00:03:52;100454.55;;;8.06;53.32
25510;BME280;13413;52.336;21.200;2023-03-20T00:06:45;100457.36;;;8.03;53.38
25510;BME280;13413;52.336;21.200;2023-03-20T00:09:37;100449.36;;;8.02;53.33
25510;BME280;13413;52.336;21.200;2023-03-20T00:12:30;100448.10;;;8.00;53.55
25510;BME280;13413;52.336;21.200;2023-03-20T00:15:28;100448.11;;;8.02;53.53
25510;BME280;13413;52.336;21.200;2023-03-20T00:18:20;100442.06;;;8.06;53.45
25510;BME280;13413;52.336;21.200;2023-03-20T00:21:15;100442.07;;;8.09;53.53
25510;BME280;13413;52.336;21.200;2023-03-20T00:24:08;100441.02;;;8.11;53.59
25510;BME280;13413;52.336;21.200;2023-03-20T00:27:00;100438.48;;;8.07;53.32
25510;BME280;13413;52.336;21.200;2023-03-20T00:29:52;100436.17;;;8.00;53.42
25510;BME280;13413;52.336;21.200;2023-03-20T00:32:44;100434.95;;;7.93;53.50
25510;BME280;13413;52.336;21.200;2023-03-20T00:35:36;100431.84;;;7.80;53.51
25510;BME280;13413;52.336;21.200;2023-03-20T00:38:28;100430.15;;;7.75;53.77
25510;BME280;13413;52.336;21.200;2023-03-20T00:41:21;100430.84;;;7.70;53.67
25510;BME280;13413;52.336;21.200;2023-03-20T00:44:18;100429.23;;;7.70;53.99
25510;BME280;13413;52.336;21.200;2023-03-20T00:47:12;100424.73;;;7.71;53.87
25510;BME280;13413;52.336;21.200;2023-03-20T00:50:12;100426.75;;;7.70;54.06
25510;BME280;13413;52.336;21.200;2023-03-20T00:53:08;100421.10;;;7.68;53.95
25510;BME280;13413;52.336;21.200;2023-03-20T00:56:00;100418.92;;;7.71;54.04
25510;BME280;13413;52.336;21.200;2023-03-20T00:58:53;100418.89;;;7.69;54.17
25510;BME280;13413;52.336;21.200;2023-03-20T01:01:46;100418.69;;;7.61;54.23
25510;BME280;13413;52.336;21.200;2023-03-20T01:04:39;100418.33;;;7.53;54.27
25510;BME280;13413;52.336;21.200;2023-03-20T01:07:32;100414.99;;;7.53;54.41
25510;BME280;13413;52.336;21.200;2023-03-20T01:10:25;100417.52;;;7.57;54.43
25510;BME280;13413;52.336;21.200;2023-03-20T01:13:19;100416.53;;;7.60;54.46
25510;BME280;13413;52.336;21.200;2023-03-20T01:16:17;100417.21;;;7.58;54.51
25510;BME280;13413;52.336;21.200;2023-03-20T01:19:11;100414.06;;;7.52;54.52
25510;BME280;13413;52.336;21.200;2023-03-20T01:22:04;100411.64;;;7.42;54.47
25510;BME280;13413;52.336;21.200;2023-03-20T01:24:56;100413.86;;;7.37;54.48
25510;BME280;13413;52.336;21.200;2023-03-20T01:27:49;100409.16;;;7.39;54.75
25510;BME280;13413;52.336;21.200;2023-03-20T01:30:43;100408.52;;;7.47;54.48
25510;BME280;13413;52.336;21.200;2023-03-20T01:33:35;100410.80;;;7.49;54.52
25510;BME280;13413;52.336;21.200;2023-03-20T01:36:27;100408.29;;;7.51;54.41
25510;BME280;13413;52.336;21.200;2023-03-20T01:39:19;100409.83;;;7.50;54.34
25510;BME280;13413;52.336;21.200;2023-03-20T01:42:13;100407.70;;;7.48;54.47
25510;BME280;13413;52.336;21.200;2023-03-20T01:45:11;100405.83;;;7.50;54.76
25510;BME280;13413;52.336;21.200;2023-03-20T01:48:12;100400.85;;;7.50;54.73
25510;BME280;13413;52.336;21.200;2023-03-20T01:51:06;100398.70;;;7.49;54.62
25510;BME280;13413;52.336;21.200;2023-03-20T01:54:00;100403.02;;;7.48;54.70
25510;BME280;13413;52.336;21.200;2023-03-20T01:56:55;100398.81;;;7.44;54.42
25510;BME280;13413;52.336;21.200;2023-03-20T02:06:00;100390.75;;;7.35;54.73
25510;BME280;13413;52.336;21.200;2023-03-20T02:08:52;100385.02;;;7.34;54.85
25510;BME280;13413;52.336;21.200;2023-03-20T02:11:44;100381.30;;;7.32;54.77
25510;BME280;13413;52.336;21.200;2023-03-20T02:14:37;100381.77;;;7.29;54.80
25510;BME280;13413;52.336;21.200;2023-03-20T02:17:29;100380.51;;;7.28;54.74
25510;BME280;13413;52.336;21.200;2023-03-20T02:20:24;100375.04;;;7.27;54.81
25510;BME280;13413;52.336;21.200;2023-03-20T02:26:50;100377.97;;;7.20;55.08
25510;BME280;13413;52.336;21.200;2023-03-20T02:29:51;100378.73;;;7.27;55.02
25510;BME280;13413;52.336;21.200;2023-03-20T02:39:19;100374.37;;;7.18;55.05
25510;BME280;13413;52.336;21.200;2023-03-20T02:42:17;100376.61;;;7.18;54.96
25510;BME280;13413;52.336;21.200;2023-03-20T02:45:13;100373.72;;;7.19;55.07
25510;BME280;13413;52.336;21.200;2023-03-20T02:48:10;100370.00;;;7.17;54.89
25510;BME280;13413;52.336;21.200;2023-03-20T02:51:05;100368.47;;;7.13;55.03
25510;BME280;13413;52.336;21.200;2023-03-20T02:54:02;100363.83;;;7.14;55.07
25510;BME280;13413;52.336;21.200;2023-03-20T02:56:59;100365.95;;;7.11;55.13
25510;BME280;13413;52.336;21.200;2023-03-20T02:59:54;100368.29;;;7.08;55.19
25510;BME280;13413;52.336;21.200;2023-03-20T03:02:47;100368.09;;;7.08;55.36
25510;BME280;13413;52.336;21.200;2023-03-20T03:05:44;100365.80;;;7.07;55.30
25510;BME280;13413;52.336;21.200;2023-03-20T03:08:39;100372.00;;;6.98;55.50
25510;BME280;13413;52.336;21.200;2023-03-20T03:11:35;100375.36;;;6.92;55.43
25510;BME280;13413;52.336;21.200;2023-03-20T03:14:31;100371.73;;;6.90;55.51
25510;BME280;13413;52.336;21.200;2023-03-20T03:17:27;100370.23;;;6.84;55.49
25510;BME280;13413;52.336;21.200;2023-03-20T03:20:21;100367.65;;;6.78;55.57
25510;BME280;13413;52.336;21.200;2023-03-20T03:23:19;100367.08;;;6.73;55.70
25510;BME280;13413;52.336;21.200;2023-03-20T03:26:16;100370.03;;;6.68;55.61
25510;BME280;13413;52.336;21.200;2023-03-20T03:29:11;100372.13;;;6.65;55.89
25510;BME280;13413;52.336;21.200;2023-03-20T03:32:05;100370.20;;;6.65;55.81
25510;BME280;13413;52.336;21.200;2023-03-20T03:34:59;100366.66;;;6.59;55.85
25510;BME280;13413;52.336;21.200;2023-03-20T03:37:55;100364.63;;;6.47;55.89
25510;BME280;13413;52.336;21.200;2023-03-20T03:40:51;100363.63;;;6.40;56.10
25510;BME280;13413;52.336;21.200;2023-03-20T03:43:46;100363.21;;;6.42;56.29
25510;BME280;13413;52.336;21.200;2023-03-20T03:46:42;100360.30;;;6.43;56.26
25510;BME280;13413;52.336;21.200;2023-03-20T03:49:38;100353.14;;;6.45;56.31
25510;BME280;13413;52.336;21.200;2023-03-20T03:52:34;100354.45;;;6.44;56.28
25510;BME280;13413;52.336;21.200;2023-03-20T03:55:28;100351.19;;;6.45;56.33
25510;BME280;13413;52.336;21.200;2023-03-20T03:58:24;100348.85;;;6.47;56.53
25510;BME280;13413;52.336;21.200;2023-03-20T04:01:19;100347.21;;;6.48;56.42
25510;BME280;13413;52.336;21.200;2023-03-20T04:04:12;100347.80;;;6.45;56.54
25510;BME280;13413;52.336;21.200;2023-03-20T04:07:06;100347.89;;;6.46;56.51
25510;BME280;13413;52.336;21.200;2023-03-20T04:09:58;100348.41;;;6.43;56.57
25510;BME280;13413;52.336;21.200;2023-03-20T04:12:49;100346.61;;;6.38;56.51
25510;BME280;13413;52.336;21.200;2023-03-20T04:15:42;100341.67;;;6.34;56.65
25510;BME280;13413;52.336;21.200;2023-03-20T04:18:34;100343.61;;;6.33;56.62
25510;BME280;13413;52.336;21.200;2023-03-20T04:30:52;100348.17;;;6.02;56.82
25510;BME280;13413;52.336;21.200;2023-03-20T04:33:45;100351.17;;;6.00;56.96
25510;BME280;13413;52.336;21.200;2023-03-20T04:36:37;100351.82;;;6.02;57.13
25510;BME280;13413;52.336;21.200;2023-03-20T04:39:29;100355.77;;;6.02;56.92
25510;BME280;13413;52.336;21.200;2023-03-20T04:42:22;100358.91;;;6.00;57.15
25510;BME280;13413;52.336;21.200;2023-03-20T04:45:13;100355.67;;;5.97;57.22
25510;BME280;13413;52.336;21.200;2023-03-20T04:48:06;100353.41;;;5.91;57.17
25510;BME280;13413;52.336;21.200;2023-03-20T04:50:58;100354.02;;;5.85;57.39
25510;BME280;13413;52.336;21.200;2023-03-20T04:53:50;100351.19;;;5.85;57.30
25510;BME280;13413;52.336;21.200;2023-03-20T04:56:42;100354.80;;;5.86;57.40
25510;BME280;13413;52.336;21.200;2023-03-20T04:59:34;100359.69;;;5.86;57.54
25510;BME280;13413;52.336;21.200;2023-03-20T05:02:29;100360.32;;;5.89;57.71
25510;BME280;13413;52.336;21.200;2023-03-20T05:05:21;100359.91;;;5.90;57.68
25510;BME280;13413;52.336;21.200;2023-03-20T05:08:13;100360.86;;;5.93;57.67
25510;BME280;13413;52.336;21.200;2023-03-20T05:11:05;100359.34;;;5.94;57.73
25510;BME280;13413;52.336;21.200;2023-03-20T05:13:58;100359.66;;;5.96;57.83
25510;BME280;13413;52.336;21.200;2023-03-20T05:16:50;100358.54;;;5.95;57.72
25510;BME280;13413;52.336;21.200;2023-03-20T05:19:43;100358.38;;;5.89;58.01
25510;BME280;13413;52.336;21.200;2023-03-20T05:22:35;100359.64;;;5.72;58.10
25510;BME280;13413;52.336;21.200;2023-03-20T05:25:27;100361.33;;;5.65;58.48
25510;BME280;13413;52.336;21.200;2023-03-20T05:28:19;100363.70;;;5.66;58.53
25510;BME280;13413;52.336;21.200;2023-03-20T05:31:11;100365.77;;;5.72;58.56
25510;BME280;13413;52.336;21.200;2023-03-20T05:34:03;100362.60;;;5.81;58.54
25510;BME280;13413;52.336;21.200;2023-03-20T05:36:56;100359.02;;;5.90;58.64
25510;BME280;13413;52.336;21.200;2023-03-20T05:39:48;100364.32;;;5.93;58.65
25510;BME280;13413;52.336;21.200;2023-03-20T05:42:40;100361.91;;;5.98;58.65
25510;BME280;13413;52.336;21.200;2023-03-20T05:45:34;100364.31;;;6.02;58.79
25510;BME280;13413;52.336;21.200;2023-03-20T05:48:27;100367.83;;;6.08;58.79
25510;BME280;13413;52.336;21.200;2023-03-20T05:51:19;100369.09;;;6.16;58.70
25510;BME280;13413;52.336;21.200;2023-03-20T05:54:11;100369.27;;;6.25;58.68
25510;BME280;13413;52.336;21.200;2023-03-20T05:57:03;100371.87;;;6.33;58.51
25510;BME280;13413;52.336;21.200;2023-03-20T05:59:55;100372.86;;;6.39;58.55
25510;BME280;13413;52.336;21.200;2023-03-20T06:02:47;100372.98;;;6.39;58.62
25510;BME280;13413;52.336;21.200;2023-03-20T06:05:39;100369.77;;;6.44;58.71
25510;BME280;13413;52.336;21.200;2023-03-20T06:08:31;100369.67;;;6.52;58.55
25510;BME280;13413;52.336;21.200;2023-03-20T06:11:23;100366.52;;;6.59;58.67
25510;BME280;13413;52.336;21.200;2023-03-20T06:14:15;100368.71;;;6.64;58.52
25510;BME280;13413;52.336;21.200;2023-03-20T06:17:07;100368.80;;;6.70;58.41
25510;BME280;13413;52.336;21.200;2023-03-20T06:19:59;100369.67;;;6.75;58.50
25510;BME280;13413;52.336;21.200;2023-03-20T06:22:51;100367.85;;;6.83;58.30
25510;BME280;13413;52.336;21.200;2023-03-20T06:25:44;100366.68;;;6.91;58.30
25510;BME280;13413;52.336;21.200;2023-03-20T06:28:36;100365.77;;;6.98;58.30
25510;BME280;13413;52.336;21.200;2023-03-20T06:31:28;100366.42;;;7.10;58.25
25510;BME280;13413;52.336;21.200;2023-03-20T06:34:20;100365.08;;;7.19;58.15
25510;BME280;13413;52.336;21.200;2023-03-20T06:37:12;100363.23;;;7.25;58.14
25510;BME280;13413;52.336;21.200;2023-03-20T06:40:05;100363.58;;;7.39;58.16
25510;BME280;13413;52.336;21.200;2023-03-20T06:42:58;100369.10;;;7.57;57.95
25510;BME280;13413;52.336;21.200;2023-03-20T06:51:47;100371.65;;;8.06;57.74
25510;BME280;13413;52.336;21.200;2023-03-20T06:54:40;100376.70;;;8.21;57.25
25510;BME280;13413;52.336;21.200;2023-03-20T06:57:32;100377.88;;;8.39;57.35
25510;BME280;13413;52.336;21.200;2023-03-20T07:00:24;100374.36;;;8.57;56.97
25510;BME280;13413;52.336;21.200;2023-03-20T07:03:17;100375.35;;;8.77;56.66
25510;BME280;13413;52.336;21.200;2023-03-20T07:06:09;100376.46;;;8.93;56.52
25510;BME280;13413;52.336;21.200;2023-03-20T07:09:02;100372.43;;;9.11;56.24
25510;BME280;13413;52.336;21.200;2023-03-20T07:11:55;100373.03;;;9.28;56.10
25510;BME280;13413;52.336;21.200;2023-03-20T07:14:47;100380.95;;;9.44;56.04
25510;BME280;13413;52.336;21.200;2023-03-20T07:17:39;100379.21;;;9.57;55.89
25510;BME280;13413;52.336;21.200;2023-03-20T07:20:31;100377.27;;;9.66;55.79
25510;BME280;13413;52.336;21.200;2023-03-20T07:23:23;100380.22;;;9.78;55.61
25510;BME280;13413;52.336;21.200;2023-03-20T07:26:15;100377.18;;;9.86;55.57
25510;BME280;13413;52.336;21.200;2023-03-20T07:29:08;100379.16;;;9.94;55.27
25510;BME280;13413;52.336;21.200;2023-03-20T07:32:00;100374.41;;;10.03;55.17
25510;BME280;13413;52.336;21.200;2023-03-20T07:34:52;100373.36;;;10.14;55.15
25510;BME280;13413;52.336;21.200;2023-03-20T07:37:45;100375.27;;;10.30;55.13
25510;BME280;13413;52.336;21.200;2023-03-20T07:40:37;100370.77;;;10.41;54.97
25510;BME280;13413;52.336;21.200;2023-03-20T07:43:29;100371.14;;;10.56;54.91
25510;BME280;13413;52.336;21.200;2023-03-20T07:46:21;100374.71;;;10.75;54.43
25510;BME280;13413;52.336;21.200;2023-03-20T07:49:13;100368.85;;;10.87;54.18
25510;BME280;13413;52.336;21.200;2023-03-20T07:52:05;100369.34;;;11.01;54.03
25510;BME280;13413;52.336;21.200;2023-03-20T07:54:58;100370.42;;;11.19;53.77
25510;BME280;13413;52.336;21.200;2023-03-20T07:57:51;100369.88;;;11.33;53.42
25510;BME280;13413;52.336;21.200;2023-03-20T08:00:44;100368.12;;;11.43;53.31
25510;BME280;13413;52.336;21.200;2023-03-20T08:03:36;100367.24;;;11.60;52.89
25510;BME280;13413;52.336;21.200;2023-03-20T08:06:28;100369.89;;;11.80;52.83
25510;BME280;13413;52.336;21.200;2023-03-20T08:09:20;100366.33;;;11.99;52.56
25510;BME280;13413;52.336;21.200;2023-03-20T08:12:12;100372.35;;;12.11;52.49
25510;BME280;13413;52.336;21.200;2023-03-20T08:15:04;100375.73;;;12.19;52.19
25510;BME280;13413;52.336;21.200;2023-03-20T08:17:58;100370.26;;;12.32;51.98
25510;BME280;13413;52.336;21.200;2023-03-20T08:20:50;100365.53;;;12.44;51.69
25510;BME280;13413;52.336;21.200;2023-03-20T08:23:42;100371.29;;;12.58;51.22
25510;BME280;13413;52.336;21.200;2023-03-20T08:26:34;100373.02;;;12.74;51.11
25510;BME280;13413;52.336;21.200;2023-03-20T08:29:26;100365.87;;;12.89;51.28
25510;BME280;13413;52.336;21.200;2023-03-20T08:32:19;100364.56;;;13.01;50.80
25510;BME280;13413;52.336;21.200;2023-03-20T08:35:11;100357.41;;;13.21;50.38
25510;BME280;13413;52.336;21.200;2023-03-20T08:40:55;100361.29;;;13.54;49.25
25510;BME280;13413;52.336;21.200;2023-03-20T08:43:47;100359.65;;;13.72;49.01
25510;BME280;13413;52.336;21.200;2023-03-20T08:46:39;100358.05;;;13.87;48.96
25510;BME280;13413;52.336;21.200;2023-03-20T08:49:32;100356.50;;;14.02;48.61
25510;BME280;13413;52.336;21.200;2023-03-20T08:52:25;100358.28;;;14.14;47.91
25510;BME280;13413;52.336;21.200;2023-03-20T08:55:17;100359.85;;;14.25;47.29
25510;BME280;13413;52.336;21.200;2023-03-20T08:58:09;100360.84;;;14.40;47.32
25510;BME280;13413;52.336;21.200;2023-03-20T09:01:03;100362.04;;;14.53;46.93
25510;BME280;13413;52.336;21.200;2023-03-20T09:03:56;100362.77;;;14.62;46.86
25510;BME280;13413;52.336;21.200;2023-03-20T09:11:59;100361.85;;;15.12;46.17
25510;BME280;13413;52.336;21.200;2023-03-20T09:14:52;100360.63;;;15.31;45.53
25510;BME280;13413;52.336;21.200;2023-03-20T09:17:44;100356.68;;;15.47;45.14
25510;BME280;13413;52.336;21.200;2023-03-20T09:20:36;100354.84;;;15.61;44.37
25510;BME280;13413;52.336;21.200;2023-03-20T09:23:28;100358.73;;;15.73;44.16
25510;BME280;13413;52.336;21.200;2023-03-20T09:26:21;100356.09;;;15.88;44.07
25510;BME280;13413;52.336;21.200;2023-03-20T09:29:13;100354.14;;;16.06;43.40
25510;BME280;13413;52.336;21.200;2023-03-20T09:32:06;100353.79;;;16.28;43.43
25510;BME280;13413;52.336;21.200;2023-03-20T09:34:59;100353.89;;;16.46;42.62
25510;BME280;13413;52.336;21.200;2023-03-20T09:37:52;100350.02;;;16.65;42.32
25510;BME280;13413;52.336;21.200;2023-03-20T09:40:49;100351.63;;;16.80;41.74
25510;BME280;13413;52.336;21.200;2023-03-20T09:43:47;100351.88;;;16.87;40.67
25510;BME280;13413;52.336;21.200;2023-03-20T09:46:49;100353.73;;;16.98;41.58
25510;BME280;13413;52.336;21.200;2023-03-20T09:49:50;100348.84;;;17.23;40.72
25510;BME280;13413;52.336;21.200;2023-03-20T09:52:45;100343.77;;;17.29;40.15
25510;BME280;13413;52.336;21.200;2023-03-20T09:55:41;100336.99;;;17.33;40.22
25510;BME280;13413;52.336;21.200;2023-03-20T09:58:34;100336.89;;;17.54;40.18
25510;BME280;13413;52.336;21.200;2023-03-20T10:01:30;100339.02;;;17.63;40.00
25510;BME280;13413;52.336;21.200;2023-03-20T10:04:25;100336.98;;;17.77;40.07
25510;BME280;13413;52.336;21.200;2023-03-20T10:07:19;100339.75;;;18.01;38.85
25510;BME280;13413;52.336;21.200;2023-03-20T10:10:12;100337.84;;;18.13;38.71
25510;BME280;13413;52.336;21.200;2023-03-20T10:13:11;100341.70;;;18.38;38.41
25510;BME280;13413;52.336;21.200;2023-03-20T10:16:11;100339.88;;;18.44;37.87
25510;BME280;13413;52.336;21.200;2023-03-20T10:19:08;100339.02;;;18.40;37.74
25510;BME280;13413;52.336;21.200;2023-03-20T10:22:05;100339.54;;;18.45;37.75
25510;BME280;13413;52.336;21.200;2023-03-20T10:25:04;100341.83;;;18.54;37.42
25510;BME280;13413;52.336;21.200;2023-03-20T10:27:58;100341.05;;;18.72;37.46
25510;BME280;13413;52.336;21.200;2023-03-20T10:30:54;100339.69;;;18.78;36.84
25510;BME280;13413;52.336;21.200;2023-03-20T10:33:53;100337.49;;;18.64;36.80
25510;BME280;13413;52.336;21.200;2023-03-20T10:36:52;100332.88;;;18.68;37.20
25510;BME280;13413;52.336;21.200;2023-03-20T10:39:50;100334.88;;;19.23;37.05
25510;BME280;13413;52.336;21.200;2023-03-20T10:42:46;100333.15;;;19.25;36.11
25510;BME280;13413;52.336;21.200;2023-03-20T10:45:40;100335.00;;;19.13;36.63
25510;BME280;13413;52.336;21.200;2023-03-20T10:48:34;100333.61;;;19.07;36.30
25510;BME280;13413;52.336;21.200;2023-03-20T10:51:33;100338.05;;;18.74;36.38
25510;BME280;13413;52.336;21.200;2023-03-20T10:54:29;100335.94;;;18.60;36.57
25510;BME280;13413;52.336;21.200;2023-03-20T10:57:22;100333.75;;;18.77;36.48
25510;BME280;13413;52.336;21.200;2023-03-20T11:00:17;100329.11;;;19.12;36.60
25510;BME280;13413;52.336;21.200;2023-03-20T11:03:14;100330.92;;;19.27;36.35
25510;BME280;13413;52.336;21.200;2023-03-20T11:06:12;100329.66;;;19.26;36.01
25510;BME280;13413;52.336;21.200;2023-03-20T11:09:11;100326.66;;;19.17;36.17
25510;BME280;13413;52.336;21.200;2023-03-20T11:12:13;100328.11;;;18.91;36.31
25510;BME280;13413;52.336;21.200;2023-03-20T11:15:13;100323.00;;;18.51;36.60
25510;BME280;13413;52.336;21.200;2023-03-20T11:18:06;100315.88;;;18.25;37.02
25510;BME280;13413;52.336;21.200;2023-03-20T11:21:01;100317.07;;;18.26;37.30
25510;BME280;13413;52.336;21.200;2023-03-20T11:23:54;100312.17;;;18.56;37.14
25510;BME280;13413;52.336;21.200;2023-03-20T11:32:21;100307.39;;;19.17;36.87
25510;BME280;13413;52.336;21.200;2023-03-20T11:35:21;100300.41;;;19.44;36.81
25510;BME280;13413;52.336;21.200;2023-03-20T11:38:14;100299.02;;;19.42;36.66
25510;BME280;13413;52.336;21.200;2023-03-20T11:41:11;100297.90;;;19.59;36.87
25510;BME280;13413;52.336;21.200;2023-03-20T11:44:16;100291.86;;;19.69;36.73
25510;BME280;13413;52.336;21.200;2023-03-20T11:47:11;100285.61;;;19.88;36.86
25510;BME280;13413;52.336;21.200;2023-03-20T11:50:12;100280.81;;;20.15;37.04
25510;BME280;13413;52.336;21.200;2023-03-20T11:53:23;100288.67;;;20.56;36.36
25510;BME280;13413;52.336;21.200;2023-03-20T11:56:20;100287.18;;;20.57;35.95
25510;BME280;13413;52.336;21.200;2023-03-20T11:59:13;100286.77;;;20.55;35.21
25510;BME280;13413;52.336;21.200;2023-03-20T12:02:15;100288.53;;;20.82;34.83
25510;BME280;13413;52.336;21.200;2023-03-20T12:05:22;100284.27;;;21.07;34.81
25510;BME280;13413;52.336;21.200;2023-03-20T12:08:19;100286.89;;;20.81;34.58
25510;BME280;13413;52.336;21.200;2023-03-20T12:11:25;100281.72;;;20.19;35.12
25510;BME280;13413;52.336;21.200;2023-03-20T12:14:24;100282.70;;;19.86;35.67
25510;BME280;13413;52.336;21.200;2023-03-20T12:17:26;100283.69;;;19.50;35.95
25510;BME280;13413;52.336;21.200;2023-03-20T12:20:28;100282.16;;;19.21;36.52
25510;BME280;13413;52.336;21.200;2023-03-20T12:23:22;100281.20;;;18.94;36.71
25510;BME280;13413;52.336;21.200;2023-03-20T12:26:21;100280.98;;;18.92;37.05
25510;BME280;13413;52.336;21.200;2023-03-20T12:29:17;100273.77;;;18.91;37.24
25510;BME280;13413;52.336;21.200;2023-03-20T12:32:11;100271.21;;;18.73;37.44
25510;BME280;13413;52.336;21.200;2023-03-20T12:35:08;100272.36;;;18.60;37.85
25510;BME280;13413;52.336;21.200;2023-03-20T12:41:12;100268.20;;;18.35;37.78
25510;BME280;13413;52.336;21.200;2023-03-20T12:44:12;100265.44;;;18.28;37.89
25510;BME280;13413;52.336;21.200;2023-03-20T12:47:14;100261.28;;;18.53;37.81
25510;BME280;13413;52.336;21.200;2023-03-20T12:50:13;100267.33;;;18.70;37.54
25510;BME280;13413;52.336;21.200;2023-03-20T12:53:24;100266.03;;;18.73;37.40
25510;BME280;13413;52.336;21.200;2023-03-20T12:56:23;100269.68;;;18.83;37.48
25510;BME280;13413;52.336;21.200;2023-03-20T12:59:19;100264.98;;;18.97;37.56
25510;BME280;13413;52.336;21.200;2023-03-20T13:02:21;100266.78;;;18.99;37.22
25510;BME280;13413;52.336;21.200;2023-03-20T13:05:18;100266.84;;;18.85;37.31
25510;BME280;13413;52.336;21.200;2023-03-20T13:08:19;100262.58;;;18.80;37.63
25510;BME280;13413;52.336;21.200;2023-03-20T13:11:18;100264.27;;;18.77;37.85
25510;BME280;13413;52.336;21.200;2023-03-20T13:14:13;100260.13;;;18.66;37.77
25510;BME280;13413;52.336;21.200;2023-03-20T13:17:11;100257.61;;;18.47;37.96
25510;BME280;13413;52.336;21.200;2023-03-20T13:20:12;100253.79;;;18.28;38.04
25510;BME280;13413;52.336;21.200;2023-03-20T13:23:09;100256.14;;;18.10;38.21
25510;BME280;13413;52.336;21.200;2023-03-20T13:26:09;100257.03;;;17.96;38.39
25510;BME280;13413;52.336;21.200;2023-03-20T13:29:05;100250.90;;;17.82;38.60
25510;BME280;13413;52.336;21.200;2023-03-20T13:32:05;100251.52;;;17.82;38.90
25510;BME280;13413;52.336;21.200;2023-03-20T13:35:15;100248.14;;;17.83;38.91
25510;BME280;13413;52.336;21.200;2023-03-20T13:38:13;100244.19;;;17.86;39.06
25510;BME280;13413;52.336;21.200;2023-03-20T13:41:07;100245.73;;;17.88;39.17
25510;BME280;13413;52.336;21.200;2023-03-20T13:44:00;100246.45;;;17.80;39.23
25510;BME280;13413;52.336;21.200;2023-03-20T13:51:31;100243.06;;;17.49;40.15
25510;BME280;13413;52.336;21.200;2023-03-20T13:54:33;100245.87;;;17.41;40.78
25510;BME280;13413;52.336;21.200;2023-03-20T13:57:38;100243.75;;;17.39;41.04
25510;BME280;13413;52.336;21.200;2023-03-20T14:00:34;100244.58;;;17.38;41.32
25510;BME280;13413;52.336;21.200;2023-03-20T14:03:30;100240.08;;;17.38;41.47
25510;BME280;13413;52.336;21.200;2023-03-20T14:09:30;100245.55;;;17.43;41.91
25510;BME280;13413;52.336;21.200;2023-03-20T14:12:24;100244.23;;;17.44;42.12
25510;BME280;13413;52.336;21.200;2023-03-20T14:15:18;100246.15;;;17.39;42.31
25510;BME280;13413;52.336;21.200;2023-03-20T14:18:14;100248.98;;;17.29;42.67
25510;BME280;13413;52.336;21.200;2023-03-20T14:21:10;100246.48;;;17.22;42.85
25510;BME280;13413;52.336;21.200;2023-03-20T14:24:04;100242.66;;;17.13;43.35
25510;BME280;13413;52.336;21.200;2023-03-20T14:26:58;100244.80;;;17.08;43.66
25510;BME280;13413;52.336;21.200;2023-03-20T14:29:51;100242.89;;;17.01;43.99
25510;BME280;13413;52.336;21.200;2023-03-20T14:32:56;100248.48;;;16.94;44.38
25510;BME280;13413;52.336;21.200;2023-03-20T14:35:50;100250.95;;;16.80;45.02
25510;BME280;13413;52.336;21.200;2023-03-20T14:38:45;100249.66;;;16.70;45.48
25510;BME280;13413;52.336;21.200;2023-03-20T14:41:40;100254.52;;;16.66;45.69
25510;BME280;13413;52.336;21.200;2023-03-20T14:44:47;100255.74;;;16.62;46.52
25510;BME280;13413;52.336;21.200;2023-03-20T14:47:44;100257.69;;;16.50;46.86
25510;BME280;13413;52.336;21.200;2023-03-20T14:50:39;100259.26;;;16.41;47.53
25510;BME280;13413;52.336;21.200;2023-03-20T14:53:33;100260.55;;;16.34;48.11
25510;BME280;13413;52.336;21.200;2023-03-20T14:56:28;100263.61;;;16.23;48.75
25510;BME280;13413;52.336;21.200;2023-03-20T14:59:22;100262.58;;;16.10;49.39
25510;BME280;13413;52.336;21.200;2023-03-20T15:02:22;100265.89;;;16.03;49.72
25510;BME280;13413;52.336;21.200;2023-03-20T15:05:24;100268.58;;;15.96;50.14
25510;BME280;13413;52.336;21.200;2023-03-20T15:08:19;100269.39;;;15.83;50.96
25510;BME280;13413;52.336;21.200;2023-03-20T15:14:24;100268.97;;;15.66;53.07
25510;BME280;13413;52.336;21.200;2023-03-20T15:17:19;100271.88;;;15.55;53.42
25510;BME280;13413;52.336;21.200;2023-03-20T15:20:13;100275.74;;;15.50;54.48
25510;BME280;13413;52.336;21.200;2023-03-20T15:23:06;100273.92;;;15.41;55.14
25510;BME280;13413;52.336;21.200;2023-03-20T15:25:58;100269.64;;;15.28;55.89
25510;BME280;13413;52.336;21.200;2023-03-20T15:28:51;100271.61;;;15.22;56.33
25510;BME280;13413;52.336;21.200;2023-03-20T15:31:47;100268.38;;;15.18;56.47
25510;BME280;13413;52.336;21.200;2023-03-20T15:34:42;100274.92;;;15.14;56.61
25510;BME280;13413;52.336;21.200;2023-03-20T15:37:35;100275.45;;;15.12;57.22
25510;BME280;13413;52.336;21.200;2023-03-20T15:40:29;100275.70;;;15.03;57.27
25510;BME280;13413;52.336;21.200;2023-03-20T15:43:23;100275.78;;;14.97;57.75
25510;BME280;13413;52.336;21.200;2023-03-20T15:46:15;100280.31;;;14.90;57.71
25510;BME280;13413;52.336;21.200;2023-03-20T15:49:15;100285.31;;;14.84;58.08
25510;BME280;13413;52.336;21.200;2023-03-20T15:52:10;100288.11;;;14.80;58.28
25510;BME280;13413;52.336;21.200;2023-03-20T15:55:10;100284.11;;;14.75;58.33
25510;BME280;13413;52.336;21.200;2023-03-20T15:58:03;100280.99;;;14.75;58.52
25510;BME280;13413;52.336;21.200;2023-03-20T16:00:56;100286.30;;;14.71;58.56
25510;BME280;13413;52.336;21.200;2023-03-20T16:03:50;100286.02;;;14.69;58.73
25510;BME280;13413;52.336;21.200;2023-03-20T16:12:32;100286.89;;;14.57;59.29