sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69909;BME280;57190;47.918;8.112;2023-05-23T00:00:36;90858.41;;;12.56;82.42
69909;BME280;57190;47.918;8.112;2023-05-23T00:03:02;90867.50;;;12.55;83.02
69909;BME280;57190;47.918;8.112;2023-05-23T00:05:28;90866.19;;;12.58;83.15
69909;BME280;57190;47.918;8.112;2023-05-23T00:07:54;90862.44;;;12.59;82.96
69909;BME280;57190;47.918;8.112;2023-05-23T00:10:20;90860.00;;;12.57;83.00
69909;BME280;57190;47.918;8.112;2023-05-23T00:12:46;90854.66;;;12.57;82.78
69909;BME280;57190;47.918;8.112;2023-05-23T00:15:12;90869.13;;;12.56;83.17
69909;BME280;57190;47.918;8.112;2023-05-23T00:17:38;90861.91;;;12.57;83.08
69909;BME280;57190;47.918;8.112;2023-05-23T00:20:05;90866.19;;;12.53;83.14
69909;BME280;57190;47.918;8.112;2023-05-23T00:22:34;90865.41;;;12.52;83.30
69909;BME280;57190;47.918;8.112;2023-05-23T00:25:00;90865.97;;;12.49;83.53
69909;BME280;57190;47.918;8.112;2023-05-23T00:27:27;90857.16;;;12.49;83.34
69909;BME280;57190;47.918;8.112;2023-05-23T00:29:53;90866.25;;;12.48;83.25
69909;BME280;57190;47.918;8.112;2023-05-23T00:32:18;90859.59;;;12.45;83.13
69909;BME280;57190;47.918;8.112;2023-05-23T00:34:43;90862.50;;;12.43;83.34
69909;BME280;57190;47.918;8.112;2023-05-23T00:37:09;90860.13;;;12.42;82.85
69909;BME280;57190;47.918;8.112;2023-05-23T00:39:36;90864.41;;;12.43;82.80
69909;BME280;57190;47.918;8.112;2023-05-23T00:42:03;90863.09;;;12.40;82.90
69909;BME280;57190;47.918;8.112;2023-05-23T00:44:29;90866.03;;;12.39;82.73
69909;BME280;57190;47.918;8.112;2023-05-23T00:46:55;90867.13;;;12.38;82.88
69909;BME280;57190;47.918;8.112;2023-05-23T00:49:22;90862.31;;;12.35;82.96
69909;BME280;57190;47.918;8.112;2023-05-23T00:51:49;90861.25;;;12.31;82.82
69909;BME280;57190;47.918;8.112;2023-05-23T00:54:17;90860.75;;;12.29;83.08
69909;BME280;57190;47.918;8.112;2023-05-23T00:56:45;90855.44;;;12.23;83.08
69909;BME280;57190;47.918;8.112;2023-05-23T00:59:11;90862.66;;;12.23;83.13
69909;BME280;57190;47.918;8.112;2023-05-23T01:01:38;90867.19;;;12.22;83.31
69909;BME280;57190;47.918;8.112;2023-05-23T01:04:04;90863.72;;;12.22;83.72
69909;BME280;57190;47.918;8.112;2023-05-23T01:06:31;90860.81;;;12.18;83.40
69909;BME280;57190;47.918;8.112;2023-05-23T01:08:58;90872.06;;;12.15;83.74
69909;BME280;57190;47.918;8.112;2023-05-23T01:11:55;90862.44;;;12.14;83.93
69909;BME280;57190;47.918;8.112;2023-05-23T01:14:31;90867.28;;;12.12;83.79
69909;BME280;57190;47.918;8.112;2023-05-23T01:17:06;90867.28;;;12.07;83.79
69909;BME280;57190;47.918;8.112;2023-05-23T01:19:53;90873.19;;;12.04;84.17
69909;BME280;57190;47.918;8.112;2023-05-23T01:28:19;90868.59;;;12.09;84.64
69909;BME280;57190;47.918;8.112;2023-05-23T01:30:47;90863.53;;;12.08;84.64
69909;BME280;57190;47.918;8.112;2023-05-23T01:33:15;90876.13;;;12.07;84.76
69909;BME280;57190;47.918;8.112;2023-05-23T01:35:42;90876.38;;;12.06;85.00
69909;BME280;57190;47.918;8.112;2023-05-23T01:38:08;90870.53;;;12.04;85.15
69909;BME280;57190;47.918;8.112;2023-05-23T01:40:35;90870.00;;;12.02;84.94
69909;BME280;57190;47.918;8.112;2023-05-23T01:43:01;90870.81;;;11.97;85.17
69909;BME280;57190;47.918;8.112;2023-05-23T01:45:28;90866.78;;;12.00;85.15
69909;BME280;57190;47.918;8.112;2023-05-23T01:47:55;90863.28;;;12.04;85.34
69909;BME280;57190;47.918;8.112;2023-05-23T01:50:21;90862.22;;;12.05;85.80
69909;BME280;57190;47.918;8.112;2023-05-23T01:52:47;90864.91;;;12.05;86.00
69909;BME280;57190;47.918;8.112;2023-05-23T01:55:16;90857.41;;;12.07;86.02
69909;BME280;57190;47.918;8.112;2023-05-23T01:57:44;90858.72;;;12.10;86.18
69909;BME280;57190;47.918;8.112;2023-05-23T02:00:13;90861.63;;;12.14;86.41
69909;BME280;57190;47.918;8.112;2023-05-23T02:02:40;90861.88;;;12.17;85.89
69909;BME280;57190;47.918;8.112;2023-05-23T02:05:05;90861.34;;;12.20;85.62
69909;BME280;57190;47.918;8.112;2023-05-23T02:07:31;90865.63;;;12.16;85.82
69909;BME280;57190;47.918;8.112;2023-05-23T02:09:56;90861.09;;;12.17;86.35
69909;BME280;57190;47.918;8.112;2023-05-23T02:12:22;90866.41;;;12.22;86.26
69909;BME280;57190;47.918;8.112;2023-05-23T02:14:48;90861.59;;;12.24;86.14
69909;BME280;57190;47.918;8.112;2023-05-23T02:17:16;90863.16;;;12.30;86.28
69909;BME280;57190;47.918;8.112;2023-05-23T02:19:42;90863.69;;;12.32;86.66
69909;BME280;57190;47.918;8.112;2023-05-23T02:22:08;90867.91;;;12.38;86.70
69909;BME280;57190;47.918;8.112;2023-05-23T02:24:33;90865.72;;;12.46;86.34
69909;BME280;57190;47.918;8.112;2023-05-23T02:26:59;90870.53;;;12.49;86.26
69909;BME280;57190;47.918;8.112;2023-05-23T02:29:24;90864.06;;;12.55;86.33
69909;BME280;57190;47.918;8.112;2023-05-23T02:31:50;90866.19;;;12.58;86.55
69909;BME280;57190;47.918;8.112;2023-05-23T02:34:15;90869.09;;;12.62;86.81
69909;BME280;57190;47.918;8.112;2023-05-23T02:36:41;90868.81;;;12.63;86.92
69909;BME280;57190;47.918;8.112;2023-05-23T02:39:06;90867.97;;;12.68;86.88
69909;BME280;57190;47.918;8.112;2023-05-23T02:41:32;90865.81;;;12.70;86.97
69909;BME280;57190;47.918;8.112;2023-05-23T02:43:58;90861.78;;;12.72;87.15
69909;BME280;57190;47.918;8.112;2023-05-23T02:46:23;90856.16;;;12.74;87.08
69909;BME280;57190;47.918;8.112;2023-05-23T02:48:49;90868.41;;;12.80;86.70
69909;BME280;57190;47.918;8.112;2023-05-23T02:51:14;90867.06;;;12.83;86.83
69909;BME280;57190;47.918;8.112;2023-05-23T02:53:40;90865.19;;;12.83;86.36
69909;BME280;57190;47.918;8.112;2023-05-23T02:56:06;90865.69;;;12.85;86.56
69909;BME280;57190;47.918;8.112;2023-05-23T02:58:33;90869.16;;;12.86;86.59
69909;BME280;57190;47.918;8.112;2023-05-23T03:01:03;90868.66;;;12.84;86.88
69909;BME280;57190;47.918;8.112;2023-05-23T03:03:28;90869.44;;;12.84;87.23
69909;BME280;57190;47.918;8.112;2023-05-23T03:06:01;90866.22;;;12.87;87.65
69909;BME280;57190;47.918;8.112;2023-05-23T03:11:45;90866.94;;;12.98;88.50
69909;BME280;57190;47.918;8.112;2023-05-23T03:14:11;90865.84;;;12.99;88.27
69909;BME280;57190;47.918;8.112;2023-05-23T03:16:36;90867.94;;;13.02;88.01
69909;BME280;57190;47.918;8.112;2023-05-23T03:19:02;90869.56;;;13.03;88.34
69909;BME280;57190;47.918;8.112;2023-05-23T03:21:29;90862.34;;;13.04;88.18
69909;BME280;57190;47.918;8.112;2023-05-23T03:23:56;90863.94;;;13.05;88.30
69909;BME280;57190;47.918;8.112;2023-05-23T03:26:21;90872.47;;;13.07;88.22
69909;BME280;57190;47.918;8.112;2023-05-23T03:28:48;90866.03;;;13.08;88.10
69909;BME280;57190;47.918;8.112;2023-05-23T03:31:14;90866.56;;;13.10;88.42
69909;BME280;57190;47.918;8.112;2023-05-23T03:33:39;90874.31;;;13.12;88.31
69909;BME280;57190;47.918;8.112;2023-05-23T03:36:05;90874.81;;;13.14;88.36
69909;BME280;57190;47.918;8.112;2023-05-23T03:38:31;90875.34;;;13.16;88.20
69909;BME280;57190;47.918;8.112;2023-05-23T03:40:56;90863.81;;;13.15;88.14
69909;BME280;57190;47.918;8.112;2023-05-23T03:43:22;90869.47;;;13.14;88.12
69909;BME280;57190;47.918;8.112;2023-05-23T03:45:47;90873.75;;;13.15;88.13
69909;BME280;57190;47.918;8.112;2023-05-23T03:48:13;90873.69;;;13.20;87.87
69909;BME280;57190;47.918;8.112;2023-05-23T03:50:39;90878.25;;;13.19;87.90
69909;BME280;57190;47.918;8.112;2023-05-23T03:53:04;90873.97;;;13.18;87.91
69909;BME280;57190;47.918;8.112;2023-05-23T03:55:30;90872.38;;;13.17;87.47
69909;BME280;57190;47.918;8.112;2023-05-23T03:57:56;90878.53;;;13.18;87.75
69909;BME280;57190;47.918;8.112;2023-05-23T04:00:21;90875.59;;;13.19;87.73
69909;BME280;57190;47.918;8.112;2023-05-23T04:02:47;90879.03;;;13.20;87.65
69909;BME280;57190;47.918;8.112;2023-05-23T04:05:14;90872.91;;;13.19;87.33
69909;BME280;57190;47.918;8.112;2023-05-23T04:07:40;90875.84;;;13.18;86.99
69909;BME280;57190;47.918;8.112;2023-05-23T04:10:07;90877.22;;;13.15;87.43
69909;BME280;57190;47.918;8.112;2023-05-23T04:12:33;90876.44;;;13.15;86.93
69909;BME280;57190;47.918;8.112;2023-05-23T04:14:59;90878.03;;;13.16;86.83
69909;BME280;57190;47.918;8.112;2023-05-23T04:17:25;90875.06;;;13.17;86.71
69909;BME280;57190;47.918;8.112;2023-05-23T04:19:55;90878.53;;;13.18;86.40
69909;BME280;57190;47.918;8.112;2023-05-23T04:22:20;90876.91;;;13.22;86.24
69909;BME280;57190;47.918;8.112;2023-05-23T04:24:46;90879.75;;;13.31;85.75
69909;BME280;57190;47.918;8.112;2023-05-23T04:27:11;90882.34;;;13.41;85.28
69909;BME280;57190;47.918;8.112;2023-05-23T04:29:38;90877.69;;;13.52;85.03
69909;BME280;57190;47.918;8.112;2023-05-23T04:32:04;90877.94;;;13.56;84.73
69909;BME280;57190;47.918;8.112;2023-05-23T04:34:33;90887.75;;;13.65;84.41
69909;BME280;57190;47.918;8.112;2023-05-23T04:36:59;90883.56;;;14.03;82.49
69909;BME280;57190;47.918;8.112;2023-05-23T04:39:28;90883.84;;;13.77;83.22
69909;BME280;57190;47.918;8.112;2023-05-23T04:41:56;90881.06;;;13.63;83.78
69909;BME280;57190;47.918;8.112;2023-05-23T04:44:22;90884.38;;;13.55;84.30
69909;BME280;57190;47.918;8.112;2023-05-23T04:46:48;90886.53;;;13.52;84.19
69909;BME280;57190;47.918;8.112;2023-05-23T04:49:14;90885.78;;;13.47;84.29
69909;BME280;57190;47.918;8.112;2023-05-23T04:51:41;90886.56;;;13.47;84.59
69909;BME280;57190;47.918;8.112;2023-05-23T04:54:06;90893.50;;;13.54;84.41
69909;BME280;57190;47.918;8.112;2023-05-23T04:56:31;90893.50;;;13.54;84.43
69909;BME280;57190;47.918;8.112;2023-05-23T04:58:57;90899.38;;;13.56;84.63
69909;BME280;57190;47.918;8.112;2023-05-23T05:01:22;90900.69;;;13.58;84.77
69909;BME280;57190;47.918;8.112;2023-05-23T05:03:49;90904.63;;;13.66;85.15
69909;BME280;57190;47.918;8.112;2023-05-23T05:06:15;90905.66;;;13.70;85.29
69909;BME280;57190;47.918;8.112;2023-05-23T05:08:41;90912.31;;;13.73;85.38
69909;BME280;57190;47.918;8.112;2023-05-23T05:21:21;90914.78;;;13.69;85.86
69909;BME280;57190;47.918;8.112;2023-05-23T05:23:46;90913.69;;;13.70;85.61
69909;BME280;57190;47.918;8.112;2023-05-23T05:26:12;90911.25;;;13.74;85.06
69909;BME280;57190;47.918;8.112;2023-05-23T05:28:37;90911.47;;;13.77;84.95
69909;BME280;57190;47.918;8.112;2023-05-23T05:31:03;90910.91;;;13.80;84.81
69909;BME280;57190;47.918;8.112;2023-05-23T05:33:29;90920.53;;;13.81;84.74
69909;BME280;57190;47.918;8.112;2023-05-23T05:36:01;90920.50;;;13.87;84.45
69909;BME280;57190;47.918;8.112;2023-05-23T05:38:26;90918.81;;;13.91;84.19
69909;BME280;57190;47.918;8.112;2023-05-23T05:40:52;90920.72;;;13.90;84.15
69909;BME280;57190;47.918;8.112;2023-05-23T05:43:17;90927.31;;;13.98;83.97
69909;BME280;57190;47.918;8.112;2023-05-23T05:45:43;90919.22;;;14.03;83.99
69909;BME280;57190;47.918;8.112;2023-05-23T05:48:08;90926.41;;;14.08;83.85
69909;BME280;57190;47.918;8.112;2023-05-23T05:50:34;90920.66;;;14.20;83.81
69909;BME280;57190;47.918;8.112;2023-05-23T05:52:59;90917.25;;;14.33;83.28
69909;BME280;57190;47.918;8.112;2023-05-23T05:55:25;90918.94;;;14.48;82.80
69909;BME280;57190;47.918;8.112;2023-05-23T05:57:50;90925.41;;;14.66;82.26
69909;BME280;57190;47.918;8.112;2023-05-23T06:00:16;90925.72;;;14.84;82.03
69909;BME280;57190;47.918;8.112;2023-05-23T06:02:44;90926.88;;;14.97;82.17
69909;BME280;57190;47.918;8.112;2023-05-23T06:05:15;90928.69;;;15.01;80.90
69909;BME280;57190;47.918;8.112;2023-05-23T06:07:41;90924.25;;;15.11;80.60
69909;BME280;57190;47.918;8.112;2023-05-23T06:10:08;90928.66;;;15.20;80.19
69909;BME280;57190;47.918;8.112;2023-05-23T06:12:36;90930.38;;;15.30;80.09
69909;BME280;57190;47.918;8.112;2023-05-23T06:15:02;90933.28;;;15.34;79.89
69909;BME280;57190;47.918;8.112;2023-05-23T06:17:28;90936.56;;;15.31;79.53
69909;BME280;57190;47.918;8.112;2023-05-23T06:19:53;90931.84;;;15.22;79.10
69909;BME280;57190;47.918;8.112;2023-05-23T06:22:19;90937.88;;;15.14;79.33
69909;BME280;57190;47.918;8.112;2023-05-23T06:24:44;90937.25;;;15.03;79.20
69909;BME280;57190;47.918;8.112;2023-05-23T06:27:11;90939.50;;;14.96;79.56
69909;BME280;57190;47.918;8.112;2023-05-23T06:29:36;90931.97;;;14.98;79.93
69909;BME280;57190;47.918;8.112;2023-05-23T06:32:02;90937.34;;;14.98;79.68
69909;BME280;57190;47.918;8.112;2023-05-23T06:34:28;90929.41;;;15.07;80.08
69909;BME280;57190;47.918;8.112;2023-05-23T06:36:54;90932.22;;;15.16;79.65
69909;BME280;57190;47.918;8.112;2023-05-23T06:39:19;90928.84;;;15.24;79.35
69909;BME280;57190;47.918;8.112;2023-05-23T06:41:45;90932.25;;;15.30;78.78
69909;BME280;57190;47.918;8.112;2023-05-23T06:44:11;90930.81;;;15.37;78.38
69909;BME280;57190;47.918;8.112;2023-05-23T06:46:36;90929.75;;;15.52;78.25
69909;BME280;57190;47.918;8.112;2023-05-23T06:49:02;90930.28;;;15.68;78.16
69909;BME280;57190;47.918;8.112;2023-05-23T06:51:27;90931.19;;;15.78;77.47
69909;BME280;57190;47.918;8.112;2023-05-23T06:53:53;90930.09;;;15.79;76.29
69909;BME280;57190;47.918;8.112;2023-05-23T06:56:21;90935.31;;;15.89;76.18
69909;BME280;57190;47.918;8.112;2023-05-23T06:58:47;90948.66;;;15.94;76.23
69909;BME280;57190;47.918;8.112;2023-05-23T07:01:12;90942.59;;;15.88;75.70
69909;BME280;57190;47.918;8.112;2023-05-23T07:03:38;90940.78;;;15.84;75.31
69909;BME280;57190;47.918;8.112;2023-05-23T07:06:06;90941.94;;;15.78;75.91
69909;BME280;57190;47.918;8.112;2023-05-23T07:08:32;90943.34;;;15.75;75.73
69909;BME280;57190;47.918;8.112;2023-05-23T07:10:57;90944.94;;;15.76;75.20
69909;BME280;57190;47.918;8.112;2023-05-23T07:13:23;90947.84;;;15.80;75.52
69909;BME280;57190;47.918;8.112;2023-05-23T07:15:48;90946.44;;;15.82;76.40
69909;BME280;57190;47.918;8.112;2023-05-23T07:18:14;90942.72;;;15.78;76.59
69909;BME280;57190;47.918;8.112;2023-05-23T07:20:39;90949.59;;;15.70;76.36
69909;BME280;57190;47.918;8.112;2023-05-23T07:23:05;90944.91;;;15.62;76.75
69909;BME280;57190;47.918;8.112;2023-05-23T07:25:30;90946.56;;;15.58;77.02
69909;BME280;57190;47.918;8.112;2023-05-23T07:27:56;90956.91;;;15.51;77.13
69909;BME280;57190;47.918;8.112;2023-05-23T07:30:21;90951.69;;;15.40;76.92
69909;BME280;57190;47.918;8.112;2023-05-23T07:32:47;90954.47;;;15.35;76.96
69909;BME280;57190;47.918;8.112;2023-05-23T07:35:14;90965.22;;;15.35;76.95
69909;BME280;57190;47.918;8.112;2023-05-23T07:37:39;90964.06;;;15.41;77.32
69909;BME280;57190;47.918;8.112;2023-05-23T07:40:05;90961.97;;;15.38;77.29
69909;BME280;57190;47.918;8.112;2023-05-23T07:42:33;90964.34;;;15.40;76.99
69909;BME280;57190;47.918;8.112;2023-05-23T07:44:59;90962.38;;;15.46;76.04
69909;BME280;57190;47.918;8.112;2023-05-23T07:47:25;90962.50;;;15.54;76.12
69909;BME280;57190;47.918;8.112;2023-05-23T07:49:51;90959.34;;;15.66;76.02
69909;BME280;57190;47.918;8.112;2023-05-23T07:52:17;90963.16;;;15.79;75.67
69909;BME280;57190;47.918;8.112;2023-05-23T07:54:43;90957.72;;;15.84;74.87
69909;BME280;57190;47.918;8.112;2023-05-23T07:57:08;90957.75;;;15.98;74.30
69909;BME280;57190;47.918;8.112;2023-05-23T07:59:34;90957.34;;;16.61;73.41
69909;BME280;57190;47.918;8.112;2023-05-23T08:02:00;90953.09;;;17.33;70.67
69909;BME280;57190;47.918;8.112;2023-05-23T08:04:28;90945.34;;;17.86;67.93
69909;BME280;57190;47.918;8.112;2023-05-23T08:06:53;90938.13;;;18.35;66.55
69909;BME280;57190;47.918;8.112;2023-05-23T08:09:22;90940.88;;;18.53;65.32
69909;BME280;57190;47.918;8.112;2023-05-23T08:11:48;90949.78;;;18.53;65.01
69909;BME280;57190;47.918;8.112;2023-05-23T08:14:14;90950.22;;;18.47;65.92
69909;BME280;57190;47.918;8.112;2023-05-23T08:16:39;90948.31;;;18.47;66.92
69909;BME280;57190;47.918;8.112;2023-05-23T08:19:05;90946.13;;;18.49;65.06
69909;BME280;57190;47.918;8.112;2023-05-23T08:21:30;90954.00;;;18.86;63.53
69909;BME280;57190;47.918;8.112;2023-05-23T08:23:56;90957.56;;;19.30;63.18
69909;BME280;57190;47.918;8.112;2023-05-23T08:26:22;90957.09;;;19.28;63.80
69909;BME280;57190;47.918;8.112;2023-05-23T08:28:47;90959.47;;;19.04;62.76
69909;BME280;57190;47.918;8.112;2023-05-23T08:31:13;90963.38;;;18.89;61.56
69909;BME280;57190;47.918;8.112;2023-05-23T08:33:39;90965.09;;;18.67;62.27
69909;BME280;57190;47.918;8.112;2023-05-23T08:36:04;90957.81;;;18.85;62.19
69909;BME280;57190;47.918;8.112;2023-05-23T08:38:30;90965.19;;;19.11;60.87
69909;BME280;57190;47.918;8.112;2023-05-23T08:40:59;90957.72;;;19.16;59.23
69909;BME280;57190;47.918;8.112;2023-05-23T08:43:26;90957.25;;;19.14;60.68
69909;BME280;57190;47.918;8.112;2023-05-23T08:45:52;90955.00;;;19.43;58.59
69909;BME280;57190;47.918;8.112;2023-05-23T08:48:18;90963.28;;;19.38;58.97
69909;BME280;57190;47.918;8.112;2023-05-23T08:50:45;90962.16;;;19.12;59.04
69909;BME280;57190;47.918;8.112;2023-05-23T08:53:17;90967.84;;;19.81;57.33
69909;BME280;57190;47.918;8.112;2023-05-23T08:55:48;90964.22;;;19.86;58.74
69909;BME280;57190;47.918;8.112;2023-05-23T08:58:17;90959.09;;;19.84;56.99
69909;BME280;57190;47.918;8.112;2023-05-23T09:00:46;90961.22;;;19.87;57.13
69909;BME280;57190;47.918;8.112;2023-05-23T09:03:12;90963.00;;;20.78;55.24
69909;BME280;57190;47.918;8.112;2023-05-23T09:05:38;90960.69;;;21.19;54.04
69909;BME280;57190;47.918;8.112;2023-05-23T09:08:04;90960.00;;;20.62;54.74
69909;BME280;57190;47.918;8.112;2023-05-23T09:10:30;90963.38;;;20.11;57.77
69909;BME280;57190;47.918;8.112;2023-05-23T09:12:55;90976.47;;;19.83;58.91
69909;BME280;57190;47.918;8.112;2023-05-23T09:15:22;90971.22;;;19.08;60.63
69909;BME280;57190;47.918;8.112;2023-05-23T09:17:48;90974.19;;;18.80;63.04
69909;BME280;57190;47.918;8.112;2023-05-23T09:20:15;90970.44;;;19.25;62.41
69909;BME280;57190;47.918;8.112;2023-05-23T09:22:45;90966.94;;;19.33;61.42
69909;BME280;57190;47.918;8.112;2023-05-23T09:25:12;90971.22;;;19.08;61.78
69909;BME280;57190;47.918;8.112;2023-05-23T09:27:37;90967.53;;;18.95;61.70
69909;BME280;57190;47.918;8.112;2023-05-23T09:30:07;90975.69;;;19.56;60.41
69909;BME280;57190;47.918;8.112;2023-05-23T09:32:32;90974.28;;;20.33;59.04
69909;BME280;57190;47.918;8.112;2023-05-23T09:34:59;90973.53;;;20.23;58.29
69909;BME280;57190;47.918;8.112;2023-05-23T09:37:35;90973.53;;;20.62;58.76
69909;BME280;57190;47.918;8.112;2023-05-23T09:40:12;90972.75;;;21.00;58.19
69909;BME280;57190;47.918;8.112;2023-05-23T09:42:42;90973.16;;;21.11;56.43
69909;BME280;57190;47.918;8.112;2023-05-23T09:45:09;90969.50;;;20.38;57.89
69909;BME280;57190;47.918;8.112;2023-05-23T09:47:35;90974.41;;;19.89;59.13
69909;BME280;57190;47.918;8.112;2023-05-23T09:50:00;90976.19;;;19.50;60.19
69909;BME280;57190;47.918;8.112;2023-05-23T09:52:26;90981.09;;;19.12;61.00
69909;BME280;57190;47.918;8.112;2023-05-23T09:54:52;90984.16;;;18.79;61.72
69909;BME280;57190;47.918;8.112;2023-05-23T09:57:21;90981.56;;;18.57;63.03
69909;BME280;57190;47.918;8.112;2023-05-23T09:59:51;90970.09;;;18.51;62.40
69909;BME280;57190;47.918;8.112;2023-05-23T10:05:42;90977.69;;;20.21;57.89
69909;BME280;57190;47.918;8.112;2023-05-23T10:08:29;90970.78;;;20.80;57.46
69909;BME280;57190;47.918;8.112;2023-05-23T10:13:25;90962.19;;;21.08;54.95
69909;BME280;57190;47.918;8.112;2023-05-23T10:18:34;90963.22;;;20.17;57.60
69909;BME280;57190;47.918;8.112;2023-05-23T10:21:11;90968.66;;;19.90;57.64
69909;BME280;57190;47.918;8.112;2023-05-23T10:23:41;90975.50;;;20.14;57.68
69909;BME280;57190;47.918;8.112;2023-05-23T10:26:06;90970.56;;;20.55;55.70
69909;BME280;57190;47.918;8.112;2023-05-23T10:28:32;90965.63;;;20.87;55.20
69909;BME280;57190;47.918;8.112;2023-05-23T10:30:58;90963.94;;;20.35;55.26
69909;BME280;57190;47.918;8.112;2023-05-23T10:33:26;90963.66;;;20.66;55.35
69909;BME280;57190;47.918;8.112;2023-05-23T10:36:10;90961.41;;;21.28;55.71
69909;BME280;57190;47.918;8.112;2023-05-23T10:38:41;90958.16;;;21.77;52.97
69909;BME280;57190;47.918;8.112;2023-05-23T10:41:15;90956.31;;;21.48;53.88
69909;BME280;57190;47.918;8.112;2023-05-23T10:43:54;90953.81;;;21.64;54.04
69909;BME280;57190;47.918;8.112;2023-05-23T10:46:21;90946.25;;;21.91;53.50
69909;BME280;57190;47.918;8.112;2023-05-23T10:48:47;90948.19;;;22.03;53.12
69909;BME280;57190;47.918;8.112;2023-05-23T10:51:18;90943.00;;;22.10;52.69
69909;BME280;57190;47.918;8.112;2023-05-23T10:53:45;90952.91;;;21.93;53.22
69909;BME280;57190;47.918;8.112;2023-05-23T10:56:23;90951.47;;;22.08;53.51
69909;BME280;57190;47.918;8.112;2023-05-23T10:58:53;90949.88;;;22.41;52.79
69909;BME280;57190;47.918;8.112;2023-05-23T11:01:19;90953.81;;;22.31;51.54
69909;BME280;57190;47.918;8.112;2023-05-23T11:06:31;90952.19;;;22.18;54.52
69909;BME280;57190;47.918;8.112;2023-05-23T11:09:05;90949.56;;;22.09;52.60
69909;BME280;57190;47.918;8.112;2023-05-23T11:16:55;90955.72;;;20.14;57.11
69909;BME280;57190;47.918;8.112;2023-05-23T11:19:22;90959.94;;;19.85;58.90
69909;BME280;57190;47.918;8.112;2023-05-23T11:21:54;90968.38;;;19.74;58.43
69909;BME280;57190;47.918;8.112;2023-05-23T11:24:50;90959.00;;;20.28;57.49
69909;BME280;57190;47.918;8.112;2023-05-23T11:27:38;90959.63;;;20.81;57.29
69909;BME280;57190;47.918;8.112;2023-05-23T11:30:06;90964.84;;;21.38;53.83
69909;BME280;57190;47.918;8.112;2023-05-23T11:32:33;90964.56;;;21.09;54.79
69909;BME280;57190;47.918;8.112;2023-05-23T11:35:11;90955.38;;;21.01;54.41
69909;BME280;57190;47.918;8.112;2023-05-23T11:37:39;90961.38;;;21.58;53.93
69909;BME280;57190;47.918;8.112;2023-05-23T11:40:44;90966.63;;;21.97;54.70
69909;BME280;57190;47.918;8.112;2023-05-23T11:43:12;90967.81;;;21.45;54.42
69909;BME280;57190;47.918;8.112;2023-05-23T11:45:39;90967.16;;;20.76;56.28
69909;BME280;57190;47.918;8.112;2023-05-23T11:50:31;90966.78;;;20.38;57.43
69909;BME280;57190;47.918;8.112;2023-05-23T11:52:57;90962.00;;;20.83;58.04
69909;BME280;57190;47.918;8.112;2023-05-23T11:55:22;90956.63;;;21.04;58.05
69909;BME280;57190;47.918;8.112;2023-05-23T11:57:49;90953.72;;;21.09;55.52
69909;BME280;57190;47.918;8.112;2023-05-23T12:00:16;90962.53;;;21.27;56.39
69909;BME280;57190;47.918;8.112;2023-05-23T12:02:42;90954.06;;;21.50;55.43
69909;BME280;57190;47.918;8.112;2023-05-23T12:05:09;90950.91;;;21.69;54.88
69909;BME280;57190;47.918;8.112;2023-05-23T12:07:43;90958.75;;;21.83;54.32
69909;BME280;57190;47.918;8.112;2023-05-23T12:10:10;90957.53;;;21.59;53.93
69909;BME280;57190;47.918;8.112;2023-05-23T12:12:36;90949.28;;;21.47;54.86
69909;BME280;57190;47.918;8.112;2023-05-23T12:15:25;90951.50;;;21.75;56.15
69909;BME280;57190;47.918;8.112;2023-05-23T12:17:54;90940.50;;;21.71;55.24
69909;BME280;57190;47.918;8.112;2023-05-23T12:20:21;90943.72;;;21.86;54.75
69909;BME280;57190;47.918;8.112;2023-05-23T12:22:47;90939.72;;;22.04;53.38
69909;BME280;57190;47.918;8.112;2023-05-23T12:25:13;90944.38;;;22.16;53.23
69909;BME280;57190;47.918;8.112;2023-05-23T12:27:40;90940.94;;;21.94;53.28
69909;BME280;57190;47.918;8.112;2023-05-23T12:30:13;90946.50;;;22.10;53.78
69909;BME280;57190;47.918;8.112;2023-05-23T12:32:40;90947.56;;;22.30;53.06
69909;BME280;57190;47.918;8.112;2023-05-23T12:35:10;90946.16;;;22.45;51.86
69909;BME280;57190;47.918;8.112;2023-05-23T12:37:48;90951.97;;;22.69;50.73
69909;BME280;57190;47.918;8.112;2023-05-23T12:42:51;90946.41;;;22.77;50.67
69909;BME280;57190;47.918;8.112;2023-05-23T12:45:18;90956.03;;;22.75;50.06
69909;BME280;57190;47.918;8.112;2023-05-23T12:47:44;90944.81;;;22.76;50.81
69909;BME280;57190;47.918;8.112;2023-05-23T12:50:10;90935.44;;;22.86;49.34
69909;BME280;57190;47.918;8.112;2023-05-23T12:52:36;90942.44;;;23.12;50.30
69909;BME280;57190;47.918;8.112;2023-05-23T12:55:02;90938.44;;;23.34;50.36
69909;BME280;57190;47.918;8.112;2023-05-23T12:57:27;90945.50;;;23.23;49.47
69909;BME280;57190;47.918;8.112;2023-05-23T12:59:53;90942.56;;;22.66;50.11
69909;BME280;57190;47.918;8.112;2023-05-23T13:02:18;90947.19;;;22.66;50.29
69909;BME280;57190;47.918;8.112;2023-05-23T13:04:44;90939.50;;;22.92;51.48
69909;BME280;57190;47.918;8.112;2023-05-23T13:07:13;90935.97;;;22.80;50.95
69909;BME280;57190;47.918;8.112;2023-05-23T13:09:38;90937.06;;;21.95;51.94
69909;BME280;57190;47.918;8.112;2023-05-23T13:12:04;90939.06;;;22.20;52.11
69909;BME280;57190;47.918;8.112;2023-05-23T13:14:30;90940.97;;;22.65;51.62
69909;BME280;57190;47.918;8.112;2023-05-23T13:16:55;90936.66;;;22.76;49.58
69909;BME280;57190;47.918;8.112;2023-05-23T13:19:21;90948.44;;;22.68;50.67
69909;BME280;57190;47.918;8.112;2023-05-23T13:21:46;90943.81;;;22.69;51.76
69909;BME280;57190;47.918;8.112;2023-05-23T13:24:11;90942.19;;;22.80;50.72
69909;BME280;57190;47.918;8.112;2023-05-23T13:26:37;90936.88;;;22.84;50.26
69909;BME280;57190;47.918;8.112;2023-05-23T13:29:03;90940.97;;;22.07;51.61
69909;BME280;57190;47.918;8.112;2023-05-23T13:31:29;90945.91;;;21.92;52.90
69909;BME280;57190;47.918;8.112;2023-05-23T13:33:54;90930.91;;;22.07;52.28
69909;BME280;57190;47.918;8.112;2023-05-23T13:36:20;90940.38;;;22.47;51.76
69909;BME280;57190;47.918;8.112;2023-05-23T13:38:46;90945.97;;;22.17;51.24
69909;BME280;57190;47.918;8.112;2023-05-23T13:41:12;90940.41;;;22.13;51.82