sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7572;DHT22;3827;49.928;8.548;2023-05-09T00:01:30;14.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:03:58;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:06:26;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:08:54;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:11:21;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:13:48;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:16:15;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:18:42;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:21:09;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:23:38;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:26:05;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:28:32;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:30:59;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:33:26;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:35:53;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:38:20;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:40:49;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:43:16;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:45:43;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:48:10;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:50:37;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:53:04;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:55:32;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T00:58:01;15.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:00:28;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:02:56;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:05:26;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:08:02;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:10:35;15.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:13:12;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:15:47;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:18:22;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:20:58;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:24:02;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:26:42;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:29:31;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:32:02;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:34:31;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:37:00;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:39:29;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:42:01;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:44:34;14.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:47:02;14.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:49:32;14.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:52:00;14.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:54:30;14.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:56:58;14.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T01:59:26;14.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:01:55;14.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:04:23;14.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:06:51;13.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:09:19;13.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:11:46;13.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:14:13;13.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:16:40;13.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:19:09;13.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:21:36;13.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:24:03;13.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:26:30;13.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:28:58;13.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:31:26;13.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:33:54;13.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:36:23;13.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:38:50;13.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:41:17;13.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:43:44;13.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:46:11;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:48:38;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:51:05;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:53:33;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:56:00;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T02:58:28;12.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:00:55;12.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:03:22;12.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:05:50;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:08:16;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:10:45;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:13:12;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:15:39;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:18:06;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:20:32;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:22:59;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:25:26;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:27:54;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:30:21;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:32:48;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:35:15;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:37:42;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:40:09;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:42:36;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:45:06;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:47:33;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:50:00;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:52:27;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:54:53;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:57:20;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T03:59:47;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:02:15;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:04:42;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:07:11;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:09:37;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:12:06;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:14:33;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:17:00;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:19:29;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:21:56;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:24:23;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:26:49;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:29:16;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:31:43;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:34:10;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:36:39;12.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:39:06;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:41:33;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:44:00;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:46:27;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:48:54;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:51:21;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:53:49;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:56:16;13.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T04:58:43;13.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:01:10;13.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:03:37;13.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:06:04;13.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:08:31;13.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:10:59;14.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:13:25;14.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:15:52;14.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:18:19;14.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:20:46;14.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:23:13;14.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:25:39;14.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:28:08;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:30:35;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:33:02;15.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:35:29;15.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:37:56;15.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:40:22;15.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:42:49;15.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:45:18;15.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:47:45;16.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:50:12;16.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:52:39;16.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:55:07;16.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T05:57:34;16.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:00:03;16.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:02:32;16.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:04:59;16.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:07:26;16.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:09:53;16.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:12:20;16.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:14:47;16.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:17:14;16.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:19:42;16.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:22:09;16.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:24:37;17.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:27:04;17.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:29:30;17.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:31:57;17.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:34:25;17.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:36:53;18.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:39:20;18.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:41:47;18.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:44:14;18.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:46:40;18.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:49:07;19.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:51:35;18.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:54:03;18.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:56:30;18.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T06:58:57;18.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:01:24;18.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:03:51;18.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:06:18;18.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:08:45;18.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:11:13;18.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:13:40;18.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:16:07;18.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:18:34;18.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:21:01;18.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:23:28;18.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:25:55;18.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:28:24;18.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:30:51;18.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:33:20;18.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:35:47;18.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:38:14;18.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:40:41;18.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:43:08;18.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:45:36;18.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:48:04;18.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:50:31;18.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:52:58;18.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:55:25;18.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T07:57:52;18.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:00:19;18.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:02:49;19.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:05:16;19.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:07:43;19.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:10:11;19.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:12:38;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:15:06;19.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:17:33;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:20:01;17.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:22:30;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:24:57;19.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:27:24;19.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:29:51;19.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:32:17;19.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:34:45;19.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:37:13;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:39:40;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:42:08;19.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:44:35;18.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:47:03;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:49:30;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:51:58;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:54:27;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:56:55;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T08:59:23;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:01:52;19.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:04:19;20.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:06:46;20.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:09:14;20.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:11:44;19.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:14:14;20.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:16:45;20.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:19:16;20.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:21:44;20.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:24:12;20.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:26:46;20.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:29:14;20.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:31:43;20.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:34:12;20.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:36:39;20.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:39:06;20.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:41:34;20.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:44:10;20.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:46:42;20.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:49:09;20.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:51:36;21.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:54:06;21.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:56:40;21.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T09:59:09;22.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:01:55;22.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:04:24;22.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:06:52;22.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:09:20;22.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:11:49;22.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:14:20;22.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:16:49;22.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:19:17;22.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:21:50;22.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:24:21;22.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:26:52;22.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:29:24;22.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:31:57;23.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:34:25;23.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:36:56;23.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:39:25;23.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:41:53;22.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:44:22;22.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:46:50;22.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:49:17;22.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:51:49;21.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:54:25;21.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:56:53;22.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T10:59:35;22.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:02:03;22.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:04:30;22.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:06:58;23.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:09:32;23.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:12:06;23.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:14:41;23.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:17:11;23.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:19:57;22.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:22:25;22.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:25:01;23.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:27:36;23.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:30:06;23.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:32:40;24.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:35:08;24.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:37:43;24.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:40:11;24.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:42:41;24.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:45:11;24.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:47:39;25.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:50:07;25.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:52:35;24.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:55:05;24.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T11:57:33;24.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:00:01;25.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:02:30;25.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:05:06;25.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:07:34;25.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:10:01;25.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:12:32;25.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:15:01;25.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:17:31;26.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:19:58;26.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:22:27;25.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:24:55;26.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:27:22;25.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:29:51;26.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:32:18;25.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:34:46;25.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:37:14;25.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:39:43;26.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:42:13;26.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:44:40;27.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:47:13;26.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:49:40;26.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:52:16;26.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:54:46;26.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:57:20;26.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T12:59:48;25.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:02:15;25.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:04:47;25.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:07:16;25.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:10:08;25.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:12:35;25.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:15:03;24.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:17:30;24.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:19:57;24.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:22:25;25.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:24:53;25.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:27:23;25.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:29:50;24.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:32:17;24.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:34:47;25.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:37:14;25.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:39:42;25.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:42:11;25.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:44:38;26.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:47:06;26.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:49:33;26.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:52:01;25.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:54:28;25.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:57:01;25.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T13:59:28;24.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:01:55;24.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:04:24;24.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:06:51;23.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:09:18;23.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:11:46;23.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:14:16;23.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:16:43;24.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:19:10;23.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:21:39;23.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:24:07;24.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:26:34;24.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:29:02;24.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:31:31;24.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:33:58;24.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:36:25;24.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:38:53;23.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:41:20;23.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:43:47;22.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:46:14;22.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:48:42;22.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:51:09;22.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:53:36;22.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:56:06;22.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T14:58:34;22.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:01:01;22.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:03:28;22.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:05:57;22.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:08:24;22.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:10:51;22.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:13:18;22.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:15:45;22.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:18:12;22.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:20:41;22.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:23:10;22.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:25:39;22.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:28:06;21.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:30:33;21.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:33:03;21.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:35:30;21.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:37:57;20.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:40:26;20.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:42:53;20.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:45:20;20.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:47:46;20.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:50:13;20.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:52:40;20.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:55:09;20.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T15:57:38;20.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T16:00:06;20.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T16:02:34;20.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T16:05:01;20.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T16:07:29;20.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-09T16:09:56;20.30;99.90