sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69754;SDS011;57023;52.218;5.158;2023-04-01T00:00:33;21.83;;;7.97;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:03:01;25.83;;;8.13;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:05:26;31.60;;;8.52;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:07:52;23.20;;;7.50;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:10:17;24.90;;;8.50;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:12:43;20.85;;;8.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:15:09;30.17;;;8.95;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:17:35;30.88;;;9.07;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:20:01;30.65;;;9.75;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:22:27;29.67;;;10.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:24:53;31.30;;;11.10;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:27:18;29.30;;;9.68;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:29:46;34.33;;;11.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:32:12;31.83;;;12.07;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:34:50;29.30;;;11.40;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:37:16;37.13;;;12.48;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:39:42;31.95;;;13.02;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:42:08;28.30;;;10.25;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:44:34;35.87;;;12.00;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:46:59;36.30;;;12.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:49:26;32.75;;;11.02;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:51:55;39.38;;;13.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:54:22;34.95;;;12.25;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:56:50;35.00;;;11.90;;
69754;SDS011;57023;52.218;5.158;2023-04-01T00:59:21;24.70;;;9.63;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:01:49;22.73;;;9.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:04:22;24.98;;;9.43;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:06:51;23.90;;;9.07;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:12:03;19.67;;;7.43;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:14:38;22.15;;;7.95;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:20:04;16.45;;;7.25;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:25:56;18.50;;;7.13;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:31:57;20.77;;;7.65;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:37:17;20.30;;;7.30;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:39:46;18.08;;;7.68;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:42:15;19.05;;;6.90;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:44:42;12.65;;;5.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:47:09;15.82;;;6.65;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:49:35;17.90;;;6.18;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:52:01;12.23;;;6.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:54:27;16.15;;;5.88;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:56:55;13.65;;;5.00;;
69754;SDS011;57023;52.218;5.158;2023-04-01T01:59:28;16.27;;;6.10;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:01:54;14.77;;;5.32;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:04:21;11.25;;;4.65;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:06:49;14.43;;;6.05;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:09:21;14.07;;;5.90;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:11:56;16.60;;;6.15;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:14:23;17.33;;;6.43;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:17:02;16.13;;;6.60;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:22:30;19.30;;;7.05;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:25:00;20.60;;;7.78;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:27:31;17.63;;;6.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:29:57;16.98;;;7.30;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:32:23;17.17;;;6.78;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:34:48;17.92;;;7.50;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:37:14;21.08;;;7.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:39:40;18.40;;;8.40;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:44:32;26.13;;;9.07;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:46:58;27.42;;;10.25;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:49:23;28.15;;;11.13;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:51:48;27.88;;;11.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:54:14;33.95;;;12.55;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:56:39;32.50;;;13.00;;
69754;SDS011;57023;52.218;5.158;2023-04-01T02:59:05;39.67;;;14.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:01:30;37.72;;;15.63;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:03:55;37.92;;;14.50;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:06:22;41.55;;;14.73;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:08:47;43.90;;;15.38;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:11:12;45.85;;;14.98;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:13:38;54.92;;;17.00;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:16:03;52.33;;;15.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:18:29;48.80;;;15.07;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:20:54;50.30;;;14.98;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:23:20;40.83;;;13.57;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:25:46;38.55;;;13.73;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:28:11;49.40;;;14.15;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:30:38;37.50;;;13.38;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:33:03;44.97;;;13.32;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:35:29;45.78;;;13.65;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:37:54;42.33;;;13.38;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:40:20;41.67;;;13.43;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:42:48;38.70;;;12.80;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:45:14;41.65;;;14.07;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:47:40;42.75;;;13.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:50:05;43.28;;;13.73;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:52:31;29.58;;;11.07;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:54:56;32.88;;;10.77;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:57:22;26.40;;;9.07;;
69754;SDS011;57023;52.218;5.158;2023-04-01T03:59:47;22.58;;;7.88;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:02:13;19.85;;;6.57;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:04:40;22.88;;;6.63;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:07:06;19.90;;;6.72;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:09:31;16.27;;;5.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:12:06;17.17;;;5.40;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:14:31;15.27;;;4.93;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:16:57;12.85;;;4.90;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:19:22;13.77;;;4.95;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:21:48;14.32;;;5.10;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:24:13;16.17;;;5.40;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:26:38;15.13;;;5.85;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:29:04;13.52;;;4.97;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:31:29;15.90;;;5.63;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:33:54;16.40;;;6.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:36:20;13.15;;;5.93;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:38:46;16.02;;;6.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:41:12;14.27;;;5.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:43:38;14.88;;;5.88;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:46:11;17.30;;;6.18;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:48:36;18.10;;;6.28;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:51:02;16.95;;;6.53;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:53:28;16.92;;;6.05;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:55:53;16.77;;;5.85;;
69754;SDS011;57023;52.218;5.158;2023-04-01T04:58:19;16.35;;;6.43;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:00:44;18.33;;;7.85;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:03:10;17.00;;;6.93;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:05:36;18.80;;;7.22;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:08:01;21.23;;;7.65;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:10:26;20.17;;;7.28;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:12:52;16.63;;;6.95;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:15:17;20.67;;;7.47;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:17:43;18.83;;;7.22;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:20:11;18.77;;;7.18;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:22:37;18.77;;;7.57;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:25:02;19.33;;;6.72;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:27:28;19.50;;;7.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:29:54;15.00;;;6.22;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:32:22;17.52;;;7.00;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:34:49;19.23;;;7.03;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:37:15;20.00;;;6.72;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:39:43;20.13;;;7.15;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:42:12;21.02;;;7.22;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:44:37;17.67;;;7.18;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:47:03;16.55;;;7.18;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:49:28;20.35;;;7.55;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:51:54;18.02;;;7.57;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:54:19;17.25;;;7.38;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:56:47;19.52;;;7.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T05:59:13;19.75;;;7.28;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:01:38;19.65;;;6.97;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:04:04;19.35;;;7.00;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:06:30;17.67;;;7.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:08:57;18.83;;;7.40;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:11:28;18.27;;;7.05;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:17:18;17.52;;;7.00;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:19:47;16.17;;;6.22;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:30:06;17.27;;;6.50;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:32:45;16.17;;;6.28;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:43:50;15.38;;;6.13;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:46:44;12.85;;;5.15;;
69754;SDS011;57023;52.218;5.158;2023-04-01T06:54:48;16.58;;;6.22;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:00:04;17.15;;;6.93;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:02:45;18.80;;;7.03;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:05:18;17.77;;;6.80;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:07:45;18.65;;;7.45;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:10:21;18.88;;;6.97;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:12:48;17.35;;;6.97;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:15:49;21.35;;;7.57;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:18:18;17.63;;;7.03;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:20:47;19.50;;;6.95;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:23:23;20.30;;;7.18;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:26:04;20.15;;;7.28;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:28:36;29.35;;;8.10;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:33:33;20.58;;;7.57;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:39:26;20.77;;;7.72;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:52:48;20.38;;;8.27;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:55:20;21.77;;;8.38;;
69754;SDS011;57023;52.218;5.158;2023-04-01T07:57:57;23.05;;;9.15;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:00:27;22.50;;;8.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:05:45;24.45;;;8.85;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:08:19;19.85;;;7.97;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:11:03;21.88;;;8.27;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:19:04;22.27;;;8.30;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:21:54;19.50;;;8.10;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:24:37;21.70;;;8.52;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:27:06;18.90;;;8.90;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:32:15;17.95;;;7.65;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:34:49;22.48;;;9.57;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:37:23;22.73;;;8.82;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:39:54;17.50;;;7.50;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:47:56;16.23;;;7.78;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:56:14;18.42;;;7.53;;
69754;SDS011;57023;52.218;5.158;2023-04-01T08:58:54;16.40;;;7.10;;
69754;SDS011;57023;52.218;5.158;2023-04-01T09:01:37;16.42;;;6.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T09:13:24;14.40;;;6.80;;
69754;SDS011;57023;52.218;5.158;2023-04-01T09:29:18;12.50;;;6.18;;
69754;SDS011;57023;52.218;5.158;2023-04-01T09:34:45;14.57;;;6.30;;
69754;SDS011;57023;52.218;5.158;2023-04-01T09:39:54;16.95;;;6.80;;
69754;SDS011;57023;52.218;5.158;2023-04-01T09:45:42;12.48;;;5.88;;
69754;SDS011;57023;52.218;5.158;2023-04-01T09:48:35;13.52;;;7.07;;
69754;SDS011;57023;52.218;5.158;2023-04-01T09:51:18;11.80;;;5.90;;
69754;SDS011;57023;52.218;5.158;2023-04-01T09:56:45;12.48;;;6.28;;
69754;SDS011;57023;52.218;5.158;2023-04-01T10:05:19;15.07;;;6.82;;
69754;SDS011;57023;52.218;5.158;2023-04-01T10:08:04;14.23;;;7.03;;
69754;SDS011;57023;52.218;5.158;2023-04-01T10:10:42;15.52;;;7.10;;
69754;SDS011;57023;52.218;5.158;2023-04-01T10:19:20;18.02;;;8.45;;
69754;SDS011;57023;52.218;5.158;2023-04-01T10:22:06;17.70;;;7.85;;
69754;SDS011;57023;52.218;5.158;2023-04-01T10:24:56;15.18;;;7.55;;
69754;SDS011;57023;52.218;5.158;2023-04-01T10:27:41;14.75;;;7.28;;
69754;SDS011;57023;52.218;5.158;2023-04-01T10:44:09;11.57;;;6.15;;
69754;SDS011;57023;52.218;5.158;2023-04-01T11:00:24;11.52;;;6.38;;
69754;SDS011;57023;52.218;5.158;2023-04-01T11:11:42;10.73;;;6.32;;
69754;SDS011;57023;52.218;5.158;2023-04-01T11:31:38;10.40;;;5.80;;
69754;SDS011;57023;52.218;5.158;2023-04-01T11:42:46;12.32;;;6.72;;
69754;SDS011;57023;52.218;5.158;2023-04-01T12:01:48;19.17;;;9.43;;
69754;SDS011;57023;52.218;5.158;2023-04-01T12:09:31;20.10;;;10.05;;
69754;SDS011;57023;52.218;5.158;2023-04-01T12:18:03;17.77;;;9.45;;
69754;SDS011;57023;52.218;5.158;2023-04-01T12:29:13;17.05;;;9.27;;
69754;SDS011;57023;52.218;5.158;2023-04-01T12:34:35;27.95;;;16.08;;
69754;SDS011;57023;52.218;5.158;2023-04-01T12:37:26;21.35;;;9.73;;
69754;SDS011;57023;52.218;5.158;2023-04-01T12:45:38;17.55;;;9.27;;
69754;SDS011;57023;52.218;5.158;2023-04-01T12:56:53;19.13;;;11.05;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:05:31;10.55;;;6.88;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:08:21;11.10;;;6.72;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:11:13;11.20;;;6.95;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:16:54;12.65;;;8.73;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:22:13;11.07;;;6.45;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:25:01;10.60;;;7.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:27:49;10.02;;;6.32;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:30:30;8.25;;;5.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:33:14;8.30;;;5.53;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:35:52;9.77;;;6.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:38:42;10.73;;;6.85;;
69754;SDS011;57023;52.218;5.158;2023-04-01T13:44:41;10.68;;;6.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T14:03:16;13.37;;;8.10;;
69754;SDS011;57023;52.218;5.158;2023-04-01T14:25:41;13.63;;;7.65;;
69754;SDS011;57023;52.218;5.158;2023-04-01T14:28:35;12.93;;;8.15;;
69754;SDS011;57023;52.218;5.158;2023-04-01T14:34:25;13.55;;;7.88;;
69754;SDS011;57023;52.218;5.158;2023-04-01T14:37:15;11.77;;;7.18;;
69754;SDS011;57023;52.218;5.158;2023-04-01T14:50:26;12.63;;;7.68;;
69754;SDS011;57023;52.218;5.158;2023-04-01T15:00:39;12.70;;;8.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T15:03:13;14.63;;;8.60;;
69754;SDS011;57023;52.218;5.158;2023-04-01T15:08:56;10.70;;;7.00;;
69754;SDS011;57023;52.218;5.158;2023-04-01T15:14:06;12.32;;;7.32;;
69754;SDS011;57023;52.218;5.158;2023-04-01T15:16:55;12.27;;;7.72;;
69754;SDS011;57023;52.218;5.158;2023-04-01T15:19:56;12.45;;;8.00;;
69754;SDS011;57023;52.218;5.158;2023-04-01T15:22:36;14.38;;;8.57;;
69754;SDS011;57023;52.218;5.158;2023-04-01T15:36:43;12.88;;;8.00;;
69754;SDS011;57023;52.218;5.158;2023-04-01T15:47:33;11.40;;;7.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T15:50:23;13.77;;;7.78;;
69754;SDS011;57023;52.218;5.158;2023-04-01T15:58:46;12.38;;;7.55;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:01:31;12.52;;;7.95;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:09:43;11.80;;;7.38;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:15:03;13.18;;;8.10;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:17:51;12.50;;;7.90;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:26:07;11.23;;;5.72;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:31:32;8.05;;;5.15;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:34:08;7.30;;;4.78;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:36:45;9.70;;;5.45;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:44:54;15.85;;;10.07;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:47:42;6.88;;;4.05;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:50:23;7.15;;;4.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:53:09;7.53;;;4.63;;
69754;SDS011;57023;52.218;5.158;2023-04-01T16:58:27;7.32;;;4.72;;
69754;SDS011;57023;52.218;5.158;2023-04-01T17:01:12;7.90;;;4.97;;
69754;SDS011;57023;52.218;5.158;2023-04-01T17:03:45;7.95;;;5.25;;
69754;SDS011;57023;52.218;5.158;2023-04-01T17:06:13;8.18;;;5.43;;
69754;SDS011;57023;52.218;5.158;2023-04-01T17:14:41;9.70;;;5.63;;
69754;SDS011;57023;52.218;5.158;2023-04-01T17:17:18;7.82;;;4.93;;
69754;SDS011;57023;52.218;5.158;2023-04-01T17:20:12;6.40;;;4.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T17:23:01;8.55;;;5.97;;
69754;SDS011;57023;52.218;5.158;2023-04-01T17:28:24;7.18;;;4.30;;
69754;SDS011;57023;52.218;5.158;2023-04-01T17:36:16;7.78;;;5.00;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:02:31;8.38;;;5.68;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:13:44;8.30;;;6.05;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:16:22;8.82;;;5.85;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:19:07;8.80;;;5.50;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:27:00;9.85;;;6.50;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:32:08;8.57;;;5.93;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:42:46;8.65;;;5.30;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:45:21;8.20;;;5.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:47:55;7.30;;;5.18;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:50:30;7.78;;;5.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:56:11;8.77;;;6.03;;
69754;SDS011;57023;52.218;5.158;2023-04-01T18:58:45;10.43;;;7.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T19:01:22;10.40;;;7.05;;
69754;SDS011;57023;52.218;5.158;2023-04-01T19:09:23;11.70;;;7.78;;
69754;SDS011;57023;52.218;5.158;2023-04-01T19:23:08;13.02;;;8.48;;
69754;SDS011;57023;52.218;5.158;2023-04-01T19:25:38;14.40;;;9.90;;
69754;SDS011;57023;52.218;5.158;2023-04-01T19:31:10;13.25;;;8.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T19:34:03;11.55;;;8.02;;
69754;SDS011;57023;52.218;5.158;2023-04-01T19:36:50;16.17;;;10.80;;
69754;SDS011;57023;52.218;5.158;2023-04-01T19:46:14;12.52;;;8.73;;
69754;SDS011;57023;52.218;5.158;2023-04-01T20:07:43;13.30;;;8.55;;
69754;SDS011;57023;52.218;5.158;2023-04-01T20:15:31;12.57;;;7.63;;
69754;SDS011;57023;52.218;5.158;2023-04-01T20:18:08;13.82;;;8.77;;
69754;SDS011;57023;52.218;5.158;2023-04-01T20:20:38;13.57;;;8.85;;
69754;SDS011;57023;52.218;5.158;2023-04-01T20:26:09;13.60;;;8.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T20:31:42;13.80;;;8.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T20:44:52;14.85;;;8.57;;
69754;SDS011;57023;52.218;5.158;2023-04-01T20:48:02;13.13;;;8.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T20:50:59;13.57;;;8.60;;
69754;SDS011;57023;52.218;5.158;2023-04-01T20:56:15;12.77;;;7.93;;
69754;SDS011;57023;52.218;5.158;2023-04-01T21:02:00;13.23;;;8.10;;
69754;SDS011;57023;52.218;5.158;2023-04-01T21:07:41;14.60;;;8.43;;
69754;SDS011;57023;52.218;5.158;2023-04-01T21:18:47;13.40;;;8.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T21:29:16;15.07;;;9.15;;
69754;SDS011;57023;52.218;5.158;2023-04-01T21:32:05;12.98;;;7.65;;
69754;SDS011;57023;52.218;5.158;2023-04-01T21:40:39;14.25;;;8.40;;
69754;SDS011;57023;52.218;5.158;2023-04-01T21:43:18;13.68;;;8.93;;
69754;SDS011;57023;52.218;5.158;2023-04-01T21:46:01;13.82;;;8.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T21:48:47;12.90;;;8.40;;
69754;SDS011;57023;52.218;5.158;2023-04-01T21:54:21;12.27;;;7.82;;
69754;SDS011;57023;52.218;5.158;2023-04-01T21:57:08;13.45;;;8.82;;
69754;SDS011;57023;52.218;5.158;2023-04-01T22:05:16;13.43;;;8.50;;
69754;SDS011;57023;52.218;5.158;2023-04-01T22:13:48;14.80;;;9.68;;
69754;SDS011;57023;52.218;5.158;2023-04-01T22:16:53;13.27;;;9.02;;
69754;SDS011;57023;52.218;5.158;2023-04-01T22:22:06;13.77;;;8.13;;
69754;SDS011;57023;52.218;5.158;2023-04-01T22:32:37;17.52;;;9.30;;
69754;SDS011;57023;52.218;5.158;2023-04-01T22:35:08;15.80;;;9.38;;
69754;SDS011;57023;52.218;5.158;2023-04-01T22:43:03;14.63;;;9.35;;
69754;SDS011;57023;52.218;5.158;2023-04-01T22:51:30;17.50;;;10.63;;
69754;SDS011;57023;52.218;5.158;2023-04-01T22:59:57;16.65;;;9.77;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:02:28;15.80;;;9.52;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:04:57;15.98;;;10.18;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:09:56;17.08;;;9.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:12:23;17.25;;;10.68;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:14:50;19.48;;;11.15;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:17:25;19.67;;;11.02;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:24:52;15.90;;;9.95;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:27:39;16.83;;;10.70;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:30:52;16.30;;;9.63;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:35:49;17.35;;;10.75;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:38:16;18.75;;;10.40;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:40:42;17.08;;;11.40;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:43:14;17.75;;;11.23;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:45:46;17.92;;;10.40;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:48:12;17.85;;;10.20;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:50:40;17.63;;;10.75;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:53:16;16.50;;;10.75;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:55:46;18.15;;;11.65;;
69754;SDS011;57023;52.218;5.158;2023-04-01T23:58:22;19.83;;;11.85;;
