sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44773;DHT22;30492;52.088;5.122;2022-09-09T00:02:29;16.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:05:48;16.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:09:06;16.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:12:17;16.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:15:29;16.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:18:49;16.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:22:12;16.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:25:26;16.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:32:07;16.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:35:23;16.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:38:34;16.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:42:00;16.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:45:32;16.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:48:47;16.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:52:11;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:55:41;15.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T00:59:02;15.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:02:43;15.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:06:15;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:09:25;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:12:48;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:15:58;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:19:58;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:23:38;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:27:18;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:30:33;15.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:33:43;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:36:59;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:40:16;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:43:24;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:46:33;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:49:42;15.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:52:59;15.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:56:21;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T01:59:41;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:03:00;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:06:27;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:10:11;16.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:13:25;16.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:16:34;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:19:51;16.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:23:17;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:26:41;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:29:54;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:37:08;16.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:40:31;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:43:55;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:47:13;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:50:31;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:53:50;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T02:57:08;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:00:22;16.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:03:33;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:06:43;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:10:00;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:13:16;16.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:16:27;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:19:34;16.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:22:47;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:25:53;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:29:11;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:32:25;15.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:35:38;15.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:38:52;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:42:05;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:45:12;15.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:48:19;15.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:51:38;15.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:54:50;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T03:57:59;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:01:07;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:04:21;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:07:26;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:10:35;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:13:43;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:16:56;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:20:07;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:23:16;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:26:31;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:29:46;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:32:52;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:35:57;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:39:04;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:42:10;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:45:20;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:48:25;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:51:31;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:54:36;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T04:57:43;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:00:51;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:04:02;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:07:13;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:10:20;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:13:33;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:16:51;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:20:00;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:23:09;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:26:18;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:29:27;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:32:37;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:35:46;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:39:01;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:42:09;15.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:45:15;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:48:22;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:51:33;15.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:54:50;15.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T05:57:55;15.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:01:05;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:04:19;15.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:07:28;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:10:37;15.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:13:47;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:16:55;15.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:20:07;15.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:23:13;15.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:26:25;15.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:29:46;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:32:55;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:36:03;16.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:39:16;15.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:42:23;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:45:55;15.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:49:04;15.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:52:12;16.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:55:18;16.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T06:58:24;16.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:01:37;16.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:04:47;16.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:08:10;16.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:11:16;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:14:24;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:17:43;16.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:20:53;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:24:02;16.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:27:13;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:30:23;16.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:33:30;16.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:36:39;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:39:48;16.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:43:00;16.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:46:07;16.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:49:13;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:52:20;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:55:31;16.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T07:58:38;16.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:01:49;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:05:07;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:08:13;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:11:22;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:14:30;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:17:36;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:20:44;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:23:51;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:26:49;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:29:59;16.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:33:09;16.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:36:16;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:39:28;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:42:45;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:45:59;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:49:15;16.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:52:27;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:55:40;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T08:58:50;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:02:27;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:05:43;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:08:59;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:12:14;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:15:31;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:18:49;17.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:22:06;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:25:18;17.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:28:26;17.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:31:39;17.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:34:49;17.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:37:57;17.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:41:06;17.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:44:23;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:47:30;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:50:50;16.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:54:13;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T09:57:31;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:00:48;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:04:01;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:07:12;17.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:10:33;17.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:13:48;17.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:17:08;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:20:32;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:23:49;16.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:27:05;16.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:30:19;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:33:28;17.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:36:42;17.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:39:49;17.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:42:59;17.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:46:12;17.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:49:30;17.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:52:48;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:56:11;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T10:59:21;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:02:31;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:05:42;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:09:03;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:12:19;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:15:35;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:18:47;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:21:55;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:25:10;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:28:29;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:31:59;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:35:21;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:38:44;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:41:51;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:44:57;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:48:04;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:51:12;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:54:29;17.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T11:57:37;17.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:00:45;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:04:00;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:07:38;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:10:53;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:14:02;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:17:18;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:20:32;17.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:23:48;17.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:26:58;17.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:30:12;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:33:22;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:36:30;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:39:42;18.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:42:50;18.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:46:28;18.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:49:38;18.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:52:45;18.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:55:59;18.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T12:59:23;18.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:02:33;18.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:05:39;18.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:08:52;18.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:12:01;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:15:17;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:18:30;18.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:21:40;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:24:59;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:28:21;18.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:31:28;18.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:34:35;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:37:41;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:41:06;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:44:19;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:47:37;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:51:04;18.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:54:13;18.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T13:57:21;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:00:33;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:03:40;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:06:46;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:09:56;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:13:01;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:16:10;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:19:15;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:22:27;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:25:34;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:28:40;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:31:46;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:34:51;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:38:12;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:41:19;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:44:26;18.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:47:38;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:50:48;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:53:57;18.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T14:57:03;18.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:00:10;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:03:19;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:06:22;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:09:28;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:12:33;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:15:39;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:18:46;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:21:53;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:25:06;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:28:20;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:31:29;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:34:38;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:37:43;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:40:54;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:44:03;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:47:11;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:50:17;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:53:22;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:56:33;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T15:59:38;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:02:58;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:06:06;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:09:11;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:12:23;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:15:29;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:18:36;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:21:47;18.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:24:53;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:28:00;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:31:06;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:34:12;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:37:17;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:40:30;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:43:37;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:46:47;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:49:55;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:53:05;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:56:14;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T16:59:21;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:02:27;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:05:32;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:08:37;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:11:46;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:15:12;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:18:19;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:21:27;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:24:37;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:27:44;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:30:52;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:34:00;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:37:05;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:40:15;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:43:22;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:46:30;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:49:37;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:52:42;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:55:48;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T17:58:55;18.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:02:02;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:05:09;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:08:15;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:11:23;17.90;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:14:34;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:17:52;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:20:58;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:24:14;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:27:21;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:30:28;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:33:37;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:36:47;17.50;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:39:58;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:43:05;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:46:15;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:49:25;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:52:32;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:56:00;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T18:59:10;17.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:02:18;17.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:05:27;17.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:08:38;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:11:45;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:14:50;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:21:26;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:24:32;17.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:27:41;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:30:49;17.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:33:57;17.40;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:37:11;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:40:16;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:43:23;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:46:29;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:49:46;17.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:52:54;17.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:56:00;17.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T19:59:09;17.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T20:02:21;17.10;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T20:04:59;17.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T20:08:06;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T20:11:22;17.30;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T20:14:27;17.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T20:17:34;17.20;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T20:20:46;17.00;99.90
44773;DHT22;30492;52.088;5.122;2022-09-09T20:23:53;17.10;99.90