sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75417;SDS011;63997;52.112;5.420;2023-07-16T00:00:18;6.13;;;1.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:02:46;4.57;;;0.77;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:05:13;5.38;;;1.35;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:07:40;4.63;;;1.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:10:07;2.90;;;0.95;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:12:34;8.17;;;0.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:15:00;14.52;;;1.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:17:27;4.88;;;1.25;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:19:53;7.43;;;1.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:22:19;5.97;;;1.77;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:24:46;3.90;;;1.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:27:12;4.15;;;1.25;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:29:39;4.38;;;1.17;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:32:05;3.20;;;1.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:34:32;6.57;;;1.27;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:36:58;6.10;;;1.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:39:28;4.75;;;1.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:41:55;8.52;;;1.42;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:44:22;8.57;;;1.38;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:46:49;5.40;;;1.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:49:16;8.47;;;1.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:51:43;8.02;;;1.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:54:11;5.82;;;1.13;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:56:37;3.92;;;1.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T00:59:04;5.22;;;1.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:01:30;4.73;;;1.57;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:03:57;8.70;;;1.38;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:11:34;3.50;;;1.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:14:02;5.07;;;1.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:16:29;3.58;;;1.75;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:18:56;8.45;;;1.83;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:21:23;5.18;;;1.48;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:32:02;8.32;;;1.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:34:31;6.15;;;2.22;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:37:01;9.40;;;1.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:39:29;10.30;;;1.73;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:41:56;9.32;;;2.17;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:44:23;7.97;;;1.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:46:53;5.13;;;1.77;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:49:31;7.57;;;2.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:51:57;4.90;;;1.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:54:23;7.53;;;1.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:56:50;11.65;;;2.15;;
75417;SDS011;63997;52.112;5.420;2023-07-16T01:59:16;10.95;;;2.03;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:01:43;8.30;;;2.05;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:04:09;5.53;;;2.47;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:06:36;7.35;;;2.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:09:02;6.35;;;2.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:11:28;7.05;;;2.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:13:55;11.43;;;2.65;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:16:21;6.50;;;2.23;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:18:48;9.95;;;2.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:21:14;6.95;;;2.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:23:41;12.15;;;2.88;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:26:08;6.82;;;2.13;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:28:34;10.53;;;2.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:31:01;10.07;;;2.55;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:33:28;6.47;;;2.25;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:35:55;8.23;;;2.03;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:38:21;7.78;;;2.53;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:40:48;6.87;;;2.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:43:14;9.10;;;2.35;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:45:41;6.00;;;2.58;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:48:07;10.07;;;2.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:50:34;14.02;;;3.97;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:53:02;6.83;;;2.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:55:33;7.90;;;1.88;;
75417;SDS011;63997;52.112;5.420;2023-07-16T02:58:01;8.07;;;3.13;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:00:30;5.22;;;2.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:02:58;8.02;;;1.75;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:05:26;5.33;;;1.83;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:07:53;5.63;;;2.15;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:10:21;6.97;;;2.28;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:12:48;8.73;;;2.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:15:15;6.13;;;2.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:17:41;7.00;;;1.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:20:08;8.38;;;1.63;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:22:34;8.00;;;2.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:25:01;6.35;;;2.15;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:27:28;6.63;;;2.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:29:55;7.40;;;2.03;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:32:21;7.40;;;2.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:34:49;4.65;;;1.77;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:37:16;7.68;;;2.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:39:42;4.47;;;2.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:42:08;7.90;;;2.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:44:35;7.18;;;2.75;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:47:01;7.00;;;2.08;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:49:28;9.68;;;2.53;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:51:54;9.38;;;2.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:54:21;7.13;;;1.97;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:56:47;5.75;;;1.77;;
75417;SDS011;63997;52.112;5.420;2023-07-16T03:59:13;7.20;;;2.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:01:40;9.05;;;1.83;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:04:06;7.63;;;1.98;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:06:33;6.80;;;2.37;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:08:59;7.28;;;2.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:11:26;7.90;;;2.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:13:52;6.47;;;2.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:16:18;7.78;;;2.03;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:18:45;5.73;;;2.37;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:21:12;9.82;;;2.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:23:38;12.10;;;2.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:26:04;9.85;;;3.58;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:28:31;10.13;;;2.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:30:57;8.10;;;2.57;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:33:24;11.27;;;2.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:35:50;9.63;;;2.72;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:38:17;9.30;;;2.58;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:40:43;12.63;;;2.45;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:43:09;10.20;;;3.67;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:45:36;7.07;;;2.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:48:02;9.93;;;2.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:50:29;6.28;;;2.25;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:52:55;7.30;;;2.35;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:55:22;8.47;;;2.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T04:57:48;7.00;;;2.13;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:00:15;8.60;;;2.25;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:02:41;11.00;;;2.72;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:05:08;8.68;;;2.55;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:07:34;8.50;;;2.57;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:10:01;6.63;;;2.55;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:12:27;6.75;;;2.13;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:14:53;8.20;;;2.72;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:17:20;6.20;;;2.33;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:19:46;8.50;;;2.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:22:13;6.25;;;2.58;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:24:39;5.72;;;2.58;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:27:06;6.88;;;2.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:29:32;8.88;;;2.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:31:59;7.73;;;3.17;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:34:25;9.23;;;2.53;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:36:54;7.30;;;2.65;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:39:21;6.55;;;2.88;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:41:48;7.03;;;3.05;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:44:14;5.63;;;2.57;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:46:41;9.32;;;3.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:49:08;8.70;;;3.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:51:35;9.18;;;3.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:54:01;7.72;;;2.83;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:56:28;9.07;;;3.13;;
75417;SDS011;63997;52.112;5.420;2023-07-16T05:58:54;7.93;;;2.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:01:22;9.52;;;3.13;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:03:48;7.65;;;3.83;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:06:15;7.68;;;3.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:08:42;5.77;;;3.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:11:08;6.90;;;3.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:13:35;7.82;;;3.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:16:01;8.80;;;3.28;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:18:28;9.02;;;3.17;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:20:54;4.50;;;2.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:23:21;6.47;;;2.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:25:47;9.45;;;3.55;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:28:15;6.05;;;3.15;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:30:41;8.82;;;3.95;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:33:08;8.00;;;2.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:35:34;9.38;;;3.08;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:38:01;9.85;;;3.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:40:28;6.82;;;3.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:42:56;14.93;;;3.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:45:23;9.00;;;2.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:47:49;6.57;;;2.97;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:50:16;6.50;;;3.67;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:52:43;4.97;;;2.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:55:09;7.53;;;3.08;;
75417;SDS011;63997;52.112;5.420;2023-07-16T06:57:35;7.40;;;3.17;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:00:02;8.45;;;2.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:02:29;5.47;;;2.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:04:55;6.35;;;3.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:07:22;9.60;;;3.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:09:48;5.77;;;2.87;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:12:15;7.25;;;3.33;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:14:41;8.27;;;3.33;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:17:07;9.18;;;3.38;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:19:34;9.25;;;3.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:22:00;5.27;;;2.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:24:26;9.20;;;4.05;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:26:53;6.53;;;3.53;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:29:19;9.70;;;3.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:31:46;8.18;;;3.17;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:34:12;4.80;;;2.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:36:38;11.45;;;3.08;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:39:05;5.13;;;2.92;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:41:32;6.38;;;3.03;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:43:59;6.53;;;3.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:46:25;6.23;;;3.33;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:48:51;7.28;;;3.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:51:18;10.70;;;3.33;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:53:44;7.68;;;2.75;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:56:11;8.27;;;4.03;;
75417;SDS011;63997;52.112;5.420;2023-07-16T07:58:38;13.27;;;3.33;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:01:05;11.63;;;3.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:03:32;7.80;;;3.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:05:58;10.27;;;3.75;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:08:25;11.18;;;4.45;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:10:52;8.00;;;3.13;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:13:19;7.18;;;3.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:15:45;9.02;;;3.58;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:18:13;11.68;;;4.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:20:40;6.57;;;3.38;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:23:09;9.17;;;3.43;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:25:36;8.52;;;4.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:28:04;14.07;;;3.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:30:32;10.52;;;4.07;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:33:00;10.07;;;4.47;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:35:26;8.83;;;3.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:37:52;9.85;;;4.05;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:40:19;9.27;;;3.22;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:42:47;10.73;;;3.58;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:45:15;9.10;;;3.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:47:42;7.90;;;3.53;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:50:09;12.02;;;3.72;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:52:36;8.40;;;3.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:55:03;10.68;;;3.75;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:57:30;8.48;;;3.47;;
75417;SDS011;63997;52.112;5.420;2023-07-16T08:59:56;12.07;;;3.93;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:02:24;7.32;;;2.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:04:51;9.68;;;3.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:07:18;8.05;;;3.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:09:57;9.13;;;3.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:12:25;7.67;;;3.93;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:14:52;8.85;;;4.03;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:17:22;7.13;;;3.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:19:50;7.25;;;3.38;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:22:18;7.65;;;3.17;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:24:45;9.40;;;3.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:27:13;7.10;;;3.28;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:29:40;9.75;;;3.65;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:32:07;7.70;;;3.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:34:34;9.05;;;4.25;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:37:00;9.23;;;4.43;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:39:27;10.65;;;4.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:41:54;8.57;;;3.05;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:44:23;8.63;;;3.38;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:46:50;7.05;;;3.08;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:49:17;7.73;;;3.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:51:43;5.10;;;2.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:54:12;8.27;;;3.83;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:56:48;12.23;;;3.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T09:59:19;7.53;;;3.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:01:49;9.47;;;4.37;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:04:17;7.25;;;3.08;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:06:54;5.53;;;3.58;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:12:30;11.27;;;3.13;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:14:56;11.13;;;3.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:17:23;8.95;;;3.03;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:19:57;8.43;;;3.55;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:22:58;7.15;;;4.05;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:27:44;5.47;;;2.73;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:30:12;9.52;;;3.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:32:39;7.07;;;3.15;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:35:06;12.30;;;4.18;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:37:35;7.20;;;3.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:40:02;8.00;;;3.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:42:29;6.72;;;3.25;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:45:04;11.73;;;2.85;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:47:31;8.35;;;2.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:49:58;7.28;;;2.97;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:52:25;8.10;;;3.27;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:54:52;8.98;;;2.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:57:24;6.20;;;3.15;;
75417;SDS011;63997;52.112;5.420;2023-07-16T10:59:51;5.30;;;3.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:02:22;7.32;;;3.33;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:04:51;4.53;;;3.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:07:21;7.75;;;2.88;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:09:49;8.68;;;3.03;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:12:18;8.30;;;4.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:14:47;9.40;;;3.97;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:17:15;6.43;;;3.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:19:46;10.38;;;3.88;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:22:14;9.60;;;3.78;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:24:43;8.32;;;3.35;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:27:14;5.68;;;3.08;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:29:49;6.20;;;2.77;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:32:35;7.70;;;3.03;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:35:04;7.40;;;3.03;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:37:32;5.25;;;2.78;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:40:01;4.30;;;2.97;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:42:33;3.77;;;2.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:45:01;5.55;;;2.65;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:47:29;6.03;;;2.75;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:49:55;5.38;;;3.28;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:52:23;4.57;;;2.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:54:51;5.23;;;2.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:57:18;5.00;;;2.05;;
75417;SDS011;63997;52.112;5.420;2023-07-16T11:59:45;4.63;;;1.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:02:11;2.28;;;1.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:04:38;2.03;;;0.95;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:07:05;4.53;;;1.33;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:09:31;3.03;;;1.33;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:11:57;3.55;;;1.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:14:25;3.03;;;1.13;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:16:55;3.80;;;1.10;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:19:22;4.33;;;2.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:21:50;3.78;;;1.63;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:24:19;3.70;;;1.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:26:46;4.03;;;1.27;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:29:12;4.78;;;1.23;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:31:38;4.00;;;1.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:34:05;2.38;;;1.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:36:31;3.55;;;1.25;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:38:58;2.78;;;1.33;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:41:24;6.10;;;1.95;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:43:51;6.33;;;1.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:46:17;2.45;;;1.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:48:45;3.28;;;1.40;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:51:11;3.55;;;0.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:53:37;3.15;;;1.00;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:56:04;2.97;;;0.97;;
75417;SDS011;63997;52.112;5.420;2023-07-16T12:58:31;3.35;;;1.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:00:57;2.78;;;0.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:03:24;3.60;;;1.13;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:05:50;5.38;;;1.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:08:17;4.87;;;0.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:10:44;2.05;;;0.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:13:11;2.47;;;0.57;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:15:37;4.45;;;0.75;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:18:03;5.30;;;0.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:20:30;2.73;;;0.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:22:56;7.65;;;1.38;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:25:23;4.03;;;0.73;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:27:50;3.38;;;0.75;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:30:16;1.33;;;0.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:32:43;3.37;;;0.67;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:35:11;5.10;;;0.73;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:37:37;3.10;;;1.17;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:40:03;2.85;;;0.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:42:30;3.03;;;0.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:44:57;11.57;;;2.20;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:47:23;4.15;;;0.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:49:50;5.10;;;1.08;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:52:17;4.82;;;0.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:54:44;4.30;;;0.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:57:10;4.37;;;0.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T13:59:37;2.80;;;0.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:02:03;6.13;;;0.52;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:04:30;2.45;;;0.52;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:06:57;3.13;;;0.50;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:09:23;2.17;;;0.63;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:11:49;4.45;;;0.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:14:16;2.95;;;0.55;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:16:43;4.88;;;0.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:19:10;10.68;;;1.30;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:21:39;2.17;;;0.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:24:06;5.05;;;0.55;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:26:33;3.95;;;0.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:29:02;3.83;;;0.88;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:31:28;3.30;;;0.60;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:33:55;4.33;;;0.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:36:21;3.72;;;0.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:38:50;2.95;;;0.73;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:41:17;4.13;;;1.02;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:43:44;3.08;;;1.27;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:46:11;2.60;;;0.63;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:48:43;9.10;;;0.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:51:12;4.75;;;0.90;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:53:39;1.90;;;0.70;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:56:06;4.15;;;1.02;;
75417;SDS011;63997;52.112;5.420;2023-07-16T14:58:33;3.23;;;0.77;;
75417;SDS011;63997;52.112;5.420;2023-07-16T15:01:03;3.38;;;0.80;;
75417;SDS011;63997;52.112;5.420;2023-07-16T15:03:36;3.60;;;0.75;;