sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50219;SDS011;36110;51.536;7.562;2023-08-06T00:01:58;1.58;;;1.48;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:04:24;4.97;;;3.53;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:06:49;1.60;;;1.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:09:14;3.05;;;2.35;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:11:40;9.40;;;5.15;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:14:06;1.77;;;1.67;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:16:31;1.90;;;1.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:18:57;1.55;;;1.45;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:21:22;1.52;;;1.42;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:24:01;1.95;;;1.73;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:26:26;4.50;;;3.08;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:28:52;1.70;;;1.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:31:20;4.53;;;2.88;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:33:48;1.60;;;1.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:36:13;1.65;;;1.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:38:39;1.92;;;1.35;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:41:04;1.30;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:43:29;1.40;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:45:55;2.30;;;1.33;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:48:20;1.20;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:50:46;3.90;;;2.45;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:53:11;6.05;;;2.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:55:37;1.67;;;1.52;;
50219;SDS011;36110;51.536;7.562;2023-08-06T00:58:02;1.55;;;1.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:00:28;3.53;;;2.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:02:53;4.55;;;3.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:05:20;2.92;;;1.77;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:08:21;1.40;;;1.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:16:00;1.40;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:18:26;1.70;;;1.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:20:52;8.10;;;2.70;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:23:17;1.73;;;1.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:25:46;1.80;;;1.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:28:59;8.30;;;2.97;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:31:10;1.92;;;1.77;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:33:44;3.50;;;2.70;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:36:10;4.53;;;2.88;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:38:35;3.72;;;2.65;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:41:01;1.55;;;1.45;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:43:26;3.10;;;2.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:45:51;4.75;;;2.70;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:48:17;5.10;;;2.97;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:50:42;3.30;;;2.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:53:07;2.15;;;2.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:55:33;3.53;;;2.38;;
50219;SDS011;36110;51.536;7.562;2023-08-06T01:57:58;5.50;;;2.72;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:00:23;1.30;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:02:48;3.60;;;1.98;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:05:14;3.92;;;2.88;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:07:39;5.13;;;3.05;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:10:05;2.08;;;1.98;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:12:30;3.65;;;2.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:14:56;4.10;;;3.08;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:17:21;5.15;;;2.53;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:19:46;2.53;;;2.33;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:22:12;3.90;;;2.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:24:37;3.30;;;2.05;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:27:02;4.72;;;3.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:29:28;2.83;;;2.13;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:31:53;4.70;;;3.03;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:34:18;5.10;;;2.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:36:44;1.25;;;1.25;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:39:09;2.00;;;1.83;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:41:34;1.40;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:43:59;1.80;;;1.70;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:46:25;1.52;;;1.42;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:48:50;1.35;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:51:15;1.50;;;1.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:53:41;1.40;;;1.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:56:06;1.60;;;1.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T02:58:31;2.15;;;1.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:03:31;2.63;;;2.42;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:05:57;1.40;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:08:22;1.20;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:10:48;2.00;;;1.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:13:14;1.98;;;1.83;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:15:40;1.10;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:18:05;1.20;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:20:31;1.30;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:22:57;1.13;;;1.13;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:25:22;0.93;;;0.93;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:27:48;1.40;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:30:13;1.10;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:32:38;1.20;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:35:04;1.70;;;1.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:37:29;1.40;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:39:55;1.30;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:42:20;1.30;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:44:45;1.60;;;1.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:47:12;1.00;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:49:37;1.42;;;1.42;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:52:03;1.38;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:54:28;1.15;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:56:55;3.90;;;1.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T03:59:20;1.40;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:01:45;1.35;;;1.25;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:07:39;1.45;;;1.38;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:10:04;1.40;;;1.33;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:12:30;6.55;;;4.13;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:14:57;8.02;;;4.05;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:17:22;2.60;;;2.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:19:52;1.58;;;1.48;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:22:18;1.30;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:24:44;1.38;;;1.27;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:27:10;1.30;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:29:36;1.67;;;1.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:32:01;1.20;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:34:29;1.10;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:36:54;1.13;;;1.13;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:39:19;1.23;;;1.23;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:41:45;1.10;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:44:10;1.60;;;1.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:46:35;0.95;;;0.95;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:49:01;1.10;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:51:26;1.15;;;1.15;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:53:51;1.23;;;1.23;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:56:17;1.30;;;1.25;;
50219;SDS011;36110;51.536;7.562;2023-08-06T04:58:42;1.20;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:01:07;1.15;;;1.15;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:03:32;1.40;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:05:58;1.48;;;1.38;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:08:23;1.60;;;1.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:14:10;1.30;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:16:35;1.10;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:19:01;1.35;;;1.17;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:21:26;5.80;;;2.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:23:51;2.35;;;1.73;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:26:17;1.50;;;1.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:28:44;2.50;;;2.28;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:31:11;1.00;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:33:36;1.90;;;1.63;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:36:02;2.88;;;2.38;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:38:27;1.00;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:40:53;1.20;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:43:18;1.13;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:45:44;1.10;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:48:10;1.13;;;1.13;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:50:35;1.10;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:53:01;1.98;;;1.88;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:55:26;0.90;;;0.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T05:57:51;3.70;;;2.78;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:00:17;3.67;;;3.28;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:02:43;1.33;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:05:09;2.65;;;2.03;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:07:34;3.45;;;2.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:09:59;1.08;;;1.08;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:12:25;1.08;;;1.08;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:14:51;2.50;;;1.95;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:17:16;0.90;;;0.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:19:41;1.00;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:22:07;1.80;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:24:32;1.00;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:26:57;0.90;;;0.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:29:23;1.20;;;1.08;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:31:48;0.85;;;0.85;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:34:13;2.53;;;2.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:36:39;4.13;;;3.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:39:04;2.72;;;1.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:41:29;0.95;;;0.95;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:43:56;1.00;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:46:22;1.20;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:48:47;4.65;;;3.05;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:51:12;1.30;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:53:38;0.90;;;0.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:56:03;2.90;;;1.55;;
50219;SDS011;36110;51.536;7.562;2023-08-06T06:58:30;1.10;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:00:58;6.00;;;2.83;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:03:23;1.13;;;1.05;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:05:49;3.25;;;2.92;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:08:15;2.03;;;1.83;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:10:40;1.70;;;1.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:13:07;0.95;;;0.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:15:32;0.85;;;0.82;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:17:58;0.98;;;0.98;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:20:23;1.63;;;1.52;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:22:48;1.30;;;1.25;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:25:15;1.92;;;1.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:27:40;4.38;;;2.28;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:30:06;1.00;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:32:31;0.93;;;0.93;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:34:57;2.80;;;2.42;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:37:25;1.05;;;1.05;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:39:50;0.90;;;0.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:42:15;4.75;;;3.03;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:44:41;6.45;;;2.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:47:06;2.55;;;2.25;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:49:31;1.88;;;1.55;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:51:57;5.03;;;2.42;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:54:22;3.97;;;1.95;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:56:49;2.88;;;2.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T07:59:14;1.08;;;1.08;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:01:40;0.82;;;0.82;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:04:05;2.40;;;1.65;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:06:30;0.90;;;0.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:08:56;2.05;;;1.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:11:21;0.95;;;0.95;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:13:46;2.38;;;2.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:16:12;2.38;;;1.33;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:18:37;3.65;;;1.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:21:02;3.67;;;1.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:23:28;2.17;;;1.98;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:25:53;3.28;;;1.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:28:19;1.23;;;0.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:30:44;3.80;;;1.67;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:33:10;2.65;;;1.73;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:35:36;1.25;;;1.15;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:38:01;1.23;;;1.15;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:40:28;2.53;;;2.08;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:42:56;2.05;;;1.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:45:22;5.60;;;2.33;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:47:52;4.20;;;2.25;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:50:17;1.58;;;1.38;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:52:44;1.92;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:55:11;0.80;;;0.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T08:57:37;1.98;;;1.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:00:03;1.00;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:02:29;1.00;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:04:58;1.13;;;1.13;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:07:26;3.20;;;2.08;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:09:52;3.92;;;2.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:12:17;3.65;;;2.47;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:14:43;7.15;;;2.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:17:08;1.65;;;1.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:19:35;3.88;;;1.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:22:01;2.78;;;1.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:24:26;5.28;;;1.88;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:26:52;6.35;;;2.13;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:29:19;1.10;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:31:45;2.15;;;1.85;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:34:21;5.18;;;1.70;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:39:15;1.30;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:41:41;2.72;;;1.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:44:18;1.15;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:46:51;0.85;;;0.85;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:49:18;0.95;;;0.95;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:51:44;2.08;;;1.85;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:54:12;1.40;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:56:37;1.30;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T09:59:06;0.90;;;0.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:01:32;0.90;;;0.85;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:03:58;2.05;;;1.92;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:06:25;5.43;;;3.13;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:08:51;1.85;;;1.75;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:11:17;1.23;;;1.15;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:13:42;2.13;;;2.03;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:16:08;8.57;;;4.45;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:18:35;7.15;;;5.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:21:02;7.22;;;5.03;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:23:35;5.68;;;5.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:26:03;8.07;;;4.70;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:28:35;6.93;;;4.05;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:31:02;5.40;;;4.63;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:33:42;6.50;;;4.43;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:36:09;8.25;;;4.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:38:34;6.47;;;4.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:41:02;6.78;;;3.97;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:45:58;5.90;;;3.45;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:48:34;6.15;;;3.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:51:01;5.40;;;3.85;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:53:27;3.58;;;2.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:55:52;5.93;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T10:58:18;5.15;;;3.55;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:00:43;4.80;;;3.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:03:09;3.75;;;3.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:05:35;5.65;;;2.70;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:08:00;4.22;;;2.88;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:10:26;3.30;;;2.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:12:51;4.22;;;2.63;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:15:17;7.32;;;2.38;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:17:42;2.60;;;2.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:20:08;2.75;;;2.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:22:35;3.83;;;2.55;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:25:01;4.40;;;2.08;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:27:26;2.72;;;2.47;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:29:53;2.53;;;2.33;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:32:18;3.58;;;2.95;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:34:43;4.15;;;3.33;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:37:09;3.83;;;3.53;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:39:36;3.88;;;3.33;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:42:07;4.18;;;3.65;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:44:36;4.88;;;3.85;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:47:04;4.82;;;3.67;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:50:04;3.53;;;3.22;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:52:23;3.95;;;3.42;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:55:02;4.30;;;3.95;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:57:29;8.60;;;5.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T11:59:58;6.32;;;4.72;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:02:27;4.00;;;3.22;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:04:59;5.18;;;3.13;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:07:29;3.75;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:09:55;4.25;;;3.25;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:12:21;4.45;;;3.35;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:14:46;3.50;;;2.88;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:17:12;3.15;;;2.85;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:19:37;3.08;;;2.78;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:22:03;6.72;;;2.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:24:28;4.60;;;2.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:26:57;8.45;;;3.25;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:29:22;3.55;;;2.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:31:48;3.85;;;2.63;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:34:13;4.05;;;2.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:36:39;2.35;;;1.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:39:04;3.17;;;2.15;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:41:29;4.70;;;2.33;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:43:55;4.13;;;2.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:46:20;7.05;;;2.70;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:48:45;5.22;;;2.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:51:11;4.53;;;2.90;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:53:36;3.33;;;2.55;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:56:01;5.53;;;3.65;;
50219;SDS011;36110;51.536;7.562;2023-08-06T12:58:27;3.95;;;3.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:00:52;3.75;;;2.95;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:03:18;8.35;;;3.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:05:43;3.25;;;2.95;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:08:10;3.65;;;2.75;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:10:35;4.20;;;2.70;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:13:00;2.65;;;2.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:15:26;2.25;;;2.15;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:17:51;1.90;;;1.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:20:16;2.97;;;2.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:22:44;2.80;;;2.22;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:25:11;1.88;;;1.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:27:36;2.67;;;2.22;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:30:02;2.15;;;1.83;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:32:28;2.85;;;1.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:34:53;1.52;;;1.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:37:18;4.93;;;1.75;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:39:44;2.13;;;1.70;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:42:09;1.60;;;1.40;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:44:34;1.70;;;1.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:47:01;1.23;;;1.13;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:49:27;1.10;;;1.05;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:51:52;1.88;;;1.77;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:54:17;2.25;;;1.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:56:43;1.70;;;1.60;;
50219;SDS011;36110;51.536;7.562;2023-08-06T13:59:08;1.65;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:01:38;1.40;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:04:03;1.67;;;1.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:06:29;2.00;;;1.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:08:55;2.08;;;1.58;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:11:21;3.17;;;1.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:13:46;1.60;;;1.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:16:11;1.80;;;1.70;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:18:37;1.33;;;1.23;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:21:03;1.55;;;1.45;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:23:28;1.33;;;1.00;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:25:54;1.15;;;1.08;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:28:19;2.55;;;1.67;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:30:45;1.90;;;1.80;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:33:10;1.58;;;1.48;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:35:35;1.17;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:38:01;1.88;;;1.77;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:40:26;1.30;;;1.20;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:42:56;1.88;;;1.77;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:45:22;1.75;;;1.65;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:47:47;1.40;;;1.30;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:50:12;1.45;;;1.35;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:52:38;1.60;;;1.15;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:55:03;1.63;;;1.23;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:57:29;1.60;;;1.50;;
50219;SDS011;36110;51.536;7.562;2023-08-06T14:59:55;1.20;;;1.10;;
50219;SDS011;36110;51.536;7.562;2023-08-06T15:02:20;1.20;;;1.20;;