sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57094;BME280;42970;50.996;3.706;2022-08-19T00:00:44;75747.03;;;-146.65;88.21
57094;BME280;42970;50.996;3.706;2022-08-19T00:03:09;75751.06;;;-146.65;88.22
57094;BME280;42970;50.996;3.706;2022-08-19T00:05:35;75755.09;;;-146.65;88.60
57094;BME280;42970;50.996;3.706;2022-08-19T00:08:01;75751.06;;;-146.65;88.18
57094;BME280;42970;50.996;3.706;2022-08-19T00:10:27;75759.13;;;-146.65;87.80
57094;BME280;42970;50.996;3.706;2022-08-19T00:12:53;75763.16;;;-146.65;87.37
57094;BME280;42970;50.996;3.706;2022-08-19T00:15:19;75763.16;;;-146.65;87.09
57094;BME280;42970;50.996;3.706;2022-08-19T00:17:45;75777.28;;;-146.65;86.99
57094;BME280;42970;50.996;3.706;2022-08-19T00:20:12;75779.28;;;-146.65;87.11
57094;BME280;42970;50.996;3.706;2022-08-19T00:22:38;75799.47;;;-146.65;87.89
57094;BME280;42970;50.996;3.706;2022-08-19T00:25:06;75805.50;;;-146.65;87.92
57094;BME280;42970;50.996;3.706;2022-08-19T00:27:32;75815.59;;;-146.65;88.28
57094;BME280;42970;50.996;3.706;2022-08-19T00:29:57;75821.66;;;-146.65;88.67
57094;BME280;42970;50.996;3.706;2022-08-19T00:32:24;75811.56;;;-146.65;87.88
57094;BME280;42970;50.996;3.706;2022-08-19T00:34:50;75815.59;;;-146.65;87.82
57094;BME280;42970;50.996;3.706;2022-08-19T00:37:18;75817.63;;;-146.65;87.50
57094;BME280;42970;50.996;3.706;2022-08-19T00:39:44;75819.63;;;-146.65;87.61
57094;BME280;42970;50.996;3.706;2022-08-19T00:42:09;75831.75;;;-146.65;87.70
57094;BME280;42970;50.996;3.706;2022-08-19T00:44:35;75847.88;;;-146.65;88.17
57094;BME280;42970;50.996;3.706;2022-08-19T00:50:17;75859.97;;;-146.65;88.87
57094;BME280;42970;50.996;3.706;2022-08-19T00:52:49;75878.13;;;-146.65;88.67
57094;BME280;42970;50.996;3.706;2022-08-19T00:55:26;75882.16;;;-146.65;88.60
57094;BME280;42970;50.996;3.706;2022-08-19T00:58:03;75870.06;;;-146.65;88.84
57094;BME280;42970;50.996;3.706;2022-08-19T01:00:30;75878.13;;;-146.65;89.00
57094;BME280;42970;50.996;3.706;2022-08-19T01:02:56;75859.97;;;-146.65;88.46
57094;BME280;42970;50.996;3.706;2022-08-19T01:05:25;75845.84;;;-146.65;87.62
57094;BME280;42970;50.996;3.706;2022-08-19T01:07:52;75849.91;;;-146.65;87.45
57094;BME280;42970;50.996;3.706;2022-08-19T01:10:21;75851.91;;;-146.65;87.45
57094;BME280;42970;50.996;3.706;2022-08-19T01:12:49;75845.84;;;-146.65;87.30
57094;BME280;42970;50.996;3.706;2022-08-19T01:15:17;75851.91;;;-146.65;86.99
57094;BME280;42970;50.996;3.706;2022-08-19T01:17:45;75859.97;;;-146.65;87.57
57094;BME280;42970;50.996;3.706;2022-08-19T01:20:19;75866.03;;;-146.65;88.48
57094;BME280;42970;50.996;3.706;2022-08-19T01:22:48;75874.09;;;-146.65;88.83
57094;BME280;42970;50.996;3.706;2022-08-19T01:25:16;75876.13;;;-146.65;89.06
57094;BME280;42970;50.996;3.706;2022-08-19T01:27:46;75880.16;;;-146.65;88.66
57094;BME280;42970;50.996;3.706;2022-08-19T01:30:26;75884.19;;;-146.65;88.79
57094;BME280;42970;50.996;3.706;2022-08-19T01:32:52;75892.25;;;-146.65;88.78
57094;BME280;42970;50.996;3.706;2022-08-19T01:35:18;75900.31;;;-146.65;88.60
57094;BME280;42970;50.996;3.706;2022-08-19T01:37:47;75914.44;;;-146.65;89.11
57094;BME280;42970;50.996;3.706;2022-08-19T01:40:13;75918.47;;;-146.65;89.73
57094;BME280;42970;50.996;3.706;2022-08-19T01:42:39;75916.47;;;-146.65;89.93
57094;BME280;42970;50.996;3.706;2022-08-19T01:45:05;75924.53;;;-146.65;90.02
57094;BME280;42970;50.996;3.706;2022-08-19T01:47:30;75924.53;;;-146.65;90.21
57094;BME280;42970;50.996;3.706;2022-08-19T01:49:57;75916.47;;;-146.65;89.88
57094;BME280;42970;50.996;3.706;2022-08-19T01:52:23;75922.50;;;-146.65;89.65
57094;BME280;42970;50.996;3.706;2022-08-19T01:54:48;75920.50;;;-146.65;90.01
57094;BME280;42970;50.996;3.706;2022-08-19T01:57:14;75934.63;;;-146.65;90.24
57094;BME280;42970;50.996;3.706;2022-08-19T01:59:41;75944.69;;;-146.65;90.24
57094;BME280;42970;50.996;3.706;2022-08-19T02:02:08;75950.75;;;-146.65;90.56
57094;BME280;42970;50.996;3.706;2022-08-19T02:04:34;75960.84;;;-146.65;90.92
57094;BME280;42970;50.996;3.706;2022-08-19T02:07:00;75966.91;;;-146.65;91.54
57094;BME280;42970;50.996;3.706;2022-08-19T02:09:25;75966.91;;;-146.65;91.72
57094;BME280;42970;50.996;3.706;2022-08-19T02:11:50;75972.94;;;-146.65;92.44
57094;BME280;42970;50.996;3.706;2022-08-19T02:14:16;75968.91;;;-146.65;92.43
57094;BME280;42970;50.996;3.706;2022-08-19T02:16:41;75964.88;;;-146.65;92.54
57094;BME280;42970;50.996;3.706;2022-08-19T02:19:06;75958.81;;;-146.65;92.30
57094;BME280;42970;50.996;3.706;2022-08-19T02:21:33;75964.88;;;-146.65;92.21
57094;BME280;42970;50.996;3.706;2022-08-19T02:23:58;75962.84;;;-146.65;92.31
57094;BME280;42970;50.996;3.706;2022-08-19T02:26:24;75968.91;;;-146.65;92.20
57094;BME280;42970;50.996;3.706;2022-08-19T02:28:51;75970.94;;;-146.65;92.21
57094;BME280;42970;50.996;3.706;2022-08-19T02:31:20;75976.97;;;-146.65;92.57
57094;BME280;42970;50.996;3.706;2022-08-19T02:33:47;75985.03;;;-146.65;93.20
57094;BME280;42970;50.996;3.706;2022-08-19T02:36:15;75993.13;;;-146.65;93.77
57094;BME280;42970;50.996;3.706;2022-08-19T02:38:40;75997.16;;;-146.65;94.11
57094;BME280;42970;50.996;3.706;2022-08-19T02:41:12;75999.16;;;-146.65;94.70
57094;BME280;42970;50.996;3.706;2022-08-19T02:43:38;75997.16;;;-146.65;94.82
57094;BME280;42970;50.996;3.706;2022-08-19T02:46:34;75993.13;;;-146.65;94.83
57094;BME280;42970;50.996;3.706;2022-08-19T02:49:03;75989.09;;;-146.65;94.54
57094;BME280;42970;50.996;3.706;2022-08-19T02:51:36;75995.13;;;-146.65;94.85
57094;BME280;42970;50.996;3.706;2022-08-19T02:54:02;75997.16;;;-146.65;94.92
57094;BME280;42970;50.996;3.706;2022-08-19T02:56:28;75993.13;;;-146.65;94.79
57094;BME280;42970;50.996;3.706;2022-08-19T02:58:54;75987.06;;;-146.65;94.95
57094;BME280;42970;50.996;3.706;2022-08-19T03:01:29;75993.13;;;-146.65;94.75
57094;BME280;42970;50.996;3.706;2022-08-19T03:03:55;75981.00;;;-146.65;94.79
57094;BME280;42970;50.996;3.706;2022-08-19T03:06:20;75981.00;;;-146.65;94.85
57094;BME280;42970;50.996;3.706;2022-08-19T03:08:47;75979.00;;;-146.65;94.35
57094;BME280;42970;50.996;3.706;2022-08-19T03:11:30;75972.94;;;-146.65;94.29
57094;BME280;42970;50.996;3.706;2022-08-19T03:13:56;75964.88;;;-146.65;94.12
57094;BME280;42970;50.996;3.706;2022-08-19T03:16:24;75956.81;;;-146.65;94.28
57094;BME280;42970;50.996;3.706;2022-08-19T03:18:51;75950.75;;;-146.65;93.86
57094;BME280;42970;50.996;3.706;2022-08-19T03:21:18;75948.75;;;-146.65;93.74
57094;BME280;42970;50.996;3.706;2022-08-19T03:23:44;75948.75;;;-146.65;93.57
57094;BME280;42970;50.996;3.706;2022-08-19T03:26:09;75948.75;;;-146.65;93.13
57094;BME280;42970;50.996;3.706;2022-08-19T03:28:35;75952.78;;;-146.65;93.07
57094;BME280;42970;50.996;3.706;2022-08-19T03:31:06;75944.69;;;-146.65;93.19
57094;BME280;42970;50.996;3.706;2022-08-19T03:33:35;75942.69;;;-146.65;93.07
57094;BME280;42970;50.996;3.706;2022-08-19T03:36:07;75934.63;;;-146.65;93.12
57094;BME280;42970;50.996;3.706;2022-08-19T03:38:43;75924.53;;;-146.65;92.97
57094;BME280;42970;50.996;3.706;2022-08-19T03:41:12;75928.56;;;-146.65;92.44
57094;BME280;42970;50.996;3.706;2022-08-19T03:43:40;75920.50;;;-146.65;92.48
57094;BME280;42970;50.996;3.706;2022-08-19T03:46:11;75924.53;;;-146.65;92.40
57094;BME280;42970;50.996;3.706;2022-08-19T03:48:38;75920.50;;;-146.65;92.32
57094;BME280;42970;50.996;3.706;2022-08-19T03:51:05;75928.56;;;-146.65;92.57
57094;BME280;42970;50.996;3.706;2022-08-19T03:53:32;75924.53;;;-146.65;92.61
57094;BME280;42970;50.996;3.706;2022-08-19T03:55:58;75940.66;;;-146.65;93.34
57094;BME280;42970;50.996;3.706;2022-08-19T03:58:28;75950.75;;;-146.65;93.62
57094;BME280;42970;50.996;3.706;2022-08-19T04:00:57;75954.78;;;-146.65;93.70
57094;BME280;42970;50.996;3.706;2022-08-19T04:03:24;75960.84;;;-146.65;94.00
57094;BME280;42970;50.996;3.706;2022-08-19T04:05:50;75960.84;;;-146.65;94.18
57094;BME280;42970;50.996;3.706;2022-08-19T04:08:15;75964.88;;;-146.65;94.39
57094;BME280;42970;50.996;3.706;2022-08-19T04:10:44;75968.91;;;-146.65;94.64
57094;BME280;42970;50.996;3.706;2022-08-19T04:13:09;75968.91;;;-146.65;94.27
57094;BME280;42970;50.996;3.706;2022-08-19T04:15:39;75972.94;;;-146.65;94.74
57094;BME280;42970;50.996;3.706;2022-08-19T04:18:07;75972.94;;;-146.65;94.79
57094;BME280;42970;50.996;3.706;2022-08-19T04:20:44;75964.88;;;-146.65;94.20
57094;BME280;42970;50.996;3.706;2022-08-19T04:23:12;75974.97;;;-146.65;94.32
57094;BME280;42970;50.996;3.706;2022-08-19T04:25:39;75983.03;;;-146.65;94.82
57094;BME280;42970;50.996;3.706;2022-08-19T04:28:05;75993.13;;;-146.65;95.20
57094;BME280;42970;50.996;3.706;2022-08-19T04:30:36;75989.09;;;-146.65;95.46
57094;BME280;42970;50.996;3.706;2022-08-19T04:33:01;75983.03;;;-146.65;95.45
57094;BME280;42970;50.996;3.706;2022-08-19T04:35:27;75993.13;;;-146.65;95.53
57094;BME280;42970;50.996;3.706;2022-08-19T04:37:53;75997.16;;;-146.65;96.00
57094;BME280;42970;50.996;3.706;2022-08-19T04:40:19;75997.16;;;-146.65;96.25
57094;BME280;42970;50.996;3.706;2022-08-19T04:43:03;75993.13;;;-146.65;96.33
57094;BME280;42970;50.996;3.706;2022-08-19T04:45:28;75989.09;;;-146.65;96.31
57094;BME280;42970;50.996;3.706;2022-08-19T04:47:55;75985.03;;;-146.65;96.42
57094;BME280;42970;50.996;3.706;2022-08-19T04:50:22;75974.97;;;-146.65;96.24
57094;BME280;42970;50.996;3.706;2022-08-19T04:52:50;75964.88;;;-146.65;95.77
57094;BME280;42970;50.996;3.706;2022-08-19T04:55:16;75962.84;;;-146.65;95.93
57094;BME280;42970;50.996;3.706;2022-08-19T04:57:41;75960.84;;;-146.65;95.49
57094;BME280;42970;50.996;3.706;2022-08-19T05:00:09;75964.88;;;-146.65;95.40
57094;BME280;42970;50.996;3.706;2022-08-19T05:02:34;75960.84;;;-146.65;95.57
57094;BME280;42970;50.996;3.706;2022-08-19T05:05:00;75966.91;;;-146.65;95.71
57094;BME280;42970;50.996;3.706;2022-08-19T05:07:26;75952.78;;;-146.65;95.80
57094;BME280;42970;50.996;3.706;2022-08-19T05:09:51;75958.81;;;-146.65;95.88
57094;BME280;42970;50.996;3.706;2022-08-19T05:12:17;75944.69;;;-146.65;95.87
57094;BME280;42970;50.996;3.706;2022-08-19T05:14:43;75936.63;;;-146.65;95.57
57094;BME280;42970;50.996;3.706;2022-08-19T05:17:10;75936.63;;;-146.65;95.50
57094;BME280;42970;50.996;3.706;2022-08-19T05:19:35;75926.56;;;-146.65;95.32
57094;BME280;42970;50.996;3.706;2022-08-19T05:22:19;75918.47;;;-146.65;95.52
57094;BME280;42970;50.996;3.706;2022-08-19T05:24:58;75910.41;;;-146.65;96.08
57094;BME280;42970;50.996;3.706;2022-08-19T05:27:23;75900.31;;;-146.65;95.72
57094;BME280;42970;50.996;3.706;2022-08-19T05:29:49;75896.28;;;-146.65;95.75
57094;BME280;42970;50.996;3.706;2022-08-19T05:32:14;75892.25;;;-146.65;95.84
57094;BME280;42970;50.996;3.706;2022-08-19T05:34:39;75880.16;;;-146.65;95.56
57094;BME280;42970;50.996;3.706;2022-08-19T05:37:05;75853.94;;;-146.65;95.29
57094;BME280;42970;50.996;3.706;2022-08-19T05:39:33;75845.84;;;-146.65;94.57
57094;BME280;42970;50.996;3.706;2022-08-19T05:42:10;75839.81;;;-146.65;94.45
57094;BME280;42970;50.996;3.706;2022-08-19T05:44:39;75837.78;;;-146.65;94.34
57094;BME280;42970;50.996;3.706;2022-08-19T05:47:09;75835.78;;;-146.65;94.75
57094;BME280;42970;50.996;3.706;2022-08-19T05:49:36;75817.63;;;-146.65;93.95
57094;BME280;42970;50.996;3.706;2022-08-19T05:52:04;75807.53;;;-146.65;93.95
57094;BME280;42970;50.996;3.706;2022-08-19T05:54:31;75803.50;;;-146.65;93.58
57094;BME280;42970;50.996;3.706;2022-08-19T05:56:56;75795.44;;;-146.65;94.00
57094;BME280;42970;50.996;3.706;2022-08-19T05:59:22;75775.25;;;-146.65;93.58
57094;BME280;42970;50.996;3.706;2022-08-19T06:01:50;75767.19;;;-146.65;93.04
57094;BME280;42970;50.996;3.706;2022-08-19T06:04:17;75775.25;;;-146.65;92.54
57094;BME280;42970;50.996;3.706;2022-08-19T06:06:47;75763.16;;;-146.65;92.72
57094;BME280;42970;50.996;3.706;2022-08-19T06:09:14;75745.00;;;-146.65;92.11
57094;BME280;42970;50.996;3.706;2022-08-19T06:11:42;75738.94;;;-146.65;91.66
57094;BME280;42970;50.996;3.706;2022-08-19T06:14:15;75730.88;;;-146.65;91.24
57094;BME280;42970;50.996;3.706;2022-08-19T06:16:42;75759.13;;;-146.65;92.34
57094;BME280;42970;50.996;3.706;2022-08-19T06:19:14;75751.06;;;-146.65;92.96
57094;BME280;42970;50.996;3.706;2022-08-19T06:21:42;75726.84;;;-146.65;92.69
57094;BME280;42970;50.996;3.706;2022-08-19T06:24:11;75718.78;;;-146.65;91.46
57094;BME280;42970;50.996;3.706;2022-08-19T06:26:40;75718.78;;;-146.65;91.68
57094;BME280;42970;50.996;3.706;2022-08-19T06:29:08;75690.53;;;-146.65;91.09
57094;BME280;42970;50.996;3.706;2022-08-19T06:31:35;75674.41;;;-146.65;90.93
57094;BME280;42970;50.996;3.706;2022-08-19T06:34:03;75640.09;;;-146.65;89.92
57094;BME280;42970;50.996;3.706;2022-08-19T06:36:33;75628.00;;;-146.65;89.72
57094;BME280;42970;50.996;3.706;2022-08-19T06:39:07;75613.88;;;-146.65;89.11
57094;BME280;42970;50.996;3.706;2022-08-19T06:41:38;75601.78;;;-146.65;88.39
57094;BME280;42970;50.996;3.706;2022-08-19T06:44:05;75597.75;;;-146.65;88.75
57094;BME280;42970;50.996;3.706;2022-08-19T06:46:31;75597.75;;;-146.65;88.58
57094;BME280;42970;50.996;3.706;2022-08-19T06:48:57;75605.81;;;-146.65;88.72
57094;BME280;42970;50.996;3.706;2022-08-19T06:51:23;75593.72;;;-146.65;89.41
57094;BME280;42970;50.996;3.706;2022-08-19T06:53:51;75609.84;;;-146.65;89.56
57094;BME280;42970;50.996;3.706;2022-08-19T06:56:19;75587.66;;;-146.65;89.95
57094;BME280;42970;50.996;3.706;2022-08-19T06:58:46;75603.81;;;-146.65;89.53
57094;BME280;42970;50.996;3.706;2022-08-19T07:01:12;75597.75;;;-146.65;89.90
57094;BME280;42970;50.996;3.706;2022-08-19T07:03:38;75585.66;;;-146.65;89.71
57094;BME280;42970;50.996;3.706;2022-08-19T07:06:10;75605.81;;;-146.65;89.49
57094;BME280;42970;50.996;3.706;2022-08-19T07:08:37;75601.78;;;-146.65;89.86
57094;BME280;42970;50.996;3.706;2022-08-19T07:11:08;75613.88;;;-146.65;90.28
57094;BME280;42970;50.996;3.706;2022-08-19T07:13:35;75621.97;;;-146.65;90.05
57094;BME280;42970;50.996;3.706;2022-08-19T07:16:10;75617.94;;;-146.65;90.41
57094;BME280;42970;50.996;3.706;2022-08-19T07:18:36;75597.75;;;-146.65;90.30
57094;BME280;42970;50.996;3.706;2022-08-19T07:21:12;75585.66;;;-146.65;89.80
57094;BME280;42970;50.996;3.706;2022-08-19T07:23:38;75575.56;;;-146.65;89.75
57094;BME280;42970;50.996;3.706;2022-08-19T07:26:06;75565.47;;;-146.65;88.61
57094;BME280;42970;50.996;3.706;2022-08-19T07:28:32;75567.50;;;-146.65;88.50
57094;BME280;42970;50.996;3.706;2022-08-19T07:30:57;75587.66;;;-146.65;89.17
57094;BME280;42970;50.996;3.706;2022-08-19T07:33:23;75567.50;;;-146.65;88.73
57094;BME280;42970;50.996;3.706;2022-08-19T07:35:48;75557.41;;;-146.65;87.92
57094;BME280;42970;50.996;3.706;2022-08-19T07:38:15;75529.16;;;-146.65;87.62
57094;BME280;42970;50.996;3.706;2022-08-19T07:40:40;75535.22;;;-146.65;87.70
57094;BME280;42970;50.996;3.706;2022-08-19T07:43:06;75523.13;;;-146.65;87.33
57094;BME280;42970;50.996;3.706;2022-08-19T07:45:31;75537.25;;;-146.65;86.82
57094;BME280;42970;50.996;3.706;2022-08-19T07:47:57;75533.22;;;-146.65;86.71
57094;BME280;42970;50.996;3.706;2022-08-19T07:50:23;75525.13;;;-146.65;86.43
57094;BME280;42970;50.996;3.706;2022-08-19T07:52:49;75533.22;;;-146.65;86.94
57094;BME280;42970;50.996;3.706;2022-08-19T07:55:16;75525.13;;;-146.65;86.84
57094;BME280;42970;50.996;3.706;2022-08-19T07:57:43;75529.16;;;-146.65;87.11
57094;BME280;42970;50.996;3.706;2022-08-19T08:00:09;75521.09;;;-146.65;86.87
57094;BME280;42970;50.996;3.706;2022-08-19T08:02:34;75529.16;;;-146.65;86.69
57094;BME280;42970;50.996;3.706;2022-08-19T08:04:59;75525.13;;;-146.65;86.68
57094;BME280;42970;50.996;3.706;2022-08-19T08:07:43;75523.13;;;-146.65;86.83
57094;BME280;42970;50.996;3.706;2022-08-19T08:10:27;75527.16;;;-146.65;86.76
57094;BME280;42970;50.996;3.706;2022-08-19T08:12:53;75513.03;;;-146.65;86.88
57094;BME280;42970;50.996;3.706;2022-08-19T08:15:20;75513.03;;;-146.65;86.47
57094;BME280;42970;50.996;3.706;2022-08-19T08:17:46;75509.00;;;-146.65;86.29
57094;BME280;42970;50.996;3.706;2022-08-19T08:20:12;75521.09;;;-146.65;86.88
57094;BME280;42970;50.996;3.706;2022-08-19T08:22:43;75553.38;;;-146.65;87.87
57094;BME280;42970;50.996;3.706;2022-08-19T08:25:27;75535.22;;;-146.65;87.02
57094;BME280;42970;50.996;3.706;2022-08-19T08:27:52;75533.22;;;-146.65;87.29
57094;BME280;42970;50.996;3.706;2022-08-19T08:30:23;75515.06;;;-146.65;86.86
57094;BME280;42970;50.996;3.706;2022-08-19T08:32:51;75502.94;;;-146.65;86.45
57094;BME280;42970;50.996;3.706;2022-08-19T08:35:19;75480.75;;;-146.65;85.78
57094;BME280;42970;50.996;3.706;2022-08-19T08:37:46;75488.84;;;-146.65;85.33
57094;BME280;42970;50.996;3.706;2022-08-19T08:40:26;75490.84;;;-146.65;85.01
57094;BME280;42970;50.996;3.706;2022-08-19T08:45:48;75476.72;;;-146.65;85.11
57094;BME280;42970;50.996;3.706;2022-08-19T08:51:04;75452.53;;;-146.65;84.36
57094;BME280;42970;50.996;3.706;2022-08-19T08:53:31;75466.66;;;-146.65;84.20
57094;BME280;42970;50.996;3.706;2022-08-19T08:56:02;75456.56;;;-146.65;84.17
57094;BME280;42970;50.996;3.706;2022-08-19T08:58:33;75452.53;;;-146.65;84.10
57094;BME280;42970;50.996;3.706;2022-08-19T09:01:09;75454.53;;;-146.65;84.65
57094;BME280;42970;50.996;3.706;2022-08-19T09:03:37;75464.63;;;-146.65;84.46
57094;BME280;42970;50.996;3.706;2022-08-19T09:06:30;75476.72;;;-146.65;84.44
57094;BME280;42970;50.996;3.706;2022-08-19T09:09:04;75462.59;;;-146.65;84.73
57094;BME280;42970;50.996;3.706;2022-08-19T09:16:53;75408.16;;;-146.65;81.23
57094;BME280;42970;50.996;3.706;2022-08-19T09:19:18;75422.28;;;-146.65;81.32
57094;BME280;42970;50.996;3.706;2022-08-19T09:21:44;75428.31;;;-146.65;81.58
57094;BME280;42970;50.996;3.706;2022-08-19T09:24:10;75444.47;;;-146.65;81.85
57094;BME280;42970;50.996;3.706;2022-08-19T09:26:35;75446.47;;;-146.65;82.26
57094;BME280;42970;50.996;3.706;2022-08-19T09:29:02;75436.38;;;-146.65;82.38
57094;BME280;42970;50.996;3.706;2022-08-19T09:31:30;75428.31;;;-146.65;81.87
57094;BME280;42970;50.996;3.706;2022-08-19T09:33:58;75438.41;;;-146.65;81.70
57094;BME280;42970;50.996;3.706;2022-08-19T09:36:24;75396.06;;;-146.65;80.82
57094;BME280;42970;50.996;3.706;2022-08-19T09:38:52;75371.84;;;-146.65;79.65
57094;BME280;42970;50.996;3.706;2022-08-19T09:41:20;75323.44;;;-146.65;78.41
57094;BME280;42970;50.996;3.706;2022-08-19T09:43:48;75335.53;;;-146.65;76.63
57094;BME280;42970;50.996;3.706;2022-08-19T09:46:14;75323.44;;;-146.65;77.57
57094;BME280;42970;50.996;3.706;2022-08-19T09:48:42;75252.84;;;-146.65;75.61
57094;BME280;42970;50.996;3.706;2022-08-19T09:51:12;75238.72;;;-146.65;74.74
57094;BME280;42970;50.996;3.706;2022-08-19T09:53:41;75194.34;;;-146.65;73.60
57094;BME280;42970;50.996;3.706;2022-08-19T09:56:07;75182.25;;;-146.65;71.21
57094;BME280;42970;50.996;3.706;2022-08-19T09:58:33;75184.28;;;-146.65;72.23
57094;BME280;42970;50.996;3.706;2022-08-19T10:01:00;75198.38;;;-146.65;72.44
57094;BME280;42970;50.996;3.706;2022-08-19T10:03:28;75240.75;;;-146.65;73.08
57094;BME280;42970;50.996;3.706;2022-08-19T10:05:53;75254.88;;;-146.65;73.70
57094;BME280;42970;50.996;3.706;2022-08-19T10:08:26;75283.09;;;-146.65;74.16
57094;BME280;42970;50.996;3.706;2022-08-19T10:10:53;75283.09;;;-146.65;74.62
57094;BME280;42970;50.996;3.706;2022-08-19T10:13:22;75283.09;;;-146.65;75.37
57094;BME280;42970;50.996;3.706;2022-08-19T10:15:49;75230.66;;;-146.65;73.98
57094;BME280;42970;50.996;3.706;2022-08-19T10:18:18;75226.63;;;-146.65;73.62
57094;BME280;42970;50.996;3.706;2022-08-19T10:20:45;75258.91;;;-146.65;73.86
57094;BME280;42970;50.996;3.706;2022-08-19T10:23:12;75273.03;;;-146.65;75.00
57094;BME280;42970;50.996;3.706;2022-08-19T10:25:38;75319.41;;;-146.65;75.93
57094;BME280;42970;50.996;3.706;2022-08-19T10:28:04;75283.09;;;-146.65;75.58
57094;BME280;42970;50.996;3.706;2022-08-19T10:30:31;75264.94;;;-146.65;75.52
57094;BME280;42970;50.996;3.706;2022-08-19T10:32:56;75250.84;;;-146.65;75.06
57094;BME280;42970;50.996;3.706;2022-08-19T10:35:22;75291.16;;;-146.65;75.88
57094;BME280;42970;50.996;3.706;2022-08-19T10:37:47;75295.19;;;-146.65;76.20
57094;BME280;42970;50.996;3.706;2022-08-19T10:40:12;75250.84;;;-146.65;75.30
57094;BME280;42970;50.996;3.706;2022-08-19T10:42:38;75266.97;;;-146.65;75.36
57094;BME280;42970;50.996;3.706;2022-08-19T10:45:05;75287.13;;;-146.65;75.89
57094;BME280;42970;50.996;3.706;2022-08-19T10:47:32;75256.88;;;-146.65;75.63
57094;BME280;42970;50.996;3.706;2022-08-19T10:49:58;75277.06;;;-146.65;75.35
57094;BME280;42970;50.996;3.706;2022-08-19T10:52:47;75281.09;;;-146.65;76.22
57094;BME280;42970;50.996;3.706;2022-08-19T10:55:13;75279.06;;;-146.65;76.91
57094;BME280;42970;50.996;3.706;2022-08-19T10:57:59;75268.97;;;-146.65;76.20
57094;BME280;42970;50.996;3.706;2022-08-19T11:00:25;75279.06;;;-146.65;75.99
57094;BME280;42970;50.996;3.706;2022-08-19T11:02:51;75266.97;;;-146.65;75.39
57094;BME280;42970;50.996;3.706;2022-08-19T11:05:18;75250.84;;;-146.65;75.27
57094;BME280;42970;50.996;3.706;2022-08-19T11:07:44;75262.94;;;-146.65;74.99
57094;BME280;42970;50.996;3.706;2022-08-19T11:10:12;75244.78;;;-146.65;74.71
57094;BME280;42970;50.996;3.706;2022-08-19T11:12:39;75275.03;;;-146.65;74.69
57094;BME280;42970;50.996;3.706;2022-08-19T11:15:09;75277.06;;;-146.65;74.23
57094;BME280;42970;50.996;3.706;2022-08-19T11:17:39;75254.88;;;-146.65;73.70
57094;BME280;42970;50.996;3.706;2022-08-19T11:20:12;75262.94;;;-146.65;72.77
57094;BME280;42970;50.996;3.706;2022-08-19T11:22:39;75256.88;;;-146.65;71.74
57094;BME280;42970;50.996;3.706;2022-08-19T11:25:06;75242.75;;;-146.65;71.80
57094;BME280;42970;50.996;3.706;2022-08-19T11:27:31;75222.59;;;-146.65;70.69
57094;BME280;42970;50.996;3.706;2022-08-19T11:29:57;75210.50;;;-146.65;70.66
57094;BME280;42970;50.996;3.706;2022-08-19T11:32:22;75226.63;;;-146.65;70.07
57094;BME280;42970;50.996;3.706;2022-08-19T11:34:47;75240.75;;;-146.65;71.12
57094;BME280;42970;50.996;3.706;2022-08-19T11:37:13;75226.63;;;-146.65;70.80
57094;BME280;42970;50.996;3.706;2022-08-19T11:39:38;75234.69;;;-146.65;70.67
57094;BME280;42970;50.996;3.706;2022-08-19T11:42:05;75220.56;;;-146.65;71.45
57094;BME280;42970;50.996;3.706;2022-08-19T11:44:57;75190.31;;;-146.65;70.70
57094;BME280;42970;50.996;3.706;2022-08-19T11:47:22;75152.00;;;-146.65;69.99
57094;BME280;42970;50.996;3.706;2022-08-19T11:49:49;75156.03;;;-146.65;69.08
57094;BME280;42970;50.996;3.706;2022-08-19T11:52:14;75170.16;;;-146.65;68.84
57094;BME280;42970;50.996;3.706;2022-08-19T11:54:40;75164.09;;;-146.65;69.08
57094;BME280;42970;50.996;3.706;2022-08-19T11:57:05;75150.00;;;-146.65;68.76
57094;BME280;42970;50.996;3.706;2022-08-19T11:59:30;75150.00;;;-146.65;68.11
57094;BME280;42970;50.996;3.706;2022-08-19T12:01:56;75182.25;;;-146.65;68.77
57094;BME280;42970;50.996;3.706;2022-08-19T12:04:23;75190.31;;;-146.65;68.92
57094;BME280;42970;50.996;3.706;2022-08-19T12:06:48;75206.47;;;-146.65;69.47
57094;BME280;42970;50.996;3.706;2022-08-19T12:09:15;75224.59;;;-146.65;70.33
57094;BME280;42970;50.996;3.706;2022-08-19T12:11:42;75222.59;;;-146.65;69.40
57094;BME280;42970;50.996;3.706;2022-08-19T12:14:12;75206.47;;;-146.65;69.54
57094;BME280;42970;50.996;3.706;2022-08-19T12:16:39;75220.56;;;-146.65;70.15
57094;BME280;42970;50.996;3.706;2022-08-19T12:19:06;75246.78;;;-146.65;71.06
57094;BME280;42970;50.996;3.706;2022-08-19T12:21:34;75273.03;;;-146.65;71.72
57094;BME280;42970;50.996;3.706;2022-08-19T12:24:01;75266.97;;;-146.65;73.18
57094;BME280;42970;50.996;3.706;2022-08-19T12:26:27;75262.94;;;-146.65;73.56
57094;BME280;42970;50.996;3.706;2022-08-19T12:28:53;75266.97;;;-146.65;75.18
57094;BME280;42970;50.996;3.706;2022-08-19T12:31:19;75315.38;;;-146.65;76.85
57094;BME280;42970;50.996;3.706;2022-08-19T12:33:45;75341.59;;;-146.65;79.90
57094;BME280;42970;50.996;3.706;2022-08-19T12:36:14;75333.53;;;-146.65;80.75
57094;BME280;42970;50.996;3.706;2022-08-19T12:38:40;75299.25;;;-146.65;80.49
57094;BME280;42970;50.996;3.706;2022-08-19T12:41:09;75232.69;;;-146.65;79.62
57094;BME280;42970;50.996;3.706;2022-08-19T12:43:35;74867.63;;;-146.65;69.75
57094;BME280;42970;50.996;3.706;2022-08-19T12:46:05;74817.22;;;-146.65;68.57
57094;BME280;42970;50.996;3.706;2022-08-19T12:48:32;74690.16;;;-146.65;65.62
57094;BME280;42970;50.996;3.706;2022-08-19T12:50:58;74714.38;;;-146.65;63.05
57094;BME280;42970;50.996;3.706;2022-08-19T12:53:23;74686.13;;;-146.65;63.31
57094;BME280;42970;50.996;3.706;2022-08-19T12:55:58;74815.19;;;-146.65;65.69
57094;BME280;42970;50.996;3.706;2022-08-19T12:58:25;74873.69;;;-146.65;64.47