sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70455;SDS011;57916;51.996;5.180;2022-12-29T00:00:09;2.63;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:02:39;1.93;;;1.57;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:05:07;1.92;;;1.52;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:07:34;1.70;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:10:01;1.52;;;1.42;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:12:28;1.65;;;1.55;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:15:15;1.75;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:18:00;1.58;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:20:27;1.83;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:23:13;1.90;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:26:02;1.88;;;1.77;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:28:49;3.47;;;1.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:31:35;1.80;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:34:20;1.83;;;1.63;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:37:05;1.73;;;1.63;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:39:32;2.97;;;1.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:42:20;2.00;;;1.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:45:25;2.92;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:47:52;3.33;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:50:19;1.45;;;1.38;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:52:46;1.45;;;1.38;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:55:12;3.00;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T00:57:39;1.70;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:00:06;2.20;;;1.33;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:02:34;1.20;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:05:02;1.67;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:07:29;2.67;;;1.33;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:09:56;1.50;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:12:37;1.35;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:15:09;1.60;;;1.15;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:17:38;1.35;;;1.08;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:20:05;2.72;;;1.17;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:22:34;1.15;;;1.00;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:25:02;1.15;;;1.13;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:27:30;1.43;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:29:57;3.67;;;1.25;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:32:24;1.40;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:34:51;1.13;;;1.13;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:37:18;3.00;;;1.23;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:39:45;1.38;;;1.27;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:42:19;1.77;;;1.25;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:44:56;1.50;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:47:28;1.50;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:49:57;2.35;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:52:28;2.00;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:54:57;2.92;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T01:57:27;1.50;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:00:05;2.35;;;1.23;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:02:41;2.25;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:05:24;2.83;;;1.33;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:07:58;1.30;;;1.25;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:10:28;4.35;;;1.45;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:12:59;1.90;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:26:30;1.20;;;0.93;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:37:30;2.50;;;0.77;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:48:43;1.40;;;0.63;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:51:27;2.10;;;0.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:53:59;3.35;;;0.75;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:56:45;4.72;;;0.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T02:59:12;1.48;;;0.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:05:18;2.57;;;0.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:07:43;1.80;;;0.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:13:34;1.13;;;0.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:16:44;2.67;;;0.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:19:48;2.00;;;0.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:22:14;2.08;;;0.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:25:06;2.50;;;0.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:27:41;1.23;;;0.97;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:30:12;2.72;;;0.98;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:32:47;2.55;;;1.05;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:35:19;1.58;;;1.48;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:37:50;2.80;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:40:28;1.63;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:42:58;3.15;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:45:26;1.85;;;0.93;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:47:53;2.65;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:50:21;5.20;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:52:48;3.80;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:55:15;2.00;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T03:57:44;5.97;;;1.35;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:00:16;3.00;;;0.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:02:47;3.10;;;1.00;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:05:19;2.95;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:07:48;3.22;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:10:15;4.22;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:12:43;4.05;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:15:13;5.75;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:17:40;3.33;;;0.95;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:20:07;5.67;;;1.13;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:23:01;6.13;;;0.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:25:31;5.25;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:28:00;5.70;;;1.02;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:30:45;8.75;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:33:30;7.55;;;1.17;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:35:57;5.40;;;1.13;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:38:24;7.43;;;1.00;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:40:51;8.43;;;1.38;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:43:21;9.43;;;1.17;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:46:17;5.85;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:48:50;8.57;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:51:26;9.20;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:53:53;8.35;;;1.23;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:56:22;8.25;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T04:58:49;7.78;;;1.48;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:01:20;7.13;;;1.48;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:03:49;7.55;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:06:17;6.88;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:08:44;9.30;;;1.23;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:11:11;9.43;;;1.38;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:13:38;8.85;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:16:07;8.73;;;1.45;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:18:33;11.73;;;1.27;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:21:02;10.00;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:23:29;4.35;;;1.25;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:26:00;5.72;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:28:47;7.80;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:31:17;8.13;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:33:46;6.83;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:36:13;9.45;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:38:47;9.23;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:41:14;7.72;;;1.35;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:43:59;7.13;;;1.27;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:46:41;8.27;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:49:34;7.40;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:52:16;8.77;;;1.88;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:54:44;6.32;;;1.27;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:57:14;12.23;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T05:59:45;11.48;;;1.35;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:02:12;10.80;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:04:40;11.70;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:07:07;8.57;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:09:42;9.52;;;1.55;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:12:09;13.98;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:14:38;11.90;;;1.77;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:17:05;9.80;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:19:32;7.30;;;1.45;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:21:59;9.93;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:24:27;8.13;;;1.52;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:26:54;9.77;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:29:21;9.52;;;1.35;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:31:48;9.20;;;1.75;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:34:15;9.75;;;1.58;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:36:42;7.22;;;1.27;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:39:10;8.77;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:41:37;13.05;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:44:22;6.47;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:46:53;9.32;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:49:21;8.15;;;1.33;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:51:47;12.82;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:54:15;11.07;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:56:42;8.15;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T06:59:09;11.30;;;1.63;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:01:36;8.13;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:04:03;7.28;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:06:30;9.23;;;1.75;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:08:57;9.93;;;1.27;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:11:24;5.80;;;1.27;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:13:51;12.70;;;1.85;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:16:18;12.13;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:18:45;12.35;;;1.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:21:12;11.32;;;1.83;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:23:39;9.00;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:26:07;12.88;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:28:35;11.77;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:31:04;9.73;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:33:32;9.48;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:35:59;10.60;;;2.07;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:38:26;6.22;;;1.48;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:40:56;14.23;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:43:24;6.95;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:46:10;8.32;;;1.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:48:57;11.02;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:51:24;7.50;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:53:51;10.80;;;1.53;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:56:18;10.98;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-12-29T07:58:44;7.70;;;1.48;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:01:11;10.98;;;1.63;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:03:38;9.55;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:06:10;8.57;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:08:38;14.15;;;2.28;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:11:05;6.40;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:13:32;9.57;;;1.58;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:15:59;10.10;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:18:26;12.15;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:20:53;12.80;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:23:21;9.27;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:25:56;15.93;;;2.03;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:28:24;10.50;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:30:51;13.13;;;2.08;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:33:18;16.90;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:35:45;13.18;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:38:12;10.13;;;1.52;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:40:39;9.77;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:43:06;11.07;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:45:34;13.60;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:48:01;9.40;;;1.43;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:50:28;12.10;;;1.85;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:52:55;8.25;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:55:22;11.85;;;1.75;;
70455;SDS011;57916;51.996;5.180;2022-12-29T08:57:49;14.50;;;1.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:00:18;9.45;;;1.77;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:02:46;13.40;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:05:13;15.75;;;1.98;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:07:41;12.13;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:10:08;13.63;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:12:35;8.25;;;1.63;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:15:03;10.95;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:17:30;10.40;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:20:13;12.18;;;2.22;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:22:44;10.27;;;1.55;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:25:11;12.63;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:27:39;12.63;;;1.63;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:30:07;13.02;;;1.77;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:32:36;9.75;;;1.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:35:10;13.07;;;1.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:37:37;9.70;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:40:05;11.32;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:45:43;13.27;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:48:18;11.73;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:50:53;11.35;;;1.77;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:53:29;11.75;;;1.85;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:56:05;10.18;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T09:58:49;8.63;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:04:04;8.05;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:06:37;8.82;;;1.52;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:18:00;8.97;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:23:35;8.38;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:26:09;9.02;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:28:45;9.15;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:31:24;6.95;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:33:56;10.10;;;1.95;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:36:32;11.25;;;1.95;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:41:39;13.30;;;2.08;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:44:14;11.05;;;2.33;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:46:44;16.13;;;2.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:49:20;16.85;;;2.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:51:48;15.82;;;2.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:54:20;13.27;;;2.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:56:50;16.13;;;3.05;;
70455;SDS011;57916;51.996;5.180;2022-12-29T10:59:22;17.63;;;3.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:07:31;13.15;;;2.75;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:12:57;18.67;;;2.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:15:26;19.60;;;2.92;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:17:56;14.90;;;2.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:29:04;18.90;;;3.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:31:39;7.35;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:36:58;6.63;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:39:33;6.35;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:42:16;9.27;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:44:45;15.25;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:47:48;12.88;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:50:16;13.02;;;2.58;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:52:48;17.27;;;2.95;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:55:24;15.93;;;2.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T11:57:53;20.20;;;3.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:00:22;19.75;;;2.97;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:05:35;16.60;;;2.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:13:40;18.57;;;2.93;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:16:15;18.05;;;2.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:19:03;17.48;;;2.97;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:21:38;13.00;;;2.55;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:24:20;18.38;;;3.00;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:27:01;23.60;;;3.55;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:29:39;16.52;;;3.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:34:45;17.98;;;3.53;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:42:32;16.15;;;2.65;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:47:58;15.93;;;2.55;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:50:32;13.50;;;3.17;;
70455;SDS011;57916;51.996;5.180;2022-12-29T12:55:53;16.38;;;3.00;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:03:47;21.73;;;9.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:11:53;16.33;;;3.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:20:11;19.83;;;3.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:28:21;16.13;;;2.83;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:31:08;12.27;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:33:55;14.15;;;2.42;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:36:29;18.77;;;2.72;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:39:22;17.02;;;2.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:41:55;14.02;;;2.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:44:37;19.35;;;2.53;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:47:19;16.02;;;2.35;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:49:51;17.63;;;2.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T13:54:57;4.07;;;1.00;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:00:15;7.13;;;1.00;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:05:34;7.50;;;1.15;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:08:01;5.03;;;1.27;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:10:51;4.97;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:13:22;5.35;;;1.42;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:15:52;5.97;;;0.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:18:22;10.52;;;7.22;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:20:58;9.05;;;7.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:28:55;7.07;;;6.15;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:42:20;13.05;;;3.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:44:50;15.05;;;6.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:50:07;8.43;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:52:44;13.50;;;1.88;;
70455;SDS011;57916;51.996;5.180;2022-12-29T14:57:58;14.25;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:00:29;9.40;;;1.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:03:06;9.85;;;1.63;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:08:54;13.45;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:11:47;9.93;;;1.77;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:17:00;11.10;;;2.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:19:37;9.57;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:22:04;7.97;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:24:32;9.00;;;1.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:27:10;7.28;;;1.48;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:29:41;8.48;;;2.03;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:34:42;6.90;;;1.55;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:37:32;8.45;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:40:02;11.45;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:45:14;10.98;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:47:42;9.73;;;1.58;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:50:17;7.10;;;1.42;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:53:01;7.20;;;1.37;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:55:36;7.07;;;1.58;;
70455;SDS011;57916;51.996;5.180;2022-12-29T15:58:15;7.28;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:00:46;9.10;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:03:19;9.80;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:05:51;12.43;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:08:34;6.70;;;1.42;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:12:07;6.15;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:14:17;7.50;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:16:47;8.15;;;1.25;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:22:21;6.93;;;1.05;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:24:55;8.77;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:27:40;6.45;;;1.27;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:30:28;6.43;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:33:00;5.32;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:35:29;5.15;;;1.23;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:40:55;7.45;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:43:30;4.13;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:48:27;7.10;;;1.52;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:51:03;8.77;;;1.42;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:53:47;5.32;;;1.52;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:56:18;6.40;;;1.25;;
70455;SDS011;57916;51.996;5.180;2022-12-29T16:58:50;11.20;;;1.53;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:01:20;14.88;;;8.52;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:03:52;16.55;;;9.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:06:23;20.48;;;9.10;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:08:50;15.40;;;9.68;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:11:26;9.10;;;1.42;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:16:59;8.73;;;2.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:19:31;12.80;;;3.53;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:22:00;13.73;;;2.75;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:24:28;9.02;;;1.45;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:26:56;9.05;;;1.52;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:29:36;11.80;;;2.72;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:32:06;10.98;;;1.63;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:34:38;12.82;;;2.78;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:37:15;7.33;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:39:51;10.10;;;1.67;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:42:18;12.10;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:44:47;7.75;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:47:16;7.45;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:49:43;8.95;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:52:13;9.57;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:54:46;8.68;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:57:17;8.15;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-12-29T17:59:45;10.10;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-12-29T18:02:30;11.73;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-12-29T18:04:58;15.32;;;2.00;;