sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2022-12-29T00:00:20;10.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:02:47;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:05:13;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:07:38;10.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:10:08;10.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:12:35;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:15:22;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:18:09;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:20:37;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:23:24;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:26:14;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:29:01;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:31:47;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:34:32;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:37:18;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:40:10;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:42:57;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:45:43;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:48:11;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:50:38;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:53:06;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:55:37;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T00:58:03;10.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:00:29;10.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:02:56;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:05:22;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:07:48;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:10:15;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:12:41;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:15:13;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:17:42;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:20:08;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:22:36;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:25:03;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:27:28;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:29:54;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:32:20;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:34:49;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:37:15;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:39:42;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:42:22;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:47:33;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:52:40;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:55:12;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T01:57:46;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:00:15;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:02:50;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:05:47;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:08:20;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:10:51;9.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:13:17;9.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:33:37;9.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:39:18;9.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:43:01;9.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:47:52;9.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:50:39;9.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:53:29;9.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T02:56:18;9.50;22.40
3626;DHT22;1827;50.534;8.316;2022-12-29T02:58:46;9.50;62.50
3626;DHT22;1827;50.534;8.316;2022-12-29T03:12:30;9.40;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T03:15:30;9.30;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T03:24:34;9.30;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T03:27:05;9.30;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T03:29:50;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T03:32:32;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T03:35:05;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T03:37:41;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T03:40:09;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T03:42:42;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T03:45:14;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T03:47:44;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T03:50:12;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T03:52:44;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T03:55:10;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T03:57:40;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:00:11;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:02:48;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:05:21;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:07:50;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:10:17;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:12:49;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:15:16;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:17:42;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:20:10;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:23:05;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:25:36;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:28:04;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:31:08;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:33:40;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:36:11;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:38:39;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:41:07;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:43:43;9.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T04:46:27;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T04:49:01;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T04:51:55;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T04:54:25;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T04:57:03;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T04:59:31;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T05:01:59;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T05:04:27;9.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:06:54;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:09:23;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:11:54;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:14:20;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:22:04;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:24:35;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:27:05;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:29:46;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:32:14;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:34:42;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:37:10;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:39:42;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:42:10;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:44:50;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:47:45;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:50:48;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:53:15;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:55:43;9.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T05:58:09;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T06:00:40;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T06:03:17;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T06:05:45;9.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T06:08:12;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:10:40;9.40;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:13:07;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T06:15:40;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T06:18:15;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T06:20:40;9.40;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:23:07;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:25:33;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:28:02;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:30:28;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:32:54;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:35:20;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:37:49;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:43:35;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:46:07;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:49:24;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:51:52;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:54:20;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:56:46;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T06:59:37;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:02:12;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:04:40;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:07:18;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:09:44;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:12:12;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:14:38;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:17:05;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:19:32;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:21:58;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:24:24;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:26:51;9.80;97.10
3626;DHT22;1827;50.534;8.316;2022-12-29T07:29:17;9.90;63.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:31:43;9.80;70.70
3626;DHT22;1827;50.534;8.316;2022-12-29T07:34:09;9.80;61.30
3626;DHT22;1827;50.534;8.316;2022-12-29T07:36:35;9.80;64.00
3626;DHT22;1827;50.534;8.316;2022-12-29T07:39:01;9.80;70.10
3626;DHT22;1827;50.534;8.316;2022-12-29T07:41:27;9.80;68.20
3626;DHT22;1827;50.534;8.316;2022-12-29T07:43:52;9.80;70.30
3626;DHT22;1827;50.534;8.316;2022-12-29T07:46:44;9.80;85.80
3626;DHT22;1827;50.534;8.316;2022-12-29T07:49:10;9.80;64.60
3626;DHT22;1827;50.534;8.316;2022-12-29T07:51:35;9.80;69.60
3626;DHT22;1827;50.534;8.316;2022-12-29T07:54:01;9.80;79.90
3626;DHT22;1827;50.534;8.316;2022-12-29T07:56:27;9.80;92.20
3626;DHT22;1827;50.534;8.316;2022-12-29T07:58:52;9.80;89.80
3626;DHT22;1827;50.534;8.316;2022-12-29T08:01:18;9.80;91.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:03:44;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:06:10;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:08:36;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:11:02;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:13:27;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:15:53;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:18:19;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:20:44;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:23:16;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:25:45;9.60;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:28:13;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:30:42;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:36:24;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:38:53;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:41:41;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:44:10;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:46:36;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:49:01;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:51:32;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:54:02;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:56:38;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T08:59:07;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-12-29T09:01:42;9.80;59.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:04:08;9.80;28.20
3626;DHT22;1827;50.534;8.316;2022-12-29T09:06:46;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:09:39;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:12:08;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:14:37;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:17:10;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:19:55;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:22:21;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:24:46;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:27:12;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:29:39;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:32:05;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:34:31;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:36:56;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:39:22;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:41:58;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:47:29;10.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:53:05;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:55:38;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T09:58:22;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:00:54;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:03:24;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:06:11;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:08:53;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:14:43;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:20:16;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:25:47;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:28:39;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:31:17;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:33:55;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:36:44;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:39:15;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:42:04;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:44:31;10.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:47:01;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:49:30;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:52:00;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T10:57:25;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:00:01;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:03:05;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:09:01;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:11:46;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:15:01;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:24:30;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:27:24;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:29:54;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:32:27;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:34:59;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:37:41;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:40:20;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:45:31;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:50:39;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:55:57;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T11:58:34;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:01:35;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:04:07;10.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:09:42;10.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:12:41;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:16:02;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:18:37;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:23:48;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:26:42;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:29:16;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:34:27;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:37:02;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:42:44;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:48:55;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T12:59:52;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T13:10:59;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T13:25:13;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T13:28:16;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T13:31:15;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T13:36:55;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T13:40:03;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T13:42:31;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T13:47:57;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T13:50:28;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T13:58:51;10.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:01:30;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:04:12;10.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:06:43;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:09:53;10.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:15:15;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:18:02;10.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:20:35;10.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:28:37;10.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:39:41;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:42:13;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:47:53;9.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:50:46;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:53:49;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:56:25;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T14:58:55;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:01:48;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:04:19;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:06:46;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:09:35;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:14:57;10.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:17:32;9.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:20:28;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:23:16;9.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:26:01;9.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:29:04;9.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:31:54;9.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:34:24;9.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:36:53;9.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:39:29;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:42:03;9.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:44:35;9.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:47:24;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:50:03;9.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:52:34;9.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:55:03;9.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T15:57:37;9.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:00:26;9.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:02:56;9.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:05:33;9.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:10:52;9.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:13:34;8.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:16:18;8.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:18:47;8.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:21:43;8.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:24:16;8.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:27:07;8.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:29:35;8.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:32:29;8.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:35:16;8.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:37:46;8.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:40:29;8.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:43:04;8.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:50:42;8.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:53:26;8.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:55:54;8.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T16:58:31;8.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:01:06;8.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:04:00;8.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:06:38;8.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:09:31;8.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:12:05;8.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:17:29;8.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:20:04;8.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:22:33;8.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:25:00;7.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:27:47;7.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:30:25;7.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:32:59;8.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:35:29;8.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:37:54;7.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:40:29;7.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:42:59;7.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:45:31;7.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:47:59;7.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:50:30;7.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:53:03;7.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:55:33;7.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T17:58:07;7.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:00:36;7.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:03:04;7.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:05:34;7.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:08:01;7.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:10:28;7.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:12:58;7.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:15:28;7.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:18:10;7.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:20:36;7.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:23:02;7.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:25:39;7.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:28:09;7.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:30:35;7.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:33:03;7.00;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:35:38;6.90;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:38:06;6.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:40:34;6.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:43:02;6.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:45:31;6.80;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:48:01;6.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:50:29;6.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:52:58;6.70;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:55:27;6.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T18:57:54;6.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:00:23;6.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:02:50;6.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:05:26;6.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:07:54;6.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:10:23;6.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:12:53;6.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:15:26;6.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:17:54;6.60;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:20:33;6.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:23:01;6.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:25:29;6.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:27:56;6.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:30:28;6.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:32:55;6.50;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:35:25;6.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:37:55;6.40;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:40:26;6.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:42:57;6.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:45:22;6.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:47:52;6.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:50:21;6.30;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:52:47;6.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:55:16;6.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T19:57:42;6.20;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T20:00:11;6.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T20:02:40;6.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T20:05:06;6.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T20:07:34;6.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T20:10:03;6.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T20:12:30;6.10;1.00
3626;DHT22;1827;50.534;8.316;2022-12-29T20:14:57;6.00;1.00