sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27439;DHT22;14887;51.252;7.470;2022-09-28T00:00:05;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:02:31;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:04:57;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:07:23;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:09:48;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:12:14;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:14:39;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:17:06;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:19:32;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:21:58;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:24:24;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:26:54;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:29:26;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:31:54;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:34:34;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:37:02;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:39:28;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:41:56;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:49:30;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:51:57;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:54:23;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:56:49;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T00:59:15;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:01:40;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:04:06;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:06:33;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:09:03;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:11:32;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:14:00;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:22:11;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:25:49;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:28:03;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:30:40;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:33:09;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:35:50;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:38:24;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:40:51;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:43:26;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:45:58;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:48:29;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:50:59;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:53:36;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:56:10;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T01:58:42;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:01:14;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:03:48;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:06:25;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:08:55;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:11:22;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:13:59;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:16:38;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:19:13;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:21:52;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:24:25;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:26:55;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:29:22;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:31:49;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:34:15;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:36:41;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:39:13;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:41:54;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:44:50;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:47:57;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T02:56:32;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:02:02;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:04:44;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:07:24;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:10:05;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:12:33;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:17:36;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:20:02;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:22:28;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:24:53;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:27:19;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:29:44;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:32:10;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:34:35;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:37:01;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:39:26;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:41:52;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:44:17;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:46:43;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:49:09;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:51:35;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:54:00;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:56:26;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T03:58:51;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:01:19;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:03:44;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:06:10;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:08:36;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:11:02;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:13:28;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:15:55;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:18:22;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:21:06;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:23:34;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:26:00;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:28:25;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:31:12;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:33:39;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:36:04;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:38:31;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:40:57;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:43:22;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:45:48;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:48:13;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:50:39;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:53:04;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:55:30;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T04:57:59;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:00:28;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:02:54;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:05:20;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:07:46;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:10:11;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:12:37;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:15:03;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:17:29;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:19:54;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:22:20;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:24:45;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:27:11;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:29:37;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:32:02;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:34:28;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:36:54;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:39:19;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:41:45;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:44:10;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:46:36;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:49:02;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:51:28;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:53:54;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:56:20;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T05:58:46;5.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:01:11;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:03:37;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:06:02;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:08:31;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:11:01;6.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:13:27;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:15:53;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:18:19;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:20:44;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:23:11;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:25:38;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:28:14;6.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:30:41;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:33:10;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:35:36;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:38:02;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:40:27;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:43:04;6.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:45:35;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:48:01;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:50:29;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:52:59;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:55:25;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T06:57:58;6.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:00:26;6.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:02:51;6.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:05:17;6.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:07:45;6.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:10:11;6.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:12:37;6.50;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:15:04;6.50;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:17:30;6.50;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:19:56;6.50;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:22:22;6.50;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:24:48;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:27:14;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:29:39;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:32:05;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:34:31;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:37:00;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:39:25;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:41:51;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:44:17;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:46:43;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:49:08;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:51:35;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:54:01;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:56:26;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T07:58:52;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:01:17;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:03:44;6.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:06:11;6.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:08:39;6.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:11:14;6.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:13:40;6.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:16:06;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:18:34;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:21:01;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:23:46;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:26:11;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:28:37;6.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:31:03;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:33:32;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:35:58;6.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:38:26;6.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:41:04;6.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:43:39;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:46:06;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:48:46;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:51:29;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:56:40;6.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T08:59:15;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:01:47;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:04:14;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:12:04;7.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:14:53;7.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:17:35;7.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:31:21;7.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:36:42;7.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:39:53;8.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:42:51;8.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:45:30;8.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:48:03;8.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:50:39;8.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:55:49;8.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T09:58:29;7.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:01:12;7.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:03:41;7.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:06:15;7.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:08:47;7.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:11:17;7.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:13:46;7.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:16:14;7.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:18:40;7.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:21:13;7.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:23:40;7.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:26:11;8.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:28:54;8.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:31:37;8.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:34:05;8.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:36:32;8.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:39:04;8.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:41:30;8.50;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:43:57;8.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:46:34;8.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:49:16;8.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:51:47;8.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:54:19;8.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T10:56:46;8.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:01:59;8.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:04:28;8.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:06:55;8.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:09:28;8.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:11:56;9.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:14:37;9.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:17:27;9.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:20:01;10.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:22:44;10.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:33:15;9.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:38:57;9.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:41:51;9.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:44:38;9.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:47:12;9.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:49:49;9.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:54:55;10.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T11:57:27;9.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:00:03;9.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:05:18;9.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:07:49;9.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:13:00;9.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:18:27;10.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:21:24;10.50;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:23:54;10.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:26:46;10.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:29:17;10.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:32:09;10.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:34:37;10.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:48:00;9.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:53:37;9.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T12:56:10;9.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:06:59;9.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:15:28;9.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:18:09;9.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:23:42;9.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:28:43;9.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:31:11;9.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:33:43;9.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:38:54;10.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:41:29;10.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:44:06;10.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:49:25;11.50;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:52:48;11.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T13:58:04;11.80;99.00
27439;DHT22;14887;51.252;7.470;2022-09-28T14:00:51;12.00;91.60
27439;DHT22;14887;51.252;7.470;2022-09-28T14:06:23;11.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T14:10:06;11.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T14:11:59;10.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T14:14:49;11.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T14:19:45;14.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T14:25:24;16.90;1.00
27439;DHT22;14887;51.252;7.470;2022-09-28T14:28:16;19.10;1.00
27439;DHT22;14887;51.252;7.470;2022-09-28T14:30:50;19.60;1.00
27439;DHT22;14887;51.252;7.470;2022-09-28T14:35:53;19.30;1.00
27439;DHT22;14887;51.252;7.470;2022-09-28T14:38:23;17.40;1.00
27439;DHT22;14887;51.252;7.470;2022-09-28T14:49:00;12.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T14:56:44;10.90;1.00
27439;DHT22;14887;51.252;7.470;2022-09-28T14:59:38;10.50;88.60
27439;DHT22;14887;51.252;7.470;2022-09-28T15:07:28;9.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:09:58;9.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:12:28;9.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:14:57;9.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:17:34;9.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:20:23;9.50;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:22:53;9.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:25:24;9.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:27:52;9.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:32:52;8.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:35:25;8.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:37:53;8.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:40:29;8.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:42:55;8.70;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:45:29;8.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:48:27;8.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:51:05;8.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:54:03;8.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:56:50;8.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T15:59:30;8.50;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:07:17;8.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:15:30;8.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:18:03;8.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:20:36;7.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:23:23;7.90;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:26:12;7.80;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:36:13;7.60;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:38:44;7.50;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:41:10;7.40;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:43:36;7.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:46:07;7.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:48:46;7.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:51:16;7.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:53:43;7.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:56:28;7.30;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T16:58:54;7.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:01:21;7.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:03:47;7.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:06:15;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:08:41;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:11:12;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:13:38;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:16:08;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:18:35;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:21:06;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:23:32;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:25:58;7.20;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:28:35;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:31:01;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:33:27;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:35:58;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:38:25;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:40:50;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:43:16;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:45:44;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:48:12;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:50:40;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:53:08;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:55:35;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T17:58:14;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:00:42;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:03:13;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:05:40;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:08:07;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:10:32;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:12:58;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:15:24;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:17:49;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:20:15;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:22:40;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:25:06;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:27:32;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:30:01;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:32:27;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:34:53;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:37:18;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:39:44;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:42:10;7.10;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:44:36;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:47:01;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:49:29;7.00;99.90
27439;DHT22;14887;51.252;7.470;2022-09-28T18:51:55;7.00;99.90