sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69543;SHT31;56762;49.494;11.768;2023-03-23T00:00:51;7.65;82.39
69543;SHT31;56762;49.494;11.768;2023-03-23T00:03:19;7.67;82.57
69543;SHT31;56762;49.494;11.768;2023-03-23T00:05:46;7.67;82.16
69543;SHT31;56762;49.494;11.768;2023-03-23T00:08:16;7.70;82.26
69543;SHT31;56762;49.494;11.768;2023-03-23T00:10:48;7.75;81.93
69543;SHT31;56762;49.494;11.768;2023-03-23T00:13:14;7.75;82.29
69543;SHT31;56762;49.494;11.768;2023-03-23T00:15:46;7.75;82.36
69543;SHT31;56762;49.494;11.768;2023-03-23T00:18:15;7.77;82.36
69543;SHT31;56762;49.494;11.768;2023-03-23T00:20:48;7.77;82.26
69543;SHT31;56762;49.494;11.768;2023-03-23T00:23:16;7.76;82.00
69543;SHT31;56762;49.494;11.768;2023-03-23T00:25:47;7.77;82.28
69543;SHT31;56762;49.494;11.768;2023-03-23T00:28:15;7.77;82.02
69543;SHT31;56762;49.494;11.768;2023-03-23T00:30:42;7.75;82.34
69543;SHT31;56762;49.494;11.768;2023-03-23T00:33:10;7.70;82.58
69543;SHT31;56762;49.494;11.768;2023-03-23T00:35:38;7.67;82.78
69543;SHT31;56762;49.494;11.768;2023-03-23T00:38:05;7.65;82.66
69543;SHT31;56762;49.494;11.768;2023-03-23T00:40:33;7.61;82.69
69543;SHT31;56762;49.494;11.768;2023-03-23T00:43:03;7.59;82.85
69543;SHT31;56762;49.494;11.768;2023-03-23T00:45:30;7.51;82.71
69543;SHT31;56762;49.494;11.768;2023-03-23T00:48:00;7.45;82.90
69543;SHT31;56762;49.494;11.768;2023-03-23T00:50:28;7.44;83.12
69543;SHT31;56762;49.494;11.768;2023-03-23T00:52:55;7.39;83.60
69543;SHT31;56762;49.494;11.768;2023-03-23T00:55:23;7.41;83.20
69543;SHT31;56762;49.494;11.768;2023-03-23T00:57:49;7.39;83.18
69543;SHT31;56762;49.494;11.768;2023-03-23T01:00:18;7.41;83.41
69543;SHT31;56762;49.494;11.768;2023-03-23T01:02:46;7.44;83.39
69543;SHT31;56762;49.494;11.768;2023-03-23T01:05:13;7.41;83.52
69543;SHT31;56762;49.494;11.768;2023-03-23T01:07:41;7.41;83.63
69543;SHT31;56762;49.494;11.768;2023-03-23T01:10:11;7.45;83.42
69543;SHT31;56762;49.494;11.768;2023-03-23T01:12:42;7.44;83.59
69543;SHT31;56762;49.494;11.768;2023-03-23T01:15:13;7.42;83.17
69543;SHT31;56762;49.494;11.768;2023-03-23T01:17:43;7.42;83.28
69543;SHT31;56762;49.494;11.768;2023-03-23T01:20:11;7.42;83.14
69543;SHT31;56762;49.494;11.768;2023-03-23T01:22:38;7.45;83.11
69543;SHT31;56762;49.494;11.768;2023-03-23T01:25:06;7.45;83.37
69543;SHT31;56762;49.494;11.768;2023-03-23T01:27:33;7.42;83.26
69543;SHT31;56762;49.494;11.768;2023-03-23T01:30:00;7.36;83.29
69543;SHT31;56762;49.494;11.768;2023-03-23T01:32:28;7.34;83.45
69543;SHT31;56762;49.494;11.768;2023-03-23T01:34:56;7.31;83.57
69543;SHT31;56762;49.494;11.768;2023-03-23T01:37:23;7.31;83.76
69543;SHT31;56762;49.494;11.768;2023-03-23T01:39:53;7.34;84.25
69543;SHT31;56762;49.494;11.768;2023-03-23T01:42:22;7.34;84.29
69543;SHT31;56762;49.494;11.768;2023-03-23T01:47:57;7.35;83.64
69543;SHT31;56762;49.494;11.768;2023-03-23T01:50:29;7.38;83.94
69543;SHT31;56762;49.494;11.768;2023-03-23T01:53:01;7.41;84.12
69543;SHT31;56762;49.494;11.768;2023-03-23T01:55:28;7.42;83.82
69543;SHT31;56762;49.494;11.768;2023-03-23T01:57:55;7.46;83.49
69543;SHT31;56762;49.494;11.768;2023-03-23T02:00:24;7.52;83.29
69543;SHT31;56762;49.494;11.768;2023-03-23T02:02:52;7.56;83.48
69543;SHT31;56762;49.494;11.768;2023-03-23T02:05:26;7.59;82.85
69543;SHT31;56762;49.494;11.768;2023-03-23T02:07:56;7.63;83.10
69543;SHT31;56762;49.494;11.768;2023-03-23T02:10:28;7.69;83.14
69543;SHT31;56762;49.494;11.768;2023-03-23T02:12:55;7.75;82.48
69543;SHT31;56762;49.494;11.768;2023-03-23T02:15:23;7.79;82.51
69543;SHT31;56762;49.494;11.768;2023-03-23T02:17:57;7.86;82.58
69543;SHT31;56762;49.494;11.768;2023-03-23T02:20:39;7.90;82.49
69543;SHT31;56762;49.494;11.768;2023-03-23T02:23:19;7.96;82.47
69543;SHT31;56762;49.494;11.768;2023-03-23T02:26:13;7.97;82.20
69543;SHT31;56762;49.494;11.768;2023-03-23T02:31:52;7.98;82.67
69543;SHT31;56762;49.494;11.768;2023-03-23T02:34:27;8.04;82.20
69543;SHT31;56762;49.494;11.768;2023-03-23T02:36:58;8.04;82.02
69543;SHT31;56762;49.494;11.768;2023-03-23T02:39:29;8.07;81.38
69543;SHT31;56762;49.494;11.768;2023-03-23T02:42:00;8.08;81.53
69543;SHT31;56762;49.494;11.768;2023-03-23T02:44:31;8.08;82.04
69543;SHT31;56762;49.494;11.768;2023-03-23T02:47:00;8.10;82.09
69543;SHT31;56762;49.494;11.768;2023-03-23T02:49:32;8.11;82.18
69543;SHT31;56762;49.494;11.768;2023-03-23T02:52:03;8.13;82.41
69543;SHT31;56762;49.494;11.768;2023-03-23T02:54:31;8.14;81.80
69543;SHT31;56762;49.494;11.768;2023-03-23T02:56:58;8.17;81.78
69543;SHT31;56762;49.494;11.768;2023-03-23T02:59:26;8.20;81.35
69543;SHT31;56762;49.494;11.768;2023-03-23T03:02:15;8.21;81.32
69543;SHT31;56762;49.494;11.768;2023-03-23T03:04:47;8.23;81.10
69543;SHT31;56762;49.494;11.768;2023-03-23T03:07:35;8.27;80.65
69543;SHT31;56762;49.494;11.768;2023-03-23T03:10:09;8.31;80.71
69543;SHT31;56762;49.494;11.768;2023-03-23T03:12:45;8.37;81.20
69543;SHT31;56762;49.494;11.768;2023-03-23T03:15:21;8.41;80.52
69543;SHT31;56762;49.494;11.768;2023-03-23T03:17:53;8.44;80.27
69543;SHT31;56762;49.494;11.768;2023-03-23T03:20:25;8.47;80.40
69543;SHT31;56762;49.494;11.768;2023-03-23T03:22:53;8.51;79.91
69543;SHT31;56762;49.494;11.768;2023-03-23T03:25:22;8.54;80.26
69543;SHT31;56762;49.494;11.768;2023-03-23T03:27:49;8.56;80.08
69543;SHT31;56762;49.494;11.768;2023-03-23T03:30:21;8.58;80.42
69543;SHT31;56762;49.494;11.768;2023-03-23T03:32:51;8.62;80.65
69543;SHT31;56762;49.494;11.768;2023-03-23T03:35:21;8.62;80.26
69543;SHT31;56762;49.494;11.768;2023-03-23T03:37:50;8.66;79.77
69543;SHT31;56762;49.494;11.768;2023-03-23T03:40:20;8.66;79.80
69543;SHT31;56762;49.494;11.768;2023-03-23T03:42:47;8.69;79.57
69543;SHT31;56762;49.494;11.768;2023-03-23T03:45:17;8.72;79.50
69543;SHT31;56762;49.494;11.768;2023-03-23T03:47:45;8.72;79.53
69543;SHT31;56762;49.494;11.768;2023-03-23T03:53:57;8.73;80.04
69543;SHT31;56762;49.494;11.768;2023-03-23T03:56:24;8.75;80.72
69543;SHT31;56762;49.494;11.768;2023-03-23T03:58:51;8.73;80.60
69543;SHT31;56762;49.494;11.768;2023-03-23T04:01:19;8.72;80.70
69543;SHT31;56762;49.494;11.768;2023-03-23T04:03:48;8.73;81.05
69543;SHT31;56762;49.494;11.768;2023-03-23T04:06:15;8.69;81.13
69543;SHT31;56762;49.494;11.768;2023-03-23T04:08:41;8.66;81.28
69543;SHT31;56762;49.494;11.768;2023-03-23T04:11:12;8.62;81.36
69543;SHT31;56762;49.494;11.768;2023-03-23T04:13:40;8.61;80.87
69543;SHT31;56762;49.494;11.768;2023-03-23T04:16:07;8.59;81.33
69543;SHT31;56762;49.494;11.768;2023-03-23T04:18:34;8.56;81.68
69543;SHT31;56762;49.494;11.768;2023-03-23T04:21:02;8.54;81.85
69543;SHT31;56762;49.494;11.768;2023-03-23T04:23:30;8.54;81.81
69543;SHT31;56762;49.494;11.768;2023-03-23T04:25:59;8.54;81.97
69543;SHT31;56762;49.494;11.768;2023-03-23T04:28:27;8.55;82.23
69543;SHT31;56762;49.494;11.768;2023-03-23T04:30:55;8.59;82.29
69543;SHT31;56762;49.494;11.768;2023-03-23T04:33:23;8.62;81.85
69543;SHT31;56762;49.494;11.768;2023-03-23T04:35:52;8.66;81.70
69543;SHT31;56762;49.494;11.768;2023-03-23T04:38:20;8.65;81.84
69543;SHT31;56762;49.494;11.768;2023-03-23T04:40:49;8.68;82.77
69543;SHT31;56762;49.494;11.768;2023-03-23T04:43:16;8.68;82.51
69543;SHT31;56762;49.494;11.768;2023-03-23T04:45:52;8.72;81.88
69543;SHT31;56762;49.494;11.768;2023-03-23T04:48:22;8.73;81.68
69543;SHT31;56762;49.494;11.768;2023-03-23T04:50:49;8.75;81.76
69543;SHT31;56762;49.494;11.768;2023-03-23T04:53:17;8.75;82.03
69543;SHT31;56762;49.494;11.768;2023-03-23T04:55:45;8.78;82.16
69543;SHT31;56762;49.494;11.768;2023-03-23T04:58:14;8.79;82.06
69543;SHT31;56762;49.494;11.768;2023-03-23T05:00:42;8.79;82.34
69543;SHT31;56762;49.494;11.768;2023-03-23T05:03:16;8.78;82.51
69543;SHT31;56762;49.494;11.768;2023-03-23T05:05:43;8.82;82.42
69543;SHT31;56762;49.494;11.768;2023-03-23T05:08:12;8.85;82.02
69543;SHT31;56762;49.494;11.768;2023-03-23T05:10:39;8.86;81.69
69543;SHT31;56762;49.494;11.768;2023-03-23T05:13:06;8.85;81.48
69543;SHT31;56762;49.494;11.768;2023-03-23T05:15:33;8.86;81.54
69543;SHT31;56762;49.494;11.768;2023-03-23T05:17:59;8.87;81.36
69543;SHT31;56762;49.494;11.768;2023-03-23T05:20:27;8.86;81.34
69543;SHT31;56762;49.494;11.768;2023-03-23T05:22:55;8.89;80.95
69543;SHT31;56762;49.494;11.768;2023-03-23T05:25:23;8.90;81.05
69543;SHT31;56762;49.494;11.768;2023-03-23T05:27:49;8.89;81.19
69543;SHT31;56762;49.494;11.768;2023-03-23T05:30:18;8.92;80.50
69543;SHT31;56762;49.494;11.768;2023-03-23T05:32:45;8.93;80.38
69543;SHT31;56762;49.494;11.768;2023-03-23T05:35:16;8.97;80.87
69543;SHT31;56762;49.494;11.768;2023-03-23T05:37:44;9.03;81.21
69543;SHT31;56762;49.494;11.768;2023-03-23T05:40:11;9.03;81.21
69543;SHT31;56762;49.494;11.768;2023-03-23T05:42:39;9.03;81.34
69543;SHT31;56762;49.494;11.768;2023-03-23T05:45:07;9.07;80.85
69543;SHT31;56762;49.494;11.768;2023-03-23T05:47:36;9.10;80.81
69543;SHT31;56762;49.494;11.768;2023-03-23T05:50:04;9.12;80.65
69543;SHT31;56762;49.494;11.768;2023-03-23T05:52:32;9.17;80.41
69543;SHT31;56762;49.494;11.768;2023-03-23T05:55:02;9.20;80.73
69543;SHT31;56762;49.494;11.768;2023-03-23T05:57:30;9.26;80.47
69543;SHT31;56762;49.494;11.768;2023-03-23T05:59:57;9.30;79.84
69543;SHT31;56762;49.494;11.768;2023-03-23T06:02:24;9.33;80.09
69543;SHT31;56762;49.494;11.768;2023-03-23T06:04:53;9.36;80.39
69543;SHT31;56762;49.494;11.768;2023-03-23T06:07:23;9.40;80.43
69543;SHT31;56762;49.494;11.768;2023-03-23T06:09:49;9.46;80.42
69543;SHT31;56762;49.494;11.768;2023-03-23T06:12:18;9.48;80.14
69543;SHT31;56762;49.494;11.768;2023-03-23T06:14:46;9.55;80.02
69543;SHT31;56762;49.494;11.768;2023-03-23T06:17:13;9.62;79.45
69543;SHT31;56762;49.494;11.768;2023-03-23T06:19:40;9.67;78.54
69543;SHT31;56762;49.494;11.768;2023-03-23T06:22:07;9.73;78.90
69543;SHT31;56762;49.494;11.768;2023-03-23T06:24:33;9.79;79.10
69543;SHT31;56762;49.494;11.768;2023-03-23T06:27:01;9.84;78.91
69543;SHT31;56762;49.494;11.768;2023-03-23T06:29:29;9.87;78.43
69543;SHT31;56762;49.494;11.768;2023-03-23T06:31:59;9.91;78.75
69543;SHT31;56762;49.494;11.768;2023-03-23T06:34:28;9.94;78.09
69543;SHT31;56762;49.494;11.768;2023-03-23T06:36:55;9.94;77.71
69543;SHT31;56762;49.494;11.768;2023-03-23T06:39:21;9.98;77.74
69543;SHT31;56762;49.494;11.768;2023-03-23T06:41:48;9.99;77.59
69543;SHT31;56762;49.494;11.768;2023-03-23T06:44:14;10.05;76.79
69543;SHT31;56762;49.494;11.768;2023-03-23T06:46:42;10.16;75.94
69543;SHT31;56762;49.494;11.768;2023-03-23T06:49:09;10.28;75.35
69543;SHT31;56762;49.494;11.768;2023-03-23T06:51:36;10.52;73.46
69543;SHT31;56762;49.494;11.768;2023-03-23T06:54:03;10.63;73.28
69543;SHT31;56762;49.494;11.768;2023-03-23T06:56:30;10.73;72.33
69543;SHT31;56762;49.494;11.768;2023-03-23T06:58:57;10.87;71.33
69543;SHT31;56762;49.494;11.768;2023-03-23T07:01:24;11.07;70.33
69543;SHT31;56762;49.494;11.768;2023-03-23T07:03:53;11.19;69.06
69543;SHT31;56762;49.494;11.768;2023-03-23T07:06:21;11.35;69.21
69543;SHT31;56762;49.494;11.768;2023-03-23T07:08:47;11.40;69.13
69543;SHT31;56762;49.494;11.768;2023-03-23T07:11:14;11.56;68.46
69543;SHT31;56762;49.494;11.768;2023-03-23T07:13:40;11.61;68.59
69543;SHT31;56762;49.494;11.768;2023-03-23T07:16:08;11.65;68.43
69543;SHT31;56762;49.494;11.768;2023-03-23T07:18:36;11.72;68.29
69543;SHT31;56762;49.494;11.768;2023-03-23T07:21:04;11.83;67.91
69543;SHT31;56762;49.494;11.768;2023-03-23T07:23:31;11.93;67.21
69543;SHT31;56762;49.494;11.768;2023-03-23T07:25:58;12.01;67.43
69543;SHT31;56762;49.494;11.768;2023-03-23T07:28:26;12.12;65.72
69543;SHT31;56762;49.494;11.768;2023-03-23T07:30:52;12.24;66.78
69543;SHT31;56762;49.494;11.768;2023-03-23T07:33:20;12.41;66.06
69543;SHT31;56762;49.494;11.768;2023-03-23T07:35:47;12.52;66.40
69543;SHT31;56762;49.494;11.768;2023-03-23T07:38:15;12.62;66.19
69543;SHT31;56762;49.494;11.768;2023-03-23T07:40:41;12.69;65.80
69543;SHT31;56762;49.494;11.768;2023-03-23T07:43:09;12.72;65.21
69543;SHT31;56762;49.494;11.768;2023-03-23T07:45:36;12.81;65.01
69543;SHT31;56762;49.494;11.768;2023-03-23T07:48:02;12.89;65.30
69543;SHT31;56762;49.494;11.768;2023-03-23T07:50:30;12.99;65.11
69543;SHT31;56762;49.494;11.768;2023-03-23T07:52:58;13.06;65.35
69543;SHT31;56762;49.494;11.768;2023-03-23T07:55:26;13.09;65.63
69543;SHT31;56762;49.494;11.768;2023-03-23T07:57:54;13.15;65.94
69543;SHT31;56762;49.494;11.768;2023-03-23T08:00:22;13.20;65.82
69543;SHT31;56762;49.494;11.768;2023-03-23T08:02:50;13.20;65.19
69543;SHT31;56762;49.494;11.768;2023-03-23T08:05:18;13.16;64.81
69543;SHT31;56762;49.494;11.768;2023-03-23T08:07:46;13.12;64.40
69543;SHT31;56762;49.494;11.768;2023-03-23T08:10:14;13.06;64.64
69543;SHT31;56762;49.494;11.768;2023-03-23T08:12:44;13.00;64.14
69543;SHT31;56762;49.494;11.768;2023-03-23T08:15:14;13.00;63.08
69543;SHT31;56762;49.494;11.768;2023-03-23T08:17:41;12.98;63.92
69543;SHT31;56762;49.494;11.768;2023-03-23T08:20:10;12.99;62.70
69543;SHT31;56762;49.494;11.768;2023-03-23T08:22:39;13.09;62.78
69543;SHT31;56762;49.494;11.768;2023-03-23T08:25:08;13.15;62.85
69543;SHT31;56762;49.494;11.768;2023-03-23T08:27:36;13.24;62.55
69543;SHT31;56762;49.494;11.768;2023-03-23T08:30:05;13.40;62.23
69543;SHT31;56762;49.494;11.768;2023-03-23T08:32:32;13.54;62.72
69543;SHT31;56762;49.494;11.768;2023-03-23T08:34:59;13.68;62.03
69543;SHT31;56762;49.494;11.768;2023-03-23T08:37:27;13.75;63.05
69543;SHT31;56762;49.494;11.768;2023-03-23T08:39:54;13.70;62.75
69543;SHT31;56762;49.494;11.768;2023-03-23T08:42:22;13.64;61.97
69543;SHT31;56762;49.494;11.768;2023-03-23T08:44:49;13.61;61.89
69543;SHT31;56762;49.494;11.768;2023-03-23T08:47:18;13.53;61.83
69543;SHT31;56762;49.494;11.768;2023-03-23T08:49:45;13.50;61.72
69543;SHT31;56762;49.494;11.768;2023-03-23T08:52:12;13.47;62.16
69543;SHT31;56762;49.494;11.768;2023-03-23T08:54:38;13.46;62.71
69543;SHT31;56762;49.494;11.768;2023-03-23T08:57:06;13.42;64.22
69543;SHT31;56762;49.494;11.768;2023-03-23T08:59:32;13.40;64.65
69543;SHT31;56762;49.494;11.768;2023-03-23T09:01:59;13.42;64.79
69543;SHT31;56762;49.494;11.768;2023-03-23T09:04:27;13.40;65.01
69543;SHT31;56762;49.494;11.768;2023-03-23T09:06:55;13.43;66.34
69543;SHT31;56762;49.494;11.768;2023-03-23T09:09:21;13.44;67.40
69543;SHT31;56762;49.494;11.768;2023-03-23T09:11:48;13.43;68.13
69543;SHT31;56762;49.494;11.768;2023-03-23T09:14:15;13.40;68.51
69543;SHT31;56762;49.494;11.768;2023-03-23T09:16:42;13.36;69.14
69543;SHT31;56762;49.494;11.768;2023-03-23T09:19:09;13.32;67.93
69543;SHT31;56762;49.494;11.768;2023-03-23T09:21:37;13.32;68.02
69543;SHT31;56762;49.494;11.768;2023-03-23T09:24:04;13.39;68.82
69543;SHT31;56762;49.494;11.768;2023-03-23T09:26:31;13.50;68.76
69543;SHT31;56762;49.494;11.768;2023-03-23T09:28:58;13.54;69.07
69543;SHT31;56762;49.494;11.768;2023-03-23T09:31:25;13.60;68.40
69543;SHT31;56762;49.494;11.768;2023-03-23T09:33:53;13.60;68.93
69543;SHT31;56762;49.494;11.768;2023-03-23T09:36:22;13.60;69.18
69543;SHT31;56762;49.494;11.768;2023-03-23T09:38:52;13.63;69.93
69543;SHT31;56762;49.494;11.768;2023-03-23T09:41:45;13.66;68.89
69543;SHT31;56762;49.494;11.768;2023-03-23T09:44:19;13.71;68.87
69543;SHT31;56762;49.494;11.768;2023-03-23T09:46:54;13.74;69.48
69543;SHT31;56762;49.494;11.768;2023-03-23T09:49:27;13.77;69.92
69543;SHT31;56762;49.494;11.768;2023-03-23T09:51:59;13.84;69.65
69543;SHT31;56762;49.494;11.768;2023-03-23T09:54:33;13.87;69.23
69543;SHT31;56762;49.494;11.768;2023-03-23T09:57:03;13.91;69.04
69543;SHT31;56762;49.494;11.768;2023-03-23T09:59:34;14.05;68.71
69543;SHT31;56762;49.494;11.768;2023-03-23T10:02:11;14.14;68.84
69543;SHT31;56762;49.494;11.768;2023-03-23T10:04:47;14.15;68.97
69543;SHT31;56762;49.494;11.768;2023-03-23T10:07:17;14.09;68.74
69543;SHT31;56762;49.494;11.768;2023-03-23T10:09:47;14.17;69.27
69543;SHT31;56762;49.494;11.768;2023-03-23T10:12:21;14.22;69.31
69543;SHT31;56762;49.494;11.768;2023-03-23T10:15:07;14.22;69.00
69543;SHT31;56762;49.494;11.768;2023-03-23T10:17:41;14.29;69.76
69543;SHT31;56762;49.494;11.768;2023-03-23T10:20:28;14.29;68.31
69543;SHT31;56762;49.494;11.768;2023-03-23T10:23:02;14.43;69.10
69543;SHT31;56762;49.494;11.768;2023-03-23T10:25:35;14.52;69.19
69543;SHT31;56762;49.494;11.768;2023-03-23T10:28:06;14.63;69.64
69543;SHT31;56762;49.494;11.768;2023-03-23T10:30:39;14.73;68.42
69543;SHT31;56762;49.494;11.768;2023-03-23T10:33:13;14.80;67.72
69543;SHT31;56762;49.494;11.768;2023-03-23T10:35:44;14.90;67.93
69543;SHT31;56762;49.494;11.768;2023-03-23T10:38:16;14.91;67.65
69543;SHT31;56762;49.494;11.768;2023-03-23T10:40:50;15.04;67.64
69543;SHT31;56762;49.494;11.768;2023-03-23T10:43:17;15.12;66.91
69543;SHT31;56762;49.494;11.768;2023-03-23T10:45:46;15.18;66.75
69543;SHT31;56762;49.494;11.768;2023-03-23T10:48:18;15.21;66.48
69543;SHT31;56762;49.494;11.768;2023-03-23T10:50:50;15.21;66.13
69543;SHT31;56762;49.494;11.768;2023-03-23T10:53:21;15.20;66.33
69543;SHT31;56762;49.494;11.768;2023-03-23T10:55:51;15.24;65.76
69543;SHT31;56762;49.494;11.768;2023-03-23T10:58:23;15.37;66.74
69543;SHT31;56762;49.494;11.768;2023-03-23T11:00:51;15.44;65.55
69543;SHT31;56762;49.494;11.768;2023-03-23T11:03:25;15.51;65.59
69543;SHT31;56762;49.494;11.768;2023-03-23T11:05:56;15.55;64.64
69543;SHT31;56762;49.494;11.768;2023-03-23T11:08:25;15.61;64.10
69543;SHT31;56762;49.494;11.768;2023-03-23T11:11:07;15.62;64.71
69543;SHT31;56762;49.494;11.768;2023-03-23T11:13:39;15.62;64.46
69543;SHT31;56762;49.494;11.768;2023-03-23T11:16:08;15.57;62.24
69543;SHT31;56762;49.494;11.768;2023-03-23T11:18:37;15.65;63.04
69543;SHT31;56762;49.494;11.768;2023-03-23T11:21:05;15.75;62.52
69543;SHT31;56762;49.494;11.768;2023-03-23T11:23:34;15.85;61.25
69543;SHT31;56762;49.494;11.768;2023-03-23T11:26:09;15.81;60.88
69543;SHT31;56762;49.494;11.768;2023-03-23T11:28:43;15.83;60.72
69543;SHT31;56762;49.494;11.768;2023-03-23T11:31:11;15.82;59.99
69543;SHT31;56762;49.494;11.768;2023-03-23T11:33:47;15.82;60.44
69543;SHT31;56762;49.494;11.768;2023-03-23T11:36:15;15.86;60.26
69543;SHT31;56762;49.494;11.768;2023-03-23T11:38:43;15.81;59.97
69543;SHT31;56762;49.494;11.768;2023-03-23T11:41:16;15.61;60.22
69543;SHT31;56762;49.494;11.768;2023-03-23T11:43:46;15.59;60.73
69543;SHT31;56762;49.494;11.768;2023-03-23T11:46:21;15.54;60.96
69543;SHT31;56762;49.494;11.768;2023-03-23T11:48:55;15.51;61.16
69543;SHT31;56762;49.494;11.768;2023-03-23T11:51:29;15.37;61.51
69543;SHT31;56762;49.494;11.768;2023-03-23T11:54:02;15.30;61.74
69543;SHT31;56762;49.494;11.768;2023-03-23T11:56:34;15.24;62.00
69543;SHT31;56762;49.494;11.768;2023-03-23T11:59:02;15.27;61.62
69543;SHT31;56762;49.494;11.768;2023-03-23T12:01:46;15.21;62.34
69543;SHT31;56762;49.494;11.768;2023-03-23T12:04:42;15.07;62.66
69543;SHT31;56762;49.494;11.768;2023-03-23T12:07:24;14.98;63.68
69543;SHT31;56762;49.494;11.768;2023-03-23T12:10:01;14.90;62.72
69543;SHT31;56762;49.494;11.768;2023-03-23T12:12:35;14.86;63.76
69543;SHT31;56762;49.494;11.768;2023-03-23T12:15:12;14.83;65.16
69543;SHT31;56762;49.494;11.768;2023-03-23T12:17:49;14.75;66.48
69543;SHT31;56762;49.494;11.768;2023-03-23T12:20:31;14.75;67.94
69543;SHT31;56762;49.494;11.768;2023-03-23T12:23:06;14.75;67.80
69543;SHT31;56762;49.494;11.768;2023-03-23T12:25:48;14.66;67.92
69543;SHT31;56762;49.494;11.768;2023-03-23T12:28:25;14.65;69.54
69543;SHT31;56762;49.494;11.768;2023-03-23T12:31:01;14.79;69.86
69543;SHT31;56762;49.494;11.768;2023-03-23T12:33:38;14.91;68.95
69543;SHT31;56762;49.494;11.768;2023-03-23T12:36:23;15.04;68.29
69543;SHT31;56762;49.494;11.768;2023-03-23T12:39:04;15.18;66.45
69543;SHT31;56762;49.494;11.768;2023-03-23T12:41:38;15.17;68.42
69543;SHT31;56762;49.494;11.768;2023-03-23T12:44:11;15.18;67.96
69543;SHT31;56762;49.494;11.768;2023-03-23T12:46:48;15.18;67.94
69543;SHT31;56762;49.494;11.768;2023-03-23T12:49:21;15.18;67.61
69543;SHT31;56762;49.494;11.768;2023-03-23T12:51:53;15.17;67.46
69543;SHT31;56762;49.494;11.768;2023-03-23T12:54:29;15.23;67.27
69543;SHT31;56762;49.494;11.768;2023-03-23T12:57:01;15.04;67.01
69543;SHT31;56762;49.494;11.768;2023-03-23T12:59:35;15.06;67.59
69543;SHT31;56762;49.494;11.768;2023-03-23T13:02:10;15.07;67.40
69543;SHT31;56762;49.494;11.768;2023-03-23T13:04:41;15.11;67.64
69543;SHT31;56762;49.494;11.768;2023-03-23T13:07:13;15.14;67.01
69543;SHT31;56762;49.494;11.768;2023-03-23T13:09:47;15.21;66.98
69543;SHT31;56762;49.494;11.768;2023-03-23T13:12:15;15.30;66.07
69543;SHT31;56762;49.494;11.768;2023-03-23T13:14:52;15.31;66.74
69543;SHT31;56762;49.494;11.768;2023-03-23T13:17:31;15.31;65.46
69543;SHT31;56762;49.494;11.768;2023-03-23T13:20:16;15.27;65.37
69543;SHT31;56762;49.494;11.768;2023-03-23T13:22:47;15.16;65.56
69543;SHT31;56762;49.494;11.768;2023-03-23T13:25:19;15.04;65.46
69543;SHT31;56762;49.494;11.768;2023-03-23T13:27:58;15.00;65.29
69543;SHT31;56762;49.494;11.768;2023-03-23T13:30:28;14.89;65.98
69543;SHT31;56762;49.494;11.768;2023-03-23T13:33:02;14.89;66.20
69543;SHT31;56762;49.494;11.768;2023-03-23T13:35:34;14.87;65.11
69543;SHT31;56762;49.494;11.768;2023-03-23T13:38:01;14.86;65.64
69543;SHT31;56762;49.494;11.768;2023-03-23T13:40:42;14.81;65.76
69543;SHT31;56762;49.494;11.768;2023-03-23T13:43:09;14.86;66.31
69543;SHT31;56762;49.494;11.768;2023-03-23T13:45:43;14.87;65.29
69543;SHT31;56762;49.494;11.768;2023-03-23T13:48:20;14.90;65.46
69543;SHT31;56762;49.494;11.768;2023-03-23T13:50:51;14.90;65.65
69543;SHT31;56762;49.494;11.768;2023-03-23T13:53:27;14.97;65.05
69543;SHT31;56762;49.494;11.768;2023-03-23T13:56:15;15.00;64.87
69543;SHT31;56762;49.494;11.768;2023-03-23T13:58:47;15.06;64.80
69543;SHT31;56762;49.494;11.768;2023-03-23T14:01:18;15.07;64.63
69543;SHT31;56762;49.494;11.768;2023-03-23T14:03:48;15.08;64.91
69543;SHT31;56762;49.494;11.768;2023-03-23T14:06:19;15.08;64.34
69543;SHT31;56762;49.494;11.768;2023-03-23T14:08:49;15.03;63.93
69543;SHT31;56762;49.494;11.768;2023-03-23T14:11:19;15.03;64.00
69543;SHT31;56762;49.494;11.768;2023-03-23T14:13:58;15.04;64.03
69543;SHT31;56762;49.494;11.768;2023-03-23T14:16:32;15.06;63.87
69543;SHT31;56762;49.494;11.768;2023-03-23T14:19:03;15.11;63.84
69543;SHT31;56762;49.494;11.768;2023-03-23T14:21:34;15.04;63.44
69543;SHT31;56762;49.494;11.768;2023-03-23T14:24:02;14.97;64.22
69543;SHT31;56762;49.494;11.768;2023-03-23T14:26:34;14.94;64.59
69543;SHT31;56762;49.494;11.768;2023-03-23T14:29:03;14.96;64.79
69543;SHT31;56762;49.494;11.768;2023-03-23T14:31:31;14.97;64.69
69543;SHT31;56762;49.494;11.768;2023-03-23T14:34:02;14.94;64.99
69543;SHT31;56762;49.494;11.768;2023-03-23T14:36:30;14.96;64.88
69543;SHT31;56762;49.494;11.768;2023-03-23T14:39:02;15.01;65.33
69543;SHT31;56762;49.494;11.768;2023-03-23T14:41:30;15.00;64.77
69543;SHT31;56762;49.494;11.768;2023-03-23T14:43:59;15.04;65.47
69543;SHT31;56762;49.494;11.768;2023-03-23T14:46:27;15.07;65.26
69543;SHT31;56762;49.494;11.768;2023-03-23T14:48:56;15.07;64.59
69543;SHT31;56762;49.494;11.768;2023-03-23T14:51:26;15.10;64.80
69543;SHT31;56762;49.494;11.768;2023-03-23T14:53:53;15.08;65.10
69543;SHT31;56762;49.494;11.768;2023-03-23T14:56:22;15.10;64.84
69543;SHT31;56762;49.494;11.768;2023-03-23T14:58:53;15.08;64.54
69543;SHT31;56762;49.494;11.768;2023-03-23T15:01:24;15.06;65.23
69543;SHT31;56762;49.494;11.768;2023-03-23T15:04:05;15.12;64.53
69543;SHT31;56762;49.494;11.768;2023-03-23T15:06:34;15.11;64.86
69543;SHT31;56762;49.494;11.768;2023-03-23T15:09:05;15.12;64.37
69543;SHT31;56762;49.494;11.768;2023-03-23T15:11:34;15.16;64.68
69543;SHT31;56762;49.494;11.768;2023-03-23T15:14:20;15.17;65.94
69543;SHT31;56762;49.494;11.768;2023-03-23T15:16:49;15.14;64.86
69543;SHT31;56762;49.494;11.768;2023-03-23T15:19:21;15.14;65.28
69543;SHT31;56762;49.494;11.768;2023-03-23T15:21:51;15.07;64.52
69543;SHT31;56762;49.494;11.768;2023-03-23T15:24:27;14.98;65.41
69543;SHT31;56762;49.494;11.768;2023-03-23T15:27:04;14.96;64.71
69543;SHT31;56762;49.494;11.768;2023-03-23T15:29:46;14.93;65.08
69543;SHT31;56762;49.494;11.768;2023-03-23T15:32:13;14.86;65.40
69543;SHT31;56762;49.494;11.768;2023-03-23T15:34:44;14.79;66.10
69543;SHT31;56762;49.494;11.768;2023-03-23T15:37:19;14.73;66.15
69543;SHT31;56762;49.494;11.768;2023-03-23T15:39:46;14.70;66.13
69543;SHT31;56762;49.494;11.768;2023-03-23T15:42:22;14.62;66.03
69543;SHT31;56762;49.494;11.768;2023-03-23T15:45:16;14.56;66.04
69543;SHT31;56762;49.494;11.768;2023-03-23T15:47:48;14.53;66.18
69543;SHT31;56762;49.494;11.768;2023-03-23T15:50:18;14.50;66.61
69543;SHT31;56762;49.494;11.768;2023-03-23T15:52:46;14.45;66.03