sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
314;DHT22;143;51.634;7.112;2024-03-06T00:02:19;8.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:04:44;8.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:07:10;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:09:36;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:12:02;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:14:27;8.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:16:53;8.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:19:21;8.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:21:47;8.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:24:13;8.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:26:45;8.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:29:14;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:31:44;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:34:11;8.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:36:39;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:39:05;8.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:41:31;8.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:43:56;8.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:46:23;8.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:48:48;8.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:51:14;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:53:40;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:56:06;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T00:58:32;8.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:00:57;8.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:03:23;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:05:49;8.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:08:17;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:10:43;8.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:13:09;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:15:36;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:18:02;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:20:29;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:22:54;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:25:20;8.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:27:48;8.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:30:14;8.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:32:40;8.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:35:06;8.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:37:32;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:39:57;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:42:23;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:44:49;8.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:47:14;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:49:40;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:52:09;8.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:54:37;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:57:03;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T01:59:29;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:01:55;8.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:04:22;7.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:06:49;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:09:15;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:11:40;7.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:14:07;8.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:16:38;8.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:19:07;7.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:21:33;8.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:23:59;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:26:25;7.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:28:52;7.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:31:18;7.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:33:44;7.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:36:10;7.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:38:36;7.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:41:02;7.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:43:28;7.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:45:53;7.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:48:19;7.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:50:44;7.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:53:10;7.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:55:35;7.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T02:58:02;7.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:00:28;7.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:02:53;7.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:05:19;7.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:07:44;7.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:10:10;7.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:12:37;7.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:15:04;7.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:17:30;7.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:19:55;6.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:22:21;6.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:24:46;6.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:27:13;7.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:29:38;6.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:32:04;7.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:34:30;7.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:36:56;6.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:39:22;6.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:41:50;6.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:44:16;6.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:46:42;6.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:49:08;6.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:51:35;6.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:54:01;6.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:56:26;6.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T03:58:52;6.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:01:18;6.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:03:43;6.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:06:10;6.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:08:36;6.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:11:03;6.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:13:29;6.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:15:54;6.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:18:21;6.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:20:46;6.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:23:12;6.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:25:37;5.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:28:05;5.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:30:33;6.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:32:58;5.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:35:24;5.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:37:50;5.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:40:16;5.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:42:48;5.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:45:17;5.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:47:43;5.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:50:10;5.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:52:37;5.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:55:03;5.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:57:28;5.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T04:59:54;5.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:02:20;5.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:04:46;5.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:07:12;5.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:09:38;5.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:12:06;5.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:14:31;5.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:16:57;5.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:19:22;5.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:21:48;5.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:24:14;5.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:26:39;5.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:29:05;5.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:31:30;5.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:33:57;5.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:36:23;5.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:38:48;5.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:41:15;5.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:43:43;4.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:46:08;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:48:34;4.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:50:59;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:53:25;4.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:55:52;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T05:58:17;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:00:43;5.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:03:09;4.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:05:38;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:08:05;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:10:30;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:12:56;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:15:22;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:17:48;4.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:20:13;5.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:22:41;5.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:25:07;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:27:33;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:29:58;5.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:32:24;5.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:34:50;4.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:37:15;5.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:39:41;4.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:42:06;5.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:44:32;4.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:46:57;4.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:49:23;4.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:51:49;4.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:54:15;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:56:42;4.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T06:59:07;4.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:01:33;5.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:03:58;4.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:06:24;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:08:50;4.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:11:19;4.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:13:44;5.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:16:10;5.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:18:35;5.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:21:01;5.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:23:27;5.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:25:52;5.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:28:18;5.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:30:44;5.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:33:09;5.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:35:35;5.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:38:04;5.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:40:30;5.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:42:57;5.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:45:23;5.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:47:48;5.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:50:14;6.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:52:47;6.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:55:12;6.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T07:57:38;6.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:00:05;6.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:02:42;6.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:05:15;6.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:07:41;7.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:10:12;7.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:12:43;7.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:15:10;7.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:17:40;7.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:20:08;7.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:22:38;7.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:25:11;8.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:27:39;8.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:30:05;8.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:32:32;8.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:35:03;8.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:37:31;8.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:39:58;9.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:42:24;9.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:44:49;9.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:47:15;9.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:49:40;9.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:52:06;9.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:54:31;10.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:56:57;10.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T08:59:24;10.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T09:01:53;10.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T09:04:19;10.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T09:06:45;11.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T09:09:11;11.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T09:11:40;11.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T09:14:06;11.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T09:16:31;11.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T09:18:57;11.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T09:21:22;11.90;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:23:48;12.00;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:26:17;12.10;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:28:42;12.10;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:31:08;12.10;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:33:33;12.10;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:35:59;12.00;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:38:25;11.80;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:40:50;11.80;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:43:17;11.80;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:45:46;11.80;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:48:13;11.80;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:50:43;11.80;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:53:12;11.90;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:55:41;12.00;99.90
314;DHT22;143;51.634;7.112;2024-03-06T09:58:07;12.10;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:00:34;12.20;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:03:02;12.40;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:05:33;12.50;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:08:01;12.50;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:10:27;12.50;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:12:53;12.50;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:15:18;12.40;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:17:44;12.30;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:20:20;12.10;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:22:53;11.90;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:25:20;11.90;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:30:27;11.80;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:32:53;12.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T10:35:19;12.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T10:37:46;12.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T10:40:14;12.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T10:42:40;13.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T10:45:08;13.60;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:47:36;13.90;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:50:04;14.00;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:52:31;14.00;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:54:59;14.10;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:57:25;14.10;99.90
314;DHT22;143;51.634;7.112;2024-03-06T10:59:52;14.30;99.90
314;DHT22;143;51.634;7.112;2024-03-06T11:02:18;14.60;99.90
314;DHT22;143;51.634;7.112;2024-03-06T11:04:44;14.80;99.90
314;DHT22;143;51.634;7.112;2024-03-06T11:07:10;14.90;99.90
314;DHT22;143;51.634;7.112;2024-03-06T11:09:36;15.00;99.90
314;DHT22;143;51.634;7.112;2024-03-06T11:12:06;15.00;50.70
314;DHT22;143;51.634;7.112;2024-03-06T11:14:32;15.00;20.30
314;DHT22;143;51.634;7.112;2024-03-06T11:17:06;15.00;8.40
314;DHT22;143;51.634;7.112;2024-03-06T11:28:34;15.00;58.50
314;DHT22;143;51.634;7.112;2024-03-06T11:31:05;15.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T11:33:39;15.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T11:36:33;15.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T11:39:07;15.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T11:44:16;15.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T11:46:43;15.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T11:49:23;15.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T11:51:51;16.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T11:54:17;16.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T11:56:50;16.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T11:59:26;17.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:01:53;17.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:04:20;17.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:06:47;17.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:09:13;17.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:11:39;16.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:14:05;16.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:16:30;16.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:18:57;16.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:21:32;16.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:24:08;15.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:26:34;15.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:29:07;15.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:31:34;15.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:34:00;15.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:36:28;15.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:38:56;14.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:41:22;14.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:43:47;14.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:46:13;14.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:48:39;14.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:51:04;14.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:53:30;14.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:55:56;14.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T12:58:21;14.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:00:47;15.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:03:13;15.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:05:38;15.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:08:04;15.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:10:30;16.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:12:55;16.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:15:21;16.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:17:47;16.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:20:13;16.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:22:39;16.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:25:05;16.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:27:31;16.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:29:57;16.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:32:23;16.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:34:49;16.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:37:15;16.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:39:41;17.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:42:07;17.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:44:36;17.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:47:02;17.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:52:01;17.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:54:26;17.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:56:52;17.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T13:59:19;17.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:01:45;17.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:04:10;17.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:06:36;17.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:09:01;17.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:11:27;17.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:13:52;17.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:16:19;17.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:18:44;16.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:21:10;16.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:23:35;16.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:26:01;16.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:28:27;16.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:30:53;16.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:33:18;16.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:35:44;16.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:38:10;16.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:40:38;16.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:43:03;16.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:45:34;16.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:48:00;16.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:50:25;16.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:52:51;16.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:55:17;16.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T14:57:43;16.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:00:08;16.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:02:35;16.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:05:00;16.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:07:26;16.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:09:52;16.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:12:17;16.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:14:43;16.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:17:09;16.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:19:35;16.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:22:02;16.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:24:29;16.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:26:54;16.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:29:20;16.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:31:46;16.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:34:11;16.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:36:37;15.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:39:03;15.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:41:31;15.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:43:57;15.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:46:22;15.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:48:48;15.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:51:14;15.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:53:40;14.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:56:05;14.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T15:58:31;14.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:00:57;14.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:03:22;14.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:05:48;14.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:08:14;14.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:10:39;14.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:13:05;14.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:15:31;14.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:17:56;13.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:20:22;13.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:22:47;13.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:25:13;13.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:27:39;13.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:30:05;13.60;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:32:30;13.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:34:56;13.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:37:22;13.50;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:39:47;13.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:42:15;13.40;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:44:41;13.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:47:07;13.30;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:49:32;13.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:51:58;13.20;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:54:24;13.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:56:49;13.10;1.00
314;DHT22;143;51.634;7.112;2024-03-06T16:59:15;13.00;1.00
314;DHT22;143;51.634;7.112;2024-03-06T17:01:40;12.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T17:04:06;12.90;1.00
314;DHT22;143;51.634;7.112;2024-03-06T17:06:33;12.80;1.00
314;DHT22;143;51.634;7.112;2024-03-06T17:08:58;12.70;1.00
314;DHT22;143;51.634;7.112;2024-03-06T17:11:24;12.60;1.00