sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22114;DHT22;11223;49.968;9.062;2023-12-07T09:42:47;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T09:45:13;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T09:47:43;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T09:50:10;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T09:52:37;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T09:55:03;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T09:57:29;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T09:59:55;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:02:21;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:04:46;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:07:13;1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:09:39;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:12:05;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:14:31;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:16:56;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:19:22;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:21:48;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:24:18;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:26:44;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:29:11;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:31:36;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:34:02;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:36:28;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:38:53;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:41:20;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:43:48;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:46:14;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:48:51;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:51:22;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:53:48;1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:56:16;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T10:58:41;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:01:07;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:03:34;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:06:00;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:08:28;2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:11:00;2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:13:29;2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:15:55;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:18:21;2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:20:49;2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:23:18;2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:25:46;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:28:12;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:30:38;2.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:33:06;2.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:38:16;2.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:40:44;3.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:45:53;3.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:48:19;3.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:50:55;3.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:53:21;3.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:55:47;3.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T11:58:13;3.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:00:39;3.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:03:05;3.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:05:31;3.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:07:56;3.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:10:22;3.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:12:53;3.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:15:18;3.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:17:45;3.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:20:11;3.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:22:42;3.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:25:08;3.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:27:33;3.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:29:59;3.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:32:25;3.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:34:51;2.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:37:17;2.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:39:43;2.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:42:08;2.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:44:36;2.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:47:06;2.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:49:36;2.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:52:01;2.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:54:31;2.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:56:57;2.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T12:59:23;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:01:50;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:04:15;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:06:40;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:09:06;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:11:31;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:13:57;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:16:22;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:18:48;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:21:13;2.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:23:40;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:26:06;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:28:32;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:30:57;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:33:23;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:35:48;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:38:14;2.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:40:39;2.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:43:05;2.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:45:32;2.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:47:57;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:50:23;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:52:49;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:55:14;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T13:57:40;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:00:06;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:02:31;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:04:57;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:07:22;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:09:49;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:12:15;2.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:14:41;2.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:17:08;2.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:19:34;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:22:00;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:24:26;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:26:52;2.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:29:18;2.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:31:46;2.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:34:11;2.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:36:39;2.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:39:06;2.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:41:32;2.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:43:58;2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:46:23;2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:48:48;2.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:51:17;2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:53:43;2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:56:08;2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T14:58:34;2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:01:00;2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:03:28;2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:05:53;2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:08:18;2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:10:44;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:13:10;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:15:35;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:18:01;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:20:26;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:22:52;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:25:17;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:27:43;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:30:08;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:32:35;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:35:00;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:37:27;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:39:52;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:42:18;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:44:43;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:47:09;1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:49:35;1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:52:00;1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:54:26;1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:56:52;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T15:59:17;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:01:42;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:04:08;1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:06:33;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:08:59;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:11:24;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:13:50;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:16:15;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:18:41;1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:21:06;1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:23:32;0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:25:57;0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:28:23;0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:30:48;0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:33:14;0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:35:39;0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:38:05;0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:40:31;0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:42:56;0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:45:23;0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:47:48;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:50:15;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:52:40;0.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:55:06;0.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:57:31;-0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T16:59:57;-0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:02:23;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:04:51;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:07:17;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:09:42;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:12:08;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:14:33;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:16:59;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:19:24;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:21:50;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:24:16;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:26:43;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:29:09;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:31:35;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:34:01;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:36:26;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:38:52;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:41:18;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:43:44;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:46:09;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:48:36;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:51:01;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:53:27;-0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:55:52;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T17:58:18;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:00:43;-0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:03:09;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:05:34;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:08:00;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:10:26;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:12:52;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:15:17;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:17:43;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:20:09;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:22:34;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:25:00;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:27:25;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:29:51;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:32:16;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:34:42;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:37:07;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:39:33;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:41:58;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:44:24;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:46:50;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:49:15;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:51:41;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:54:06;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:56:32;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T18:58:57;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:01:32;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:03:57;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:06:23;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:08:48;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:11:14;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:13:39;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:16:05;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:18:31;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:20:58;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:23:24;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:25:49;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:28:15;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:30:40;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:33:06;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:35:33;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:37:58;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:40:24;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:42:49;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:45:15;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:47:40;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:50:06;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:52:34;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:55:00;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:57:31;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T19:59:57;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:02:22;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:04:48;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:07:13;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:09:39;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:12:04;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:14:30;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:16:56;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:19:21;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:21:48;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:24:14;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:26:40;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:29:05;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:31:31;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:33:56;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:36:22;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:38:48;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:41:14;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:43:39;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:46:05;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:48:30;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:50:56;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:53:21;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:55:47;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T20:58:12;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:00:38;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:03:03;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:05:31;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:07:57;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:10:22;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:12:48;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:15:20;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:17:45;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:20:11;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:22:36;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:25:02;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:27:28;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:29:54;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:32:20;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:34:45;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:37:11;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:39:36;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:42:02;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:44:28;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:46:53;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:49:19;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:51:44;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:54:10;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:56:36;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T21:59:01;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:01:27;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:03:52;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:06:24;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:08:50;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:11:15;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:13:41;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:16:06;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:18:32;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:20:57;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:23:23;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:25:48;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:28:14;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:30:39;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:33:05;-0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:35:31;0.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:37:57;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:40:22;0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:42:48;0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:45:15;0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:47:41;0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:50:07;0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:52:32;0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:54:58;0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:57:23;0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T22:59:49;0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:02:14;0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:04:42;0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:07:07;1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:09:33;1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:11:58;1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:14:25;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:16:51;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:19:16;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:21:42;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:24:08;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:26:33;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:28:59;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:31:24;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:33:50;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:36:16;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:38:41;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:41:07;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:43:32;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:45:58;1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:48:23;1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:50:49;1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:53:14;1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:55:40;1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-12-07T23:58:05;1.60;99.90
