sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16388;DHT22;8303;53.446;9.988;2022-08-27T04:47:36;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T04:50:04;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T04:52:31;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T04:54:58;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T04:57:25;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T04:59:52;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:02:19;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:04:47;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:07:14;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:09:41;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:12:08;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:14:34;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:17:01;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:19:28;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:21:57;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:24:23;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:26:52;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:29:19;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:31:46;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:34:13;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:36:41;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:39:09;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:41:36;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:44:07;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:46:37;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:49:04;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:51:33;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:54:01;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:56:33;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T05:59:00;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:01:46;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:04:14;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:06:42;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:09:11;18.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:11:40;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:14:07;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:16:35;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:19:03;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:21:30;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:23:57;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:26:25;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:28:54;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:31:22;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:33:52;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:36:22;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:38:50;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:41:19;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:43:46;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:46:16;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:48:43;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:51:13;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:53:41;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:56:09;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T06:58:36;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:01:11;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:03:41;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:06:09;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:08:36;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:11:04;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:13:31;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:15:57;18.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:18:25;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:20:54;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:23:21;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:25:48;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:28:14;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:30:41;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:33:09;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:35:36;18.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:38:04;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:40:31;18.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:42:58;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:45:44;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:48:12;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:50:41;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:53:09;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:55:36;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T07:58:04;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:00:32;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:02:59;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:05:28;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:07:55;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:10:23;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:12:50;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:15:17;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:17:44;17.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:20:12;17.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:22:40;17.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:25:08;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:27:37;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:30:04;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:32:31;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:34:58;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:37:25;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:39:52;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:42:29;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:44:58;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:47:29;18.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:50:02;18.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:52:39;18.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:55:14;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T08:57:48;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:00:17;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:02:49;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:05:20;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:07:53;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:10:26;18.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:12:59;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:15:31;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:18:07;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:20:35;18.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:23:10;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:25:41;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:28:12;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:30:58;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:33:25;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:35:52;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:38:25;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:40:55;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:43:24;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:45:55;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:48:26;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:50:55;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:53:24;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:55:54;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T09:58:25;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T10:01:00;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T10:03:28;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T10:05:55;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T10:08:25;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T10:10:56;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T10:13:30;18.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T10:16:24;18.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T10:19:02;18.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T10:21:46;18.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T10:24:23;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T10:27:06;18.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:29:41;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:32:25;18.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:34:58;18.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:37:44;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:40:19;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:42:53;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:45:27;18.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:48:05;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:50:41;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:53:19;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:55:50;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T10:58:28;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:01:02;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:03:38;18.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:06:11;18.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:08:43;18.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:11:21;18.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:13:52;18.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:16:25;18.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:18:58;18.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:21:31;18.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:24:09;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:26:37;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:29:12;18.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:31:46;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:34:20;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:37:00;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:39:40;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:42:14;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:44:46;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:47:18;19.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:49:49;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T11:52:23;19.40;96.60
16388;DHT22;8303;53.446;9.988;2022-08-27T11:54:54;19.50;99.40
16388;DHT22;8303;53.446;9.988;2022-08-27T11:57:27;19.40;85.10
16388;DHT22;8303;53.446;9.988;2022-08-27T11:59:54;19.60;78.20
16388;DHT22;8303;53.446;9.988;2022-08-27T12:02:24;19.60;76.40
16388;DHT22;8303;53.446;9.988;2022-08-27T12:04:53;19.70;29.60
16388;DHT22;8303;53.446;9.988;2022-08-27T12:07:34;19.80;59.70
16388;DHT22;8303;53.446;9.988;2022-08-27T12:10:26;19.70;31.50
16388;DHT22;8303;53.446;9.988;2022-08-27T12:13:01;19.80;32.70
16388;DHT22;8303;53.446;9.988;2022-08-27T12:15:42;19.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:18:33;19.80;16.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:21:14;19.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:23:53;19.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:26:31;19.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:29:20;20.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:31:48;20.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:34:20;20.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:36:52;20.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:39:22;20.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:41:50;20.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:44:23;20.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:46:53;21.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:49:25;21.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:51:54;21.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:54:34;21.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T12:57:10;21.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T13:00:00;21.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T13:02:47;21.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T13:05:18;22.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T13:07:48;22.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:10:18;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:12:46;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:15:15;23.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:17:44;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:20:18;23.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:22:48;23.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:25:22;23.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:27:52;23.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:30:19;24.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:32:47;24.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:35:15;24.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:37:45;24.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:40:25;24.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:42:54;24.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:45:21;24.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:47:49;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:50:21;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:52:50;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:55:37;25.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T13:58:12;25.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:00:39;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:03:28;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:05:55;25.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:08:28;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:11:01;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:13:29;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:16:12;26.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:18:49;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:21:17;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:23:44;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:26:12;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:28:39;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:31:07;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:33:34;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:36:01;25.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:38:30;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:40:58;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:43:27;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:45:54;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:48:24;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:50:53;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:53:20;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:55:47;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T14:58:14;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:00:42;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:03:09;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:05:36;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:08:03;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:10:30;26.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:12:57;26.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:15:24;25.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:17:52;25.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:20:19;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:22:47;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:25:16;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:27:43;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:30:12;24.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:32:42;23.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:35:14;23.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:37:43;23.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:40:11;24.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:42:38;24.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:45:07;23.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:47:36;24.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:50:04;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:52:32;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:54:59;27.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:57:26;28.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T15:59:53;28.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:02:22;29.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:04:50;29.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:07:17;28.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:09:47;27.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:12:14;28.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:14:41;28.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:17:07;27.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:19:35;28.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:22:03;27.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:24:31;28.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:27:00;28.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:29:27;28.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:31:54;27.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:34:24;27.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:36:52;27.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:39:19;26.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:41:46;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:44:14;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:46:42;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:49:09;24.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:51:53;23.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:54:20;23.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:56:47;24.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T16:59:15;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:01:44;24.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:04:13;24.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:06:40;24.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:09:09;24.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:11:38;24.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:14:07;24.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:16:38;23.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:19:08;23.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:21:36;23.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:24:04;22.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:26:32;21.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:28:59;20.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:31:28;20.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:33:58;20.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:36:26;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:38:54;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:41:24;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:43:51;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:46:19;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:48:46;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:51:14;19.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:53:46;19.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:56:14;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T17:58:41;19.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:01:08;19.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:03:35;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:06:02;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:08:31;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:10:58;18.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:13:24;18.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:15:51;18.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:18:18;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:20:45;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:23:12;18.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:25:41;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:28:10;18.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:30:39;18.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:33:08;18.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:35:36;18.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:38:04;18.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:40:35;17.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-27T18:43:05;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T18:45:32;17.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T18:48:02;17.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T18:50:31;17.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T18:52:58;17.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T18:55:25;17.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T18:57:53;17.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:00:21;17.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:02:50;17.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:05:19;17.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:07:47;17.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:10:13;17.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:12:40;17.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:15:08;17.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:17:39;17.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:20:07;17.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:22:35;17.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:25:02;17.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:27:29;17.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:29:56;17.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:32:23;17.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:34:51;16.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:37:22;16.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:39:50;16.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:42:17;16.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:44:44;16.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:47:13;16.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:49:40;16.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:52:12;16.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:54:39;16.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:57:05;16.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T19:59:32;16.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:01:59;16.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:04:26;16.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:06:54;16.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:09:22;16.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:11:50;16.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:14:19;16.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:16:46;16.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:19:13;16.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:21:40;16.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:24:07;16.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:26:35;16.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-27T20:29:03;16.30;1.00
