sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48744;DHT22;34538;48.836;9.174;2024-01-15T00:02:08;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:04:37;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:07:05;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:09:32;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:12:00;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:14:27;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:16:54;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:19:21;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:21:50;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:24:17;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:26:45;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:29:11;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:31:38;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:34:05;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:36:32;-1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:39:00;-1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:41:27;-1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:43:54;-1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:46:21;-1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:48:47;-1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:51:14;-1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:53:41;-1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:56:09;-1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T00:58:36;-1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:01:03;-1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:03:30;-1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:05:56;-1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:08:23;-1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:10:50;-1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:13:18;-1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:15:45;-1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:18:12;-1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:20:39;-1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:23:06;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:25:32;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:27:59;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:30:27;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:32:54;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:35:21;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:37:49;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:40:15;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:42:42;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:45:09;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:47:38;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:50:06;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:52:34;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:55:02;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:57:31;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T01:59:59;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:02:26;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:04:55;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:07:22;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:09:50;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:12:17;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:14:44;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:17:11;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:19:38;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:22:07;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:24:36;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:27:02;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:29:30;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:31:56;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:34:23;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:36:50;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:39:17;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:41:45;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:44:13;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:46:39;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:49:06;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:51:33;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:54:00;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:56:27;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T02:58:55;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:01:22;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:03:49;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:06:16;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:08:43;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:11:09;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:13:36;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:16:05;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:18:33;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:20:59;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:23:27;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:25:55;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:28:21;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:30:48;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:33:16;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:35:44;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:38:11;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:40:38;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:43:05;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:45:32;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:47:59;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:50:27;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:52:55;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:55:22;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T03:57:49;-0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:00:16;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:02:44;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:05:11;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:07:39;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:10:06;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:12:33;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:15:00;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:17:27;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:19:54;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:22:21;0.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:24:49;0.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:27:16;0.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:29:43;0.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:32:11;0.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:34:38;0.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:37:05;0.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:39:32;0.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:42:00;0.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:44:28;0.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:46:55;0.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:49:22;0.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:51:52;0.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:54:19;0.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:56:46;0.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T04:59:14;0.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:01:41;0.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:04:08;0.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:06:35;0.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:09:02;0.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:11:30;0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:13:56;0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:16:24;0.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:18:52;0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:21:19;0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:23:46;0.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:26:12;0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:28:41;0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:31:08;0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:33:36;0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:36:04;0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:38:31;0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:40:58;0.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:43:24;0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:45:52;0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:48:18;0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:50:47;0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:53:13;0.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:55:40;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T05:58:08;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:00:35;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:03:04;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:05:31;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:07:59;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:10:26;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:12:53;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:15:20;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:17:47;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:20:14;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:22:41;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:25:09;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:27:36;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:30:04;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:32:31;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:34:58;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:37:25;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:39:52;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:42:20;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:44:48;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:47:14;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:49:43;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:52:10;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:54:37;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:57:04;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T06:59:33;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:02:01;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:04:28;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:06:55;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:09:21;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:11:48;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:14:15;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:16:43;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:19:11;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:21:38;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:24:05;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:26:32;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:28:59;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:31:27;1.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:33:55;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:36:22;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:38:48;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:41:15;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:43:42;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:46:09;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:48:36;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:51:04;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:53:31;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:55:58;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T07:58:24;1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:00:51;1.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:03:18;1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:05:45;1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:08:13;1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:10:40;1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:13:07;1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:15:34;1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:18:01;1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:20:28;1.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:22:56;1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:25:24;1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:27:51;1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:30:18;1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:32:46;1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:35:13;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:37:39;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:40:07;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:42:35;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:45:02;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:47:29;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:49:56;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:52:24;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:54:51;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:57:21;1.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T08:59:50;1.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:02:17;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:04:44;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:07:11;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:09:38;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:12:05;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:14:32;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:17:01;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:19:29;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:21:55;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:24:22;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:26:49;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:29:17;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:31:43;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:34:12;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:36:39;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:39:08;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:41:37;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:44:04;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:46:33;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:49:00;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:51:31;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:53:58;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:56:25;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T09:58:53;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:01:21;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:03:48;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:06:16;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:08:47;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:11:14;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:13:42;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:16:10;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:18:38;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:21:06;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:23:33;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:26:03;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:28:30;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:30:59;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:33:26;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:35:54;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:38:21;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:40:51;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:43:20;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:45:48;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:48:17;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:50:44;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:53:13;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:55:41;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T10:58:09;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:00:38;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:03:06;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:05:34;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:08:01;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:10:41;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:13:09;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:15:55;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:18:22;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:21:19;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:23:48;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:26:32;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:29:00;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:31:58;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:34:50;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:37:17;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:39:44;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:42:13;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:44:41;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:47:10;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:49:58;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:52:25;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:54:58;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T11:57:33;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:00:02;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:02:39;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:05:08;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:07:35;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:10:02;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:12:37;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:15:07;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:17:35;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:20:03;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:22:31;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:24:59;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:27:26;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:29:53;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:32:20;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:34:48;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:37:18;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:39:45;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:42:13;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:44:40;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:47:07;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:49:36;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:52:03;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:54:31;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:56:58;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T12:59:25;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:01:53;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:04:21;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:06:49;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:09:16;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:11:45;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:14:12;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:16:39;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:19:07;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:21:36;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:24:03;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:26:31;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:29:00;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:31:29;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:33:56;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:36:23;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:38:50;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:41:18;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:43:45;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:46:14;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:48:40;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:51:07;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:53:34;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:56:01;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T13:58:28;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:00:55;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:03:23;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:05:51;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:08:18;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:10:45;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:13:12;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:15:39;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:18:06;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:20:34;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:23:01;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:25:28;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:27:55;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:30:22;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:32:49;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:35:16;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:37:44;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:40:12;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:42:41;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:45:09;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:47:37;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:50:05;1.70;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:52:32;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:55:01;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:57:28;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T14:59:55;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:02:24;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:04:54;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:07:22;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:09:49;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:12:18;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:14:47;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:17:14;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:19:40;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:22:07;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:24:36;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:27:03;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:29:32;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:32:00;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:34:27;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:36:54;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:39:21;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:41:48;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:44:16;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-01-15T15:46:44;1.50;99.90