sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57889;SDS011;43707;50.184;18.966;2024-02-14T00:00:10;8.20;;;4.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:02:40;6.80;;;4.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:05:06;6.80;;;5.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:07:32;6.70;;;4.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:09:57;7.80;;;4.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:12:23;10.40;;;5.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:14:50;6.60;;;4.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:17:16;7.20;;;4.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:19:41;8.80;;;5.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:22:06;9.00;;;5.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:24:32;8.00;;;5.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:26:59;8.10;;;5.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:29:25;7.80;;;5.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:31:51;8.50;;;5.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:34:17;7.40;;;5.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:36:42;7.50;;;5.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:39:08;9.10;;;5.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:41:35;11.80;;;6.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:44:00;10.80;;;6.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:46:28;8.20;;;5.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:48:55;8.90;;;5.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:51:21;9.70;;;6.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:53:47;7.50;;;6.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:56:12;9.40;;;5.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T00:58:38;6.70;;;4.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:01:04;8.70;;;5.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:03:30;9.40;;;5.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:05:56;9.70;;;5.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:08:22;10.20;;;5.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:10:47;9.60;;;5.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:13:14;8.20;;;4.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:15:40;5.90;;;3.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:18:06;6.60;;;4.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:20:32;7.10;;;4.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:22:57;5.70;;;4.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:25:23;4.50;;;3.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:27:48;6.80;;;4.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:30:14;6.20;;;4.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:32:40;6.50;;;3.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:35:05;6.30;;;4.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:37:31;5.30;;;3.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:39:56;5.90;;;3.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:42:22;6.90;;;4.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:44:47;6.50;;;4.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:47:13;6.10;;;4.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:49:39;5.70;;;4.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:52:04;6.20;;;3.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:54:30;7.70;;;4.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:56:56;8.50;;;5.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T01:59:24;6.90;;;4.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:01:49;5.40;;;3.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:04:17;5.10;;;3.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:06:43;6.80;;;4.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:09:09;6.20;;;4.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:14:33;5.90;;;3.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:16:58;5.30;;;3.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:19:24;5.50;;;4.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:21:50;5.50;;;4.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:24:15;6.00;;;4.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:26:41;6.60;;;4.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:29:06;5.90;;;4.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:31:32;5.10;;;4.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:33:57;4.80;;;3.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:36:23;4.70;;;3.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:38:50;4.70;;;3.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:41:15;6.10;;;4.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:43:41;8.00;;;4.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:46:08;6.90;;;4.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:48:34;8.10;;;4.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:51:01;6.80;;;4.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:53:26;8.40;;;5.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:55:52;8.30;;;5.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T02:58:19;6.90;;;4.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:00:46;8.00;;;5.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:03:14;6.50;;;5.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:05:41;6.90;;;5.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:08:09;5.20;;;4.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:10:39;8.30;;;5.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:13:06;6.80;;;4.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:15:33;7.90;;;5.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:18:00;8.20;;;5.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:20:26;6.50;;;4.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:22:54;6.40;;;5.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:25:20;6.50;;;3.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:27:46;4.80;;;3.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:30:18;6.10;;;3.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:32:47;3.50;;;2.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:35:13;2.50;;;2.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:37:41;2.80;;;2.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:40:08;3.00;;;2.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:42:34;2.90;;;2.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:45:00;2.90;;;2.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:47:31;2.00;;;1.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:50:00;2.90;;;1.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:52:27;2.70;;;1.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:54:52;2.60;;;1.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:57:18;3.60;;;1.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T03:59:43;2.10;;;1.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:02:09;2.10;;;1.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:04:40;2.20;;;1.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:07:07;2.10;;;1.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:09:36;1.80;;;1.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:12:02;2.30;;;1.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:14:27;2.40;;;1.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:16:54;1.70;;;1.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:19:19;1.80;;;1.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:21:45;1.70;;;1.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:24:11;2.00;;;1.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:26:36;1.80;;;1.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:29:02;1.90;;;1.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:31:27;3.60;;;1.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:33:55;2.10;;;1.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:36:21;2.20;;;2.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:38:48;2.40;;;2.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:41:14;3.20;;;2.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:43:39;3.00;;;2.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:46:05;5.30;;;3.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:48:32;6.10;;;4.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:50:58;8.20;;;4.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:53:24;10.30;;;5.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:55:50;8.60;;;5.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T04:58:15;8.60;;;5.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:00:41;9.80;;;5.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:03:07;8.50;;;4.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:05:33;9.30;;;5.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:07:59;9.30;;;5.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:10:24;8.40;;;5.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:12:50;9.30;;;5.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:15:15;7.90;;;4.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:17:44;6.80;;;4.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:20:10;6.20;;;4.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:22:36;4.70;;;3.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:25:03;6.10;;;4.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:27:29;5.10;;;4.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:29:55;4.70;;;3.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:32:21;7.50;;;3.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:34:46;3.60;;;3.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:37:11;3.70;;;2.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:39:37;4.00;;;2.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:42:03;4.20;;;3.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:44:30;3.90;;;2.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:46:56;4.40;;;3.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:49:22;4.10;;;3.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:51:48;4.20;;;3.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:54:13;4.60;;;3.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:56:38;3.80;;;2.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T05:59:04;3.80;;;3.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:01:29;4.10;;;3.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:03:55;4.40;;;3.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:06:21;4.50;;;3.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:08:46;4.80;;;3.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:11:12;4.80;;;3.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:13:40;4.60;;;3.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:16:05;3.60;;;3.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:18:31;4.20;;;3.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:20:56;5.00;;;3.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:23:22;3.80;;;3.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:25:47;5.30;;;3.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:28:13;3.70;;;3.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:30:38;5.40;;;3.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:33:04;4.70;;;3.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:35:29;4.10;;;3.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:37:55;5.50;;;3.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:40:21;4.50;;;4.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:42:47;5.20;;;3.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:45:15;4.00;;;3.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:47:42;3.60;;;3.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:50:08;3.30;;;2.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:52:33;6.40;;;3.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:54:59;4.50;;;3.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:57:25;7.00;;;3.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T06:59:51;5.70;;;3.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:02:16;4.20;;;2.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:04:42;5.30;;;4.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:07:07;11.50;;;5.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:09:33;11.80;;;5.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:12:01;6.80;;;4.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:14:27;7.70;;;4.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:16:53;13.20;;;4.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:19:19;15.50;;;4.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:21:44;8.00;;;3.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:24:10;16.10;;;3.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:26:35;4.70;;;3.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:29:01;6.40;;;3.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:31:31;4.20;;;3.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:33:59;8.30;;;3.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:36:25;3.40;;;2.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:38:50;4.00;;;2.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:41:16;3.80;;;3.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:43:41;3.20;;;2.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:46:07;4.40;;;3.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:48:33;4.10;;;2.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:50:59;3.10;;;2.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:53:25;3.80;;;2.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:55:51;2.80;;;1.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T07:58:17;7.60;;;3.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:00:43;5.60;;;3.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:03:08;8.30;;;2.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:05:34;6.60;;;3.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:07:59;3.30;;;2.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:10:25;3.00;;;2.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:12:50;2.30;;;1.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:15:16;3.20;;;2.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:17:41;2.70;;;2.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:20:07;3.10;;;2.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:22:32;2.80;;;2.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:24:58;2.70;;;1.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:27:24;3.60;;;2.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:29:51;2.60;;;1.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:32:16;2.40;;;1.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:34:43;3.10;;;2.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:37:08;2.90;;;2.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:39:34;2.50;;;2.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:41:59;2.30;;;1.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:44:28;2.30;;;1.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:46:53;1.60;;;1.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:49:19;1.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:51:45;1.30;;;1.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:54:12;1.50;;;1.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:56:41;11.80;;;1.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T08:59:06;2.00;;;1.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:01:32;3.70;;;1.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:03:58;1.40;;;1.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:06:24;2.20;;;1.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:08:51;2.40;;;1.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:11:17;2.00;;;1.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:13:42;1.50;;;0.90;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:16:08;2.20;;;1.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:18:34;3.30;;;1.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:21:00;1.60;;;1.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:23:28;1.50;;;1.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:25:55;1.20;;;1.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:28:20;2.60;;;1.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:30:45;1.60;;;1.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:33:11;2.00;;;1.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:35:37;0.90;;;0.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:38:04;0.90;;;0.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:40:30;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:42:56;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:45:25;0.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:47:51;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:50:17;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:52:46;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:55:14;1.30;;;0.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T09:57:41;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:00:11;2.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:02:40;2.30;;;0.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:05:06;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:07:41;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:10:07;1.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:12:33;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:14:58;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:17:24;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:22:22;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:24:48;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:27:13;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:29:40;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:32:06;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:34:31;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:36:58;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:39:25;1.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:41:51;1.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:44:16;0.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:46:42;0.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:49:09;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:51:36;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:54:04;0.80;;;0.60;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:56:32;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2024-02-14T10:58:57;1.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:01:26;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:03:56;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:06:23;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:09:00;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:11:33;0.90;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:13:59;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:16:27;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:19:05;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:21:34;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:24:05;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:27:09;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:29:29;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:31:59;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:34:25;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:36:51;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:39:16;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:41:42;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:44:07;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:46:34;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:49:04;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:51:30;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:53:58;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:56:32;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T11:59:02;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:01:33;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:03:59;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:06:26;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:09:04;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:11:34;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:14:02;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:16:28;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:19:04;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:21:35;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:24:01;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:26:29;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:28:56;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:31:22;3.10;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:33:48;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:36:14;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:38:39;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:41:05;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:43:31;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:45:56;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:48:22;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:50:53;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:53:18;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:55:45;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T12:58:11;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:00:36;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:03:03;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:05:29;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:07:55;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:10:20;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:12:47;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:15:12;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:17:38;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:20:03;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:22:30;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:24:55;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:27:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:29:51;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:32:17;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:34:43;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:37:13;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:39:39;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:42:05;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:44:33;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:46:58;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:49:24;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:51:51;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:54:23;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:56:49;1.00;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T13:59:15;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:01:41;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:04:07;0.40;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:06:33;0.50;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:08:59;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:11:28;0.10;;;0.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:13:58;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:16:25;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:18:51;1.70;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:21:17;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:23:42;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:26:09;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:28:35;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:31:01;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2024-02-14T14:33:27;0.20;;;0.10;;