sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39315;DHT22;28703;44.412;11.918;2023-02-25T00:00:28;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:02:56;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:05:24;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:07:50;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:10:17;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:12:43;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:15:09;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:17:36;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:20:06;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:22:35;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:25:01;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:27:27;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:29:54;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:32:21;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:34:47;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:37:13;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:39:39;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:42:15;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:44:45;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:47:12;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:49:39;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:52:06;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:54:33;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:56:59;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T00:59:25;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:01:51;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:04:18;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:06:44;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:09:10;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:11:41;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:14:11;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:16:38;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:19:11;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:21:41;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:24:11;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:26:39;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:29:08;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:31:35;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:34:05;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:36:32;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:38:59;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:41:27;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:46:39;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:49:19;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:51:49;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:54:16;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:56:47;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T01:59:16;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:01:43;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:04:11;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:06:42;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:09:12;13.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:11:39;13.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:14:07;13.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:16:54;13.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:19:52;13.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:33:13;13.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:43:38;13.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:46:26;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:49:02;13.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:51:38;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:54:08;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:56:37;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T02:59:11;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:01:47;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:04:23;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:06:55;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:09:49;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:12:16;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:14:42;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:17:32;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:22:40;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:25:13;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:27:45;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:30:28;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:33:10;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:35:38;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:38:17;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:40:47;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:43:52;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:46:20;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:48:49;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:51:35;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:54:04;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T03:59:45;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:04:57;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:07:24;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:10:11;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:12:38;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:15:07;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:17:35;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:20:02;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:22:29;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:25:14;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:27:40;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:30:06;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:32:32;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:34:58;12.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:40:18;12.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:42:45;12.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:45:14;12.70;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:47:42;12.70;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:50:27;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:52:53;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:55:19;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T04:57:45;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:00:14;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:02:41;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:05:08;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:07:35;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:10:01;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:12:30;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:14:56;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:20:25;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:23:09;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:25:39;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:28:09;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:30:37;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:33:04;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:35:31;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:37:58;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:40:24;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:42:50;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:45:34;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:48:19;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:53:50;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:56:35;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T05:59:04;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:01:30;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:04:15;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:06:40;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:09:07;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:14:37;12.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:17:22;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:19:56;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:22:42;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:25:08;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:27:40;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:30:25;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:32:54;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:35:20;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:37:58;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:40:25;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:42:51;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:45:18;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:47:47;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:50:17;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:52:45;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:55:11;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T06:57:40;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:00:06;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:02:33;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:04:59;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:10:30;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:13:14;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:15:40;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:18:25;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:20:51;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:23:54;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:26:39;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:29:23;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:34:55;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:40:24;12.70;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:42:50;12.70;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:45:35;12.70;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:48:03;12.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:50:48;12.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:56:40;12.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T07:59:06;12.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:01:33;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:04:02;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:06:47;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:09:14;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:11:59;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:14:25;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:17:09;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:22:20;13.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:24:46;13.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:27:31;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:29:57;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:32:28;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:35:17;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:38:01;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T08:40:27;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:16:14;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:18:45;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:21:12;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:23:39;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:26:06;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:28:33;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:30:59;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:33:27;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:35:54;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:38:22;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:40:51;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:43:21;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:46:02;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:48:36;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:51:23;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:54:09;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:56:38;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T09:59:12;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:04:38;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:07:34;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:10:13;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:12:59;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:27:06;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:29:45;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:32:35;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:35:15;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:37:42;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:40:23;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:42:51;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:45:28;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:48:05;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:50:32;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T10:53:04;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:01:16;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:03:55;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:06:36;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:11:54;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:14:26;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:19:47;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:22:27;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:24:59;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:27:39;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:30:29;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:32:56;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:35:30;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:38:27;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:40:55;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:43:23;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T11:54:27;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T12:07:44;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T12:21:29;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T12:33:00;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T12:35:47;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T12:54:46;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T13:05:54;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T13:08:30;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T13:19:57;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T13:29:02;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T13:40:16;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T14:03:22;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T14:20:07;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T14:33:47;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T14:36:25;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T14:39:12;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T14:42:03;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T14:47:30;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T14:50:02;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T14:52:56;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T14:55:50;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:13:11;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:21:39;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:24:36;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:30:08;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:33:11;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:38:17;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:40:47;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:45:52;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:48:38;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:51:11;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:53:57;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:56:28;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T15:59:00;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:01:42;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:04:43;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:07:13;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:09:45;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:12:13;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:14:43;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:17:22;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:20:15;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:22:39;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:25:13;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:30:44;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:33:37;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:36:17;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:39:07;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:41:34;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:44:03;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:46:32;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:49:00;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:51:38;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T16:56:39;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:01:39;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:04:46;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:09:56;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:12:43;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:15:18;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:17:54;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:20:24;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:22:54;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:25:26;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:27:55;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:33:02;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:35:28;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:37:55;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:40:27;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:43:24;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:45:54;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:48:28;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:51:00;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:53:54;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:56:27;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T17:59:04;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:04:31;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:06:57;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:09:37;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:12:06;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:14:36;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:17:11;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:19:40;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:22:23;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:24:55;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:27:24;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:32:43;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:35:09;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:37:36;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:40:03;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:42:29;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:44:55;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:47:21;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:49:47;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:52:22;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:54:50;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:57:20;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T18:59:47;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:04:48;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:07:13;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:09:39;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:12:10;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:14:37;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:17:05;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:19:32;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:21:59;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:24:25;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:26:54;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:29:26;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:31:52;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:34:18;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:36:44;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:39:10;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:41:36;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:44:03;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:46:29;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:48:58;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:51:24;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:53:50;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:56:16;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T19:58:42;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:01:08;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:03:36;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:06:07;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:08:35;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:11:01;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:13:27;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:15:59;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:18:26;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:20:52;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:23:18;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:25:44;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:28:10;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:30:36;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:33:03;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:35:29;13.90;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:40:41;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:43:09;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:45:36;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:48:02;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:50:28;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-02-25T20:52:54;13.60;99.90