sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73981;BME280;62348;51.412;5.436;2023-01-29T00:02:00;102928.75;;;-1.99;85.91
73981;BME280;62348;51.412;5.436;2023-01-29T00:04:26;102918.25;;;-2.00;85.50
73981;BME280;62348;51.412;5.436;2023-01-29T00:06:51;102925.25;;;-1.99;86.02
73981;BME280;62348;51.412;5.436;2023-01-29T00:09:16;102933.34;;;-2.01;85.93
73981;BME280;62348;51.412;5.436;2023-01-29T00:11:42;102935.28;;;-2.03;85.54
73981;BME280;62348;51.412;5.436;2023-01-29T00:14:08;102928.28;;;-2.04;85.33
73981;BME280;62348;51.412;5.436;2023-01-29T00:16:33;102918.66;;;-2.05;85.53
73981;BME280;62348;51.412;5.436;2023-01-29T00:19:02;102924.06;;;-2.06;85.19
73981;BME280;62348;51.412;5.436;2023-01-29T00:21:28;102918.06;;;-2.08;85.41
73981;BME280;62348;51.412;5.436;2023-01-29T00:23:55;102912.03;;;-2.10;85.86
73981;BME280;62348;51.412;5.436;2023-01-29T00:26:21;102915.41;;;-2.08;86.12
73981;BME280;62348;51.412;5.436;2023-01-29T00:28:46;102913.72;;;-2.09;85.97
73981;BME280;62348;51.412;5.436;2023-01-29T00:31:17;102910.22;;;-2.10;85.94
73981;BME280;62348;51.412;5.436;2023-01-29T00:33:43;102911.06;;;-2.09;85.89
73981;BME280;62348;51.412;5.436;2023-01-29T00:36:10;102904.34;;;-2.13;85.56
73981;BME280;62348;51.412;5.436;2023-01-29T00:38:37;102908.69;;;-2.12;85.90
73981;BME280;62348;51.412;5.436;2023-01-29T00:41:07;102906.75;;;-2.10;86.37
73981;BME280;62348;51.412;5.436;2023-01-29T00:43:51;102904.09;;;-2.10;86.50
73981;BME280;62348;51.412;5.436;2023-01-29T00:46:36;102900.56;;;-2.11;86.36
73981;BME280;62348;51.412;5.436;2023-01-29T00:49:01;102903.09;;;-2.09;86.38
73981;BME280;62348;51.412;5.436;2023-01-29T00:51:27;102896.97;;;-2.10;86.56
73981;BME280;62348;51.412;5.436;2023-01-29T00:53:53;102888.91;;;-2.08;86.57
73981;BME280;62348;51.412;5.436;2023-01-29T00:56:25;102881.91;;;-2.09;86.68
73981;BME280;62348;51.412;5.436;2023-01-29T00:58:51;102884.66;;;-2.11;86.30
73981;BME280;62348;51.412;5.436;2023-01-29T01:01:17;102876.72;;;-2.11;86.88
73981;BME280;62348;51.412;5.436;2023-01-29T01:04:03;102874.06;;;-2.11;86.36
73981;BME280;62348;51.412;5.436;2023-01-29T01:06:28;102867.09;;;-2.12;86.42
73981;BME280;62348;51.412;5.436;2023-01-29T01:08:53;102870.59;;;-2.11;86.75
73981;BME280;62348;51.412;5.436;2023-01-29T01:11:37;102869.63;;;-2.10;86.41
73981;BME280;62348;51.412;5.436;2023-01-29T01:14:03;102865.41;;;-2.13;86.15
73981;BME280;62348;51.412;5.436;2023-01-29T01:16:28;102872.53;;;-2.13;86.17
73981;BME280;62348;51.412;5.436;2023-01-29T01:18:53;102867.22;;;-2.13;86.46
73981;BME280;62348;51.412;5.436;2023-01-29T01:21:19;102866.38;;;-2.14;86.74
73981;BME280;62348;51.412;5.436;2023-01-29T01:23:44;102873.34;;;-2.13;86.10
73981;BME280;62348;51.412;5.436;2023-01-29T01:26:10;102871.94;;;-2.17;85.31
73981;BME280;62348;51.412;5.436;2023-01-29T01:28:36;102874.59;;;-2.17;86.18
73981;BME280;62348;51.412;5.436;2023-01-29T01:31:11;102871.81;;;-2.16;86.66
73981;BME280;62348;51.412;5.436;2023-01-29T01:33:37;102865.91;;;-2.19;86.27
73981;BME280;62348;51.412;5.436;2023-01-29T01:36:05;102865.09;;;-2.20;86.43
73981;BME280;62348;51.412;5.436;2023-01-29T01:38:35;102878.22;;;-2.18;86.81
73981;BME280;62348;51.412;5.436;2023-01-29T01:41:01;102874.72;;;-2.19;86.79
73981;BME280;62348;51.412;5.436;2023-01-29T01:43:26;102877.94;;;-2.15;86.75
73981;BME280;62348;51.412;5.436;2023-01-29T01:45:52;102874.72;;;-2.19;86.59
73981;BME280;62348;51.412;5.436;2023-01-29T01:48:23;102885.31;;;-2.19;86.96
73981;BME280;62348;51.412;5.436;2023-01-29T01:51:00;102879.16;;;-2.19;86.83
73981;BME280;62348;51.412;5.436;2023-01-29T01:53:30;102884.72;;;-2.22;86.63
73981;BME280;62348;51.412;5.436;2023-01-29T01:56:02;102877.63;;;-2.22;86.94
73981;BME280;62348;51.412;5.436;2023-01-29T01:58:32;102884.59;;;-2.21;86.76
73981;BME280;62348;51.412;5.436;2023-01-29T02:00:59;102874.13;;;-2.22;86.87
73981;BME280;62348;51.412;5.436;2023-01-29T02:03:27;102876.91;;;-2.24;86.97
73981;BME280;62348;51.412;5.436;2023-01-29T02:06:13;102886.41;;;-2.21;87.41
73981;BME280;62348;51.412;5.436;2023-01-29T02:09:02;102889.19;;;-2.23;86.96
73981;BME280;62348;51.412;5.436;2023-01-29T02:11:49;102888.22;;;-2.22;86.95
73981;BME280;62348;51.412;5.436;2023-01-29T02:14:15;102883.88;;;-2.23;87.16
73981;BME280;62348;51.412;5.436;2023-01-29T02:16:40;102881.94;;;-2.21;86.73
73981;BME280;62348;51.412;5.436;2023-01-29T02:19:12;102890.72;;;-2.20;87.42
73981;BME280;62348;51.412;5.436;2023-01-29T02:32:29;102900.50;;;-2.21;87.25
73981;BME280;62348;51.412;5.436;2023-01-29T02:38:23;102898.56;;;-2.19;87.24
73981;BME280;62348;51.412;5.436;2023-01-29T02:40:55;102891.84;;;-2.23;87.30
73981;BME280;62348;51.412;5.436;2023-01-29T02:48:22;102885.94;;;-2.26;87.67
73981;BME280;62348;51.412;5.436;2023-01-29T02:50:57;102888.59;;;-2.26;87.35
73981;BME280;62348;51.412;5.436;2023-01-29T02:53:34;102894.88;;;-2.27;87.26
73981;BME280;62348;51.412;5.436;2023-01-29T02:56:08;102889.56;;;-2.27;87.87
73981;BME280;62348;51.412;5.436;2023-01-29T02:58:44;102880.75;;;-2.28;87.32
73981;BME280;62348;51.412;5.436;2023-01-29T03:01:15;102879.94;;;-2.28;87.35
73981;BME280;62348;51.412;5.436;2023-01-29T03:03:46;102884.50;;;-2.30;87.42
73981;BME280;62348;51.412;5.436;2023-01-29T03:06:26;102877.41;;;-2.30;87.61
73981;BME280;62348;51.412;5.436;2023-01-29T03:11:22;102883.81;;;-2.32;87.53
73981;BME280;62348;51.412;5.436;2023-01-29T03:14:02;102883.81;;;-2.32;87.46
73981;BME280;62348;51.412;5.436;2023-01-29T03:19:13;102878.63;;;-2.34;87.38
73981;BME280;62348;51.412;5.436;2023-01-29T03:21:54;102886.56;;;-2.34;87.73
73981;BME280;62348;51.412;5.436;2023-01-29T03:24:43;102884.63;;;-2.32;88.12
73981;BME280;62348;51.412;5.436;2023-01-29T03:27:42;102876.81;;;-2.33;88.03
73981;BME280;62348;51.412;5.436;2023-01-29T03:30:28;102875.38;;;-2.38;88.13
73981;BME280;62348;51.412;5.436;2023-01-29T03:33:16;102875.25;;;-2.36;88.36
73981;BME280;62348;51.412;5.436;2023-01-29T03:35:55;102863.81;;;-2.37;88.59
73981;BME280;62348;51.412;5.436;2023-01-29T03:38:23;102866.47;;;-2.37;88.42
73981;BME280;62348;51.412;5.436;2023-01-29T03:41:14;102869.72;;;-2.33;88.83
73981;BME280;62348;51.412;5.436;2023-01-29T03:43:54;102860.53;;;-2.29;87.34
73981;BME280;62348;51.412;5.436;2023-01-29T03:46:29;102874.91;;;-2.31;88.09
73981;BME280;62348;51.412;5.436;2023-01-29T03:49:11;102865.00;;;-2.29;88.51
73981;BME280;62348;51.412;5.436;2023-01-29T03:51:55;102866.69;;;-2.28;88.27
73981;BME280;62348;51.412;5.436;2023-01-29T03:54:38;102868.50;;;-2.29;88.00
73981;BME280;62348;51.412;5.436;2023-01-29T04:03:15;102853.91;;;-2.23;88.49
73981;BME280;62348;51.412;5.436;2023-01-29T04:05:50;102855.44;;;-2.21;88.75
73981;BME280;62348;51.412;5.436;2023-01-29T04:08:26;102854.59;;;-2.21;88.44
73981;BME280;62348;51.412;5.436;2023-01-29T04:10:53;102860.75;;;-2.21;88.69
73981;BME280;62348;51.412;5.436;2023-01-29T04:13:23;102855.19;;;-2.18;89.08
73981;BME280;62348;51.412;5.436;2023-01-29T04:15:53;102851.44;;;-2.15;88.64
73981;BME280;62348;51.412;5.436;2023-01-29T04:18:20;102844.19;;;-2.13;88.94
73981;BME280;62348;51.412;5.436;2023-01-29T04:20:45;102841.44;;;-2.11;88.75
73981;BME280;62348;51.412;5.436;2023-01-29T04:23:25;102837.13;;;-2.12;89.25
73981;BME280;62348;51.412;5.436;2023-01-29T04:28:57;102830.00;;;-2.12;89.42
73981;BME280;62348;51.412;5.436;2023-01-29T04:31:27;102833.47;;;-2.11;89.55
73981;BME280;62348;51.412;5.436;2023-01-29T04:34:27;102837.66;;;-2.09;89.13
73981;BME280;62348;51.412;5.436;2023-01-29T04:45:35;102827.28;;;-2.01;89.72
73981;BME280;62348;51.412;5.436;2023-01-29T04:48:07;102824.50;;;-1.99;90.08
73981;BME280;62348;51.412;5.436;2023-01-29T04:50:40;102821.69;;;-1.98;89.82
73981;BME280;62348;51.412;5.436;2023-01-29T04:55:42;102802.06;;;-1.95;90.17
73981;BME280;62348;51.412;5.436;2023-01-29T04:58:37;102799.13;;;-1.92;89.89
73981;BME280;62348;51.412;5.436;2023-01-29T05:01:06;102800.94;;;-1.92;89.94
73981;BME280;62348;51.412;5.436;2023-01-29T05:03:35;102792.75;;;-1.89;90.05
73981;BME280;62348;51.412;5.436;2023-01-29T05:06:03;102800.41;;;-1.86;90.04
73981;BME280;62348;51.412;5.436;2023-01-29T05:08:30;102786.22;;;-1.85;90.53
73981;BME280;62348;51.412;5.436;2023-01-29T05:10:58;102788.72;;;-1.84;90.32
73981;BME280;62348;51.412;5.436;2023-01-29T05:13:25;102781.38;;;-1.80;90.23
73981;BME280;62348;51.412;5.436;2023-01-29T05:18:29;102787.38;;;-1.78;90.29
73981;BME280;62348;51.412;5.436;2023-01-29T05:20:56;102773.13;;;-1.77;90.61
73981;BME280;62348;51.412;5.436;2023-01-29T05:23:23;102777.34;;;-1.74;90.22
73981;BME280;62348;51.412;5.436;2023-01-29T05:25:49;102781.66;;;-1.73;90.30
73981;BME280;62348;51.412;5.436;2023-01-29T05:28:16;102773.69;;;-1.73;90.14
73981;BME280;62348;51.412;5.436;2023-01-29T05:30:43;102784.06;;;-1.70;90.50
73981;BME280;62348;51.412;5.436;2023-01-29T05:35:44;102771.22;;;-1.65;90.51
73981;BME280;62348;51.412;5.436;2023-01-29T05:38:10;102769.25;;;-1.63;90.69
73981;BME280;62348;51.412;5.436;2023-01-29T05:40:36;102757.69;;;-1.62;90.58
73981;BME280;62348;51.412;5.436;2023-01-29T05:43:01;102753.94;;;-1.60;90.50
73981;BME280;62348;51.412;5.436;2023-01-29T05:45:27;102754.78;;;-1.59;90.88
73981;BME280;62348;51.412;5.436;2023-01-29T05:47:57;102766.09;;;-1.57;90.98
73981;BME280;62348;51.412;5.436;2023-01-29T05:50:23;102771.13;;;-1.54;91.25
73981;BME280;62348;51.412;5.436;2023-01-29T05:52:49;102778.13;;;-1.53;91.19
73981;BME280;62348;51.412;5.436;2023-01-29T05:55:14;102773.66;;;-1.52;90.91
73981;BME280;62348;51.412;5.436;2023-01-29T05:57:40;102790.16;;;-1.49;90.81
73981;BME280;62348;51.412;5.436;2023-01-29T06:00:07;102774.22;;;-1.49;90.46
73981;BME280;62348;51.412;5.436;2023-01-29T06:02:33;102783.72;;;-1.46;90.87
73981;BME280;62348;51.412;5.436;2023-01-29T06:04:58;102781.94;;;-1.46;90.92
73981;BME280;62348;51.412;5.436;2023-01-29T06:07:24;102780.13;;;-1.45;91.07
73981;BME280;62348;51.412;5.436;2023-01-29T06:09:49;102793.97;;;-1.42;90.80
73981;BME280;62348;51.412;5.436;2023-01-29T06:12:15;102793.81;;;-1.40;90.84
73981;BME280;62348;51.412;5.436;2023-01-29T06:14:40;102798.00;;;-1.38;90.85
73981;BME280;62348;51.412;5.436;2023-01-29T06:17:05;102794.25;;;-1.35;90.62
73981;BME280;62348;51.412;5.436;2023-01-29T06:19:31;102795.22;;;-1.36;90.73
73981;BME280;62348;51.412;5.436;2023-01-29T06:21:56;102785.31;;;-1.34;90.64
73981;BME280;62348;51.412;5.436;2023-01-29T06:24:22;102790.50;;;-1.32;90.99
73981;BME280;62348;51.412;5.436;2023-01-29T06:26:47;102796.50;;;-1.30;90.95
73981;BME280;62348;51.412;5.436;2023-01-29T06:29:13;102802.66;;;-1.30;90.62
73981;BME280;62348;51.412;5.436;2023-01-29T06:31:38;102806.00;;;-1.28;90.95
73981;BME280;62348;51.412;5.436;2023-01-29T06:34:05;102811.19;;;-1.26;90.74
73981;BME280;62348;51.412;5.436;2023-01-29T06:36:31;102801.41;;;-1.26;90.97
73981;BME280;62348;51.412;5.436;2023-01-29T06:38:56;102781.88;;;-1.25;90.97
73981;BME280;62348;51.412;5.436;2023-01-29T06:41:21;102775.56;;;-1.24;90.54
73981;BME280;62348;51.412;5.436;2023-01-29T06:43:49;102769.16;;;-1.21;90.74
73981;BME280;62348;51.412;5.436;2023-01-29T06:46:15;102761.03;;;-1.20;90.60
73981;BME280;62348;51.412;5.436;2023-01-29T06:48:40;102760.06;;;-1.19;90.80
73981;BME280;62348;51.412;5.436;2023-01-29T06:51:07;102765.25;;;-1.17;90.66
73981;BME280;62348;51.412;5.436;2023-01-29T06:53:34;102757.28;;;-1.17;90.77
73981;BME280;62348;51.412;5.436;2023-01-29T06:56:00;102766.22;;;-1.18;90.64
73981;BME280;62348;51.412;5.436;2023-01-29T06:58:25;102760.78;;;-1.16;90.92
73981;BME280;62348;51.412;5.436;2023-01-29T07:00:51;102758.13;;;-1.16;90.90
73981;BME280;62348;51.412;5.436;2023-01-29T07:03:17;102754.50;;;-1.15;90.68
73981;BME280;62348;51.412;5.436;2023-01-29T07:05:49;102744.84;;;-1.16;90.67
73981;BME280;62348;51.412;5.436;2023-01-29T07:08:15;102750.88;;;-1.14;90.82
73981;BME280;62348;51.412;5.436;2023-01-29T07:10:40;102746.38;;;-1.14;90.73
73981;BME280;62348;51.412;5.436;2023-01-29T07:13:05;102746.25;;;-1.12;90.93
73981;BME280;62348;51.412;5.436;2023-01-29T07:15:31;102749.78;;;-1.12;90.69
73981;BME280;62348;51.412;5.436;2023-01-29T07:20:23;102749.59;;;-1.10;91.03
73981;BME280;62348;51.412;5.436;2023-01-29T07:22:49;102746.81;;;-1.09;90.90
73981;BME280;62348;51.412;5.436;2023-01-29T07:25:14;102752.97;;;-1.08;90.86
73981;BME280;62348;51.412;5.436;2023-01-29T07:27:40;102748.50;;;-1.08;90.70
73981;BME280;62348;51.412;5.436;2023-01-29T07:30:06;102752.84;;;-1.07;91.11
73981;BME280;62348;51.412;5.436;2023-01-29T07:32:31;102759.84;;;-1.06;90.90
73981;BME280;62348;51.412;5.436;2023-01-29T07:34:57;102756.06;;;-1.03;91.18
73981;BME280;62348;51.412;5.436;2023-01-29T07:37:22;102765.56;;;-1.01;90.79
73981;BME280;62348;51.412;5.436;2023-01-29T07:39:47;102759.41;;;-1.01;90.95
73981;BME280;62348;51.412;5.436;2023-01-29T07:42:13;102760.13;;;-0.99;90.60
73981;BME280;62348;51.412;5.436;2023-01-29T07:44:38;102764.47;;;-0.98;90.61
73981;BME280;62348;51.412;5.436;2023-01-29T07:47:04;102747.53;;;-0.97;90.79
73981;BME280;62348;51.412;5.436;2023-01-29T07:49:29;102747.53;;;-0.97;90.85
73981;BME280;62348;51.412;5.436;2023-01-29T07:51:54;102741.25;;;-0.96;90.57
73981;BME280;62348;51.412;5.436;2023-01-29T07:54:20;102734.13;;;-0.95;90.69
73981;BME280;62348;51.412;5.436;2023-01-29T07:56:45;102738.47;;;-0.94;90.66
73981;BME280;62348;51.412;5.436;2023-01-29T07:59:11;102751.44;;;-0.91;90.57
73981;BME280;62348;51.412;5.436;2023-01-29T08:01:36;102753.41;;;-0.93;90.81
73981;BME280;62348;51.412;5.436;2023-01-29T08:04:01;102753.97;;;-0.90;90.72
73981;BME280;62348;51.412;5.436;2023-01-29T08:06:27;102754.69;;;-0.88;90.48
73981;BME280;62348;51.412;5.436;2023-01-29T08:08:52;102739.59;;;-0.87;90.69
73981;BME280;62348;51.412;5.436;2023-01-29T08:11:19;102747.56;;;-0.87;90.26
73981;BME280;62348;51.412;5.436;2023-01-29T08:13:45;102751.06;;;-0.87;90.44
73981;BME280;62348;51.412;5.436;2023-01-29T08:16:10;102739.44;;;-0.86;89.98
73981;BME280;62348;51.412;5.436;2023-01-29T08:18:36;102742.09;;;-0.86;90.27
73981;BME280;62348;51.412;5.436;2023-01-29T08:21:02;102749.94;;;-0.84;90.10
73981;BME280;62348;51.412;5.436;2023-01-29T08:23:28;102739.16;;;-0.83;90.14
73981;BME280;62348;51.412;5.436;2023-01-29T08:25:54;102741.69;;;-0.81;90.13
73981;BME280;62348;51.412;5.436;2023-01-29T08:28:19;102740.84;;;-0.82;90.17
73981;BME280;62348;51.412;5.436;2023-01-29T08:30:45;102746.16;;;-0.82;89.96
73981;BME280;62348;51.412;5.436;2023-01-29T08:33:10;102749.53;;;-0.80;90.14
73981;BME280;62348;51.412;5.436;2023-01-29T08:35:36;102745.88;;;-0.79;90.25
73981;BME280;62348;51.412;5.436;2023-01-29T08:38:03;102738.59;;;-0.76;90.45
73981;BME280;62348;51.412;5.436;2023-01-29T08:40:31;102735.13;;;-0.77;89.99
73981;BME280;62348;51.412;5.436;2023-01-29T08:43:02;102727.03;;;-0.75;90.20
73981;BME280;62348;51.412;5.436;2023-01-29T08:45:29;102736.66;;;-0.74;89.75
73981;BME280;62348;51.412;5.436;2023-01-29T08:47:54;102736.66;;;-0.74;89.84
73981;BME280;62348;51.412;5.436;2023-01-29T08:50:19;102732.03;;;-0.72;89.94
73981;BME280;62348;51.412;5.436;2023-01-29T08:52:45;102718.91;;;-0.74;89.90
73981;BME280;62348;51.412;5.436;2023-01-29T08:55:11;102711.66;;;-0.72;89.74
73981;BME280;62348;51.412;5.436;2023-01-29T08:57:37;102723.94;;;-0.71;89.98
73981;BME280;62348;51.412;5.436;2023-01-29T09:00:04;102718.63;;;-0.71;89.47
73981;BME280;62348;51.412;5.436;2023-01-29T09:02:30;102707.84;;;-0.69;90.15
73981;BME280;62348;51.412;5.436;2023-01-29T09:04:55;102707.84;;;-0.69;89.34
73981;BME280;62348;51.412;5.436;2023-01-29T09:07:21;102713.88;;;-0.67;89.71
73981;BME280;62348;51.412;5.436;2023-01-29T09:09:46;102717.34;;;-0.67;89.84
73981;BME280;62348;51.412;5.436;2023-01-29T09:12:12;102726.19;;;-0.66;89.89
73981;BME280;62348;51.412;5.436;2023-01-29T09:14:37;102721.69;;;-0.66;89.81
73981;BME280;62348;51.412;5.436;2023-01-29T09:17:03;102725.06;;;-0.64;89.80
73981;BME280;62348;51.412;5.436;2023-01-29T09:19:28;102721.56;;;-0.64;89.78
73981;BME280;62348;51.412;5.436;2023-01-29T09:21:53;102720.44;;;-0.62;89.49
73981;BME280;62348;51.412;5.436;2023-01-29T09:24:19;102715.13;;;-0.62;89.56
73981;BME280;62348;51.412;5.436;2023-01-29T09:26:44;102704.50;;;-0.62;89.56
73981;BME280;62348;51.412;5.436;2023-01-29T09:29:10;102702.53;;;-0.60;89.38
73981;BME280;62348;51.412;5.436;2023-01-29T09:31:35;102705.88;;;-0.57;89.63
73981;BME280;62348;51.412;5.436;2023-01-29T09:34:00;102711.19;;;-0.57;89.61
73981;BME280;62348;51.412;5.436;2023-01-29T09:36:26;102698.75;;;-0.57;89.33
73981;BME280;62348;51.412;5.436;2023-01-29T09:38:51;102702.13;;;-0.55;89.43
73981;BME280;62348;51.412;5.436;2023-01-29T09:41:31;102703.78;;;-0.54;89.08
73981;BME280;62348;51.412;5.436;2023-01-29T09:44:12;102702.66;;;-0.51;89.40
73981;BME280;62348;51.412;5.436;2023-01-29T09:46:40;102703.38;;;-0.49;89.22
73981;BME280;62348;51.412;5.436;2023-01-29T09:49:15;102699.59;;;-0.47;89.17
73981;BME280;62348;51.412;5.436;2023-01-29T09:51:51;102693.44;;;-0.47;89.32
73981;BME280;62348;51.412;5.436;2023-01-29T09:54:29;102700.16;;;-0.43;89.34
73981;BME280;62348;51.412;5.436;2023-01-29T09:56:56;102687.69;;;-0.43;89.16
73981;BME280;62348;51.412;5.436;2023-01-29T09:59:23;102691.03;;;-0.41;89.21
73981;BME280;62348;51.412;5.436;2023-01-29T10:04:43;102691.59;;;-0.37;89.00
73981;BME280;62348;51.412;5.436;2023-01-29T10:10:13;102693.81;;;-0.32;88.96
73981;BME280;62348;51.412;5.436;2023-01-29T10:24:33;102701.47;;;-0.20;88.36
73981;BME280;62348;51.412;5.436;2023-01-29T10:27:01;102708.63;;;-0.20;88.23
73981;BME280;62348;51.412;5.436;2023-01-29T10:29:28;102699.66;;;-0.19;88.30
73981;BME280;62348;51.412;5.436;2023-01-29T10:31:57;102700.19;;;-0.15;88.07
73981;BME280;62348;51.412;5.436;2023-01-29T10:34:52;102695.56;;;-0.13;88.24
73981;BME280;62348;51.412;5.436;2023-01-29T10:37:41;102692.63;;;-0.10;88.51
73981;BME280;62348;51.412;5.436;2023-01-29T10:43:13;102695.56;;;-0.04;88.49
73981;BME280;62348;51.412;5.436;2023-01-29T11:01:48;102677.00;;;0.14;87.70
73981;BME280;62348;51.412;5.436;2023-01-29T11:04:14;102674.91;;;0.18;87.43
73981;BME280;62348;51.412;5.436;2023-01-29T11:06:39;102668.59;;;0.19;87.88
73981;BME280;62348;51.412;5.436;2023-01-29T11:09:38;102665.50;;;0.24;87.96
73981;BME280;62348;51.412;5.436;2023-01-29T11:12:13;102665.34;;;0.25;87.58
73981;BME280;62348;51.412;5.436;2023-01-29T11:17:29;102652.59;;;0.29;87.25
73981;BME280;62348;51.412;5.436;2023-01-29T11:19:55;102647.97;;;0.31;87.49
73981;BME280;62348;51.412;5.436;2023-01-29T11:22:22;102643.31;;;0.33;87.03
73981;BME280;62348;51.412;5.436;2023-01-29T11:25:16;102642.03;;;0.37;87.53
73981;BME280;62348;51.412;5.436;2023-01-29T11:27:48;102640.19;;;0.37;87.23
73981;BME280;62348;51.412;5.436;2023-01-29T11:35:29;102623.47;;;0.45;87.08
73981;BME280;62348;51.412;5.436;2023-01-29T11:38:16;102618.00;;;0.47;86.54
73981;BME280;62348;51.412;5.436;2023-01-29T11:40:43;102603.72;;;0.48;86.68
73981;BME280;62348;51.412;5.436;2023-01-29T11:43:20;102605.94;;;0.52;86.63
73981;BME280;62348;51.412;5.436;2023-01-29T11:45:48;102594.31;;;0.53;86.61
73981;BME280;62348;51.412;5.436;2023-01-29T11:48:28;102582.50;;;0.56;86.37
73981;BME280;62348;51.412;5.436;2023-01-29T11:50:58;102567.91;;;0.60;86.33
73981;BME280;62348;51.412;5.436;2023-01-29T11:53:32;102562.97;;;0.65;87.53
73981;BME280;62348;51.412;5.436;2023-01-29T11:55:58;102560.38;;;0.73;87.14
73981;BME280;62348;51.412;5.436;2023-01-29T11:58:30;102555.13;;;0.82;85.96
73981;BME280;62348;51.412;5.436;2023-01-29T12:01:04;102553.81;;;0.86;85.78
73981;BME280;62348;51.412;5.436;2023-01-29T12:03:41;102544.69;;;0.88;86.05
73981;BME280;62348;51.412;5.436;2023-01-29T12:06:31;102536.38;;;0.91;86.03
73981;BME280;62348;51.412;5.436;2023-01-29T12:08:59;102523.06;;;0.91;85.32
73981;BME280;62348;51.412;5.436;2023-01-29T12:11:31;102519.25;;;0.94;85.10
73981;BME280;62348;51.412;5.436;2023-01-29T12:14:03;102513.78;;;0.95;84.93
73981;BME280;62348;51.412;5.436;2023-01-29T12:19:26;102495.50;;;1.01;85.01
73981;BME280;62348;51.412;5.436;2023-01-29T12:25:06;102477.03;;;1.07;84.90
73981;BME280;62348;51.412;5.436;2023-01-29T12:27:48;102475.88;;;1.10;84.73
73981;BME280;62348;51.412;5.436;2023-01-29T12:30:31;102472.09;;;1.12;84.42
73981;BME280;62348;51.412;5.436;2023-01-29T12:33:07;102472.75;;;1.14;84.35
73981;BME280;62348;51.412;5.436;2023-01-29T12:35:46;102468.94;;;1.17;84.38
73981;BME280;62348;51.412;5.436;2023-01-29T12:38:19;102460.13;;;1.16;84.27
73981;BME280;62348;51.412;5.436;2023-01-29T12:43:46;102459.81;;;1.20;84.46
73981;BME280;62348;51.412;5.436;2023-01-29T12:46:33;102459.63;;;1.21;84.45
73981;BME280;62348;51.412;5.436;2023-01-29T12:49:07;102456.97;;;1.21;84.12
73981;BME280;62348;51.412;5.436;2023-01-29T12:51:41;102456.81;;;1.23;84.11
73981;BME280;62348;51.412;5.436;2023-01-29T12:54:17;102454.81;;;1.25;83.88
73981;BME280;62348;51.412;5.436;2023-01-29T12:56:47;102450.16;;;1.27;83.93
73981;BME280;62348;51.412;5.436;2023-01-29T12:59:30;102455.19;;;1.30;83.94
73981;BME280;62348;51.412;5.436;2023-01-29T13:01:58;102448.53;;;1.34;84.99
73981;BME280;62348;51.412;5.436;2023-01-29T13:04:40;102441.84;;;1.30;84.09
73981;BME280;62348;51.412;5.436;2023-01-29T13:07:12;102442.69;;;1.30;83.94
73981;BME280;62348;51.412;5.436;2023-01-29T13:09:42;102442.69;;;1.30;83.38
73981;BME280;62348;51.412;5.436;2023-01-29T13:12:13;102440.19;;;1.29;83.46
73981;BME280;62348;51.412;5.436;2023-01-29T13:14:45;102434.84;;;1.29;83.85
73981;BME280;62348;51.412;5.436;2023-01-29T13:17:19;102426.69;;;1.30;83.88
73981;BME280;62348;51.412;5.436;2023-01-29T13:19:53;102416.84;;;1.31;83.82
73981;BME280;62348;51.412;5.436;2023-01-29T13:22:27;102421.38;;;1.30;83.95
73981;BME280;62348;51.412;5.436;2023-01-29T13:24:55;102415.88;;;1.32;84.04
73981;BME280;62348;51.412;5.436;2023-01-29T13:27:24;102414.03;;;1.32;83.80
73981;BME280;62348;51.412;5.436;2023-01-29T13:29:51;102412.22;;;1.33;83.99
73981;BME280;62348;51.412;5.436;2023-01-29T13:32:31;102417.22;;;1.36;84.06
73981;BME280;62348;51.412;5.436;2023-01-29T13:35:00;102412.03;;;1.34;83.72
73981;BME280;62348;51.412;5.436;2023-01-29T13:37:35;102401.22;;;1.36;83.94
73981;BME280;62348;51.412;5.436;2023-01-29T13:40:04;102398.56;;;1.36;83.79
73981;BME280;62348;51.412;5.436;2023-01-29T13:42:44;102392.41;;;1.35;84.09
73981;BME280;62348;51.412;5.436;2023-01-29T13:45:22;102389.44;;;1.39;84.08
73981;BME280;62348;51.412;5.436;2023-01-29T13:47:50;102385.09;;;1.38;83.84
73981;BME280;62348;51.412;5.436;2023-01-29T13:50:23;102381.44;;;1.39;83.53
73981;BME280;62348;51.412;5.436;2023-01-29T13:53:02;102381.25;;;1.40;84.06
73981;BME280;62348;51.412;5.436;2023-01-29T13:55:36;102368.94;;;1.39;83.86
73981;BME280;62348;51.412;5.436;2023-01-29T13:58:06;102382.09;;;1.41;83.90
73981;BME280;62348;51.412;5.436;2023-01-29T14:10:28;102377.44;;;1.43;83.86
73981;BME280;62348;51.412;5.436;2023-01-29T14:15:34;102373.75;;;1.44;83.97
73981;BME280;62348;51.412;5.436;2023-01-29T14:25:48;102349.63;;;1.45;84.11
73981;BME280;62348;51.412;5.436;2023-01-29T14:28:18;102351.31;;;1.46;84.19
73981;BME280;62348;51.412;5.436;2023-01-29T14:30:47;102356.63;;;1.46;84.35
73981;BME280;62348;51.412;5.436;2023-01-29T14:33:24;102353.78;;;1.48;84.19
73981;BME280;62348;51.412;5.436;2023-01-29T14:35:51;102346.78;;;1.47;84.07
73981;BME280;62348;51.412;5.436;2023-01-29T14:38:17;102344.13;;;1.47;83.90
73981;BME280;62348;51.412;5.436;2023-01-29T14:40:45;102342.97;;;1.49;83.77
73981;BME280;62348;51.412;5.436;2023-01-29T14:43:18;102338.28;;;1.51;83.69
73981;BME280;62348;51.412;5.436;2023-01-29T14:45:46;102339.31;;;1.50;84.06
73981;BME280;62348;51.412;5.436;2023-01-29T14:48:36;102341.63;;;1.53;83.97
73981;BME280;62348;51.412;5.436;2023-01-29T14:51:11;102344.47;;;1.52;83.87
73981;BME280;62348;51.412;5.436;2023-01-29T14:56:32;102336.28;;;1.53;83.49
73981;BME280;62348;51.412;5.436;2023-01-29T14:59:15;102339.63;;;1.55;83.62
73981;BME280;62348;51.412;5.436;2023-01-29T15:01:53;102336.81;;;1.57;83.41
73981;BME280;62348;51.412;5.436;2023-01-29T15:04:22;102339.31;;;1.59;83.46
73981;BME280;62348;51.412;5.436;2023-01-29T15:07:01;102337.31;;;1.61;83.69
73981;BME280;62348;51.412;5.436;2023-01-29T15:09:43;102326.66;;;1.61;83.71
73981;BME280;62348;51.412;5.436;2023-01-29T15:15:04;102313.97;;;1.63;83.84
73981;BME280;62348;51.412;5.436;2023-01-29T15:20:38;102309.50;;;1.63;83.44
73981;BME280;62348;51.412;5.436;2023-01-29T15:23:25;102318.16;;;1.65;83.46
73981;BME280;62348;51.412;5.436;2023-01-29T15:25:54;102314.47;;;1.66;83.47