sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19032;SDS011;9649;51.042;13.804;2023-07-31T00:03:06;4.60;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T00:08:10;6.53;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T00:13:13;7.32;;;2.25;;
19032;SDS011;9649;51.042;13.804;2023-07-31T00:18:16;3.67;;;1.73;;
19032;SDS011;9649;51.042;13.804;2023-07-31T00:23:20;4.22;;;2.05;;
19032;SDS011;9649;51.042;13.804;2023-07-31T00:28:23;8.38;;;2.20;;
19032;SDS011;9649;51.042;13.804;2023-07-31T00:33:26;7.03;;;1.75;;
19032;SDS011;9649;51.042;13.804;2023-07-31T00:38:30;5.55;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T00:43:33;4.90;;;1.63;;
19032;SDS011;9649;51.042;13.804;2023-07-31T00:48:36;5.88;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T00:53:42;8.38;;;1.95;;
19032;SDS011;9649;51.042;13.804;2023-07-31T00:58:45;4.65;;;1.85;;
19032;SDS011;9649;51.042;13.804;2023-07-31T01:03:48;4.72;;;1.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T01:08:54;3.72;;;1.58;;
19032;SDS011;9649;51.042;13.804;2023-07-31T01:14:03;7.13;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T01:19:07;5.88;;;1.83;;
19032;SDS011;9649;51.042;13.804;2023-07-31T01:24:20;2.88;;;1.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T01:29:32;5.20;;;1.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T01:34:57;5.50;;;1.85;;
19032;SDS011;9649;51.042;13.804;2023-07-31T01:40:20;4.45;;;1.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T01:45:24;3.22;;;1.40;;
19032;SDS011;9649;51.042;13.804;2023-07-31T01:50:28;4.70;;;1.75;;
19032;SDS011;9649;51.042;13.804;2023-07-31T01:55:31;5.97;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:00:36;5.53;;;1.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:05:43;4.00;;;1.40;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:10:47;3.92;;;1.50;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:15:51;6.53;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:20:55;3.75;;;1.52;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:25:58;4.38;;;1.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:31:04;2.75;;;1.15;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:36:07;4.40;;;1.83;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:41:10;3.47;;;1.30;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:46:15;5.53;;;1.52;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:51:18;3.88;;;1.52;;
19032;SDS011;9649;51.042;13.804;2023-07-31T02:56:22;5.68;;;1.75;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:01:28;4.28;;;1.27;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:06:32;4.90;;;1.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:11:36;4.32;;;1.67;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:16:41;4.18;;;1.38;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:21:48;6.50;;;1.73;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:26:51;5.13;;;1.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:31:57;3.95;;;1.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:37:03;2.28;;;1.35;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:42:07;3.40;;;1.50;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:47:13;3.90;;;1.15;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:52:16;5.10;;;1.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T03:57:20;3.10;;;1.45;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:02:26;3.53;;;1.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:07:34;5.43;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:12:37;4.47;;;1.73;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:17:44;3.38;;;1.73;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:22:48;5.15;;;1.83;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:27:52;4.05;;;1.88;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:32:57;6.38;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:38:01;5.03;;;2.22;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:43:04;3.90;;;2.08;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:48:10;3.75;;;1.83;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:53:13;5.57;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T04:58:16;4.22;;;2.13;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:03:24;3.63;;;2.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:08:28;5.25;;;1.98;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:13:34;4.40;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:18:40;7.72;;;2.25;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:23:43;5.22;;;1.98;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:28:47;5.53;;;1.88;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:33:51;6.68;;;1.92;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:38:55;5.22;;;2.15;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:44:00;8.55;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:49:05;4.30;;;1.85;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:54:10;4.20;;;1.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T05:59:15;6.55;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T06:04:21;5.32;;;1.98;;
19032;SDS011;9649;51.042;13.804;2023-07-31T06:09:27;9.93;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T06:14:31;6.70;;;2.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T06:19:36;5.45;;;1.95;;
19032;SDS011;9649;51.042;13.804;2023-07-31T06:24:40;4.25;;;1.65;;
19032;SDS011;9649;51.042;13.804;2023-07-31T06:29:43;6.18;;;2.13;;
19032;SDS011;9649;51.042;13.804;2023-07-31T06:34:49;7.70;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T06:39:52;4.47;;;2.20;;
19032;SDS011;9649;51.042;13.804;2023-07-31T06:44:56;5.13;;;2.17;;
19032;SDS011;9649;51.042;13.804;2023-07-31T06:50:02;4.05;;;1.92;;
19032;SDS011;9649;51.042;13.804;2023-07-31T06:55:16;4.35;;;1.88;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:00:23;7.72;;;2.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:05:30;4.82;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:10:35;8.27;;;2.15;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:15:40;5.00;;;1.88;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:20:51;5.22;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:25:56;4.38;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:31:00;4.65;;;1.65;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:36:06;5.75;;;1.85;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:41:11;7.38;;;2.05;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:46:16;4.88;;;1.85;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:51:21;3.90;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T07:56:26;5.13;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T08:01:31;5.47;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T08:06:40;6.75;;;2.20;;
19032;SDS011;9649;51.042;13.804;2023-07-31T08:18:43;6.60;;;2.13;;
19032;SDS011;9649;51.042;13.804;2023-07-31T08:24:22;5.35;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T08:29:25;4.43;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T08:34:28;3.22;;;1.92;;
19032;SDS011;9649;51.042;13.804;2023-07-31T08:39:32;4.70;;;1.95;;
19032;SDS011;9649;51.042;13.804;2023-07-31T08:44:35;4.97;;;2.13;;
19032;SDS011;9649;51.042;13.804;2023-07-31T08:49:39;4.50;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T08:54:48;6.22;;;2.40;;
19032;SDS011;9649;51.042;13.804;2023-07-31T08:59:51;6.85;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T09:04:55;4.93;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T09:09:59;7.90;;;2.30;;
19032;SDS011;9649;51.042;13.804;2023-07-31T09:15:04;5.05;;;2.20;;
19032;SDS011;9649;51.042;13.804;2023-07-31T09:20:14;6.85;;;2.40;;
19032;SDS011;9649;51.042;13.804;2023-07-31T09:25:24;4.65;;;2.30;;
19032;SDS011;9649;51.042;13.804;2023-07-31T09:30:28;3.65;;;1.92;;
19032;SDS011;9649;51.042;13.804;2023-07-31T09:35:31;6.00;;;2.15;;
19032;SDS011;9649;51.042;13.804;2023-07-31T09:40:37;5.38;;;1.98;;
19032;SDS011;9649;51.042;13.804;2023-07-31T09:45:41;3.78;;;2.17;;
19032;SDS011;9649;51.042;13.804;2023-07-31T09:50:46;6.20;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T09:55:52;5.70;;;2.30;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:00:55;4.47;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:06:00;3.10;;;2.17;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:11:06;2.97;;;2.05;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:16:11;3.85;;;2.20;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:21:15;5.05;;;2.20;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:26:20;5.93;;;2.22;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:31:27;4.93;;;2.72;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:36:30;6.40;;;2.30;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:41:34;3.20;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:46:38;4.75;;;2.13;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:51:42;4.75;;;2.15;;
19032;SDS011;9649;51.042;13.804;2023-07-31T10:56:46;4.63;;;2.15;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:01:55;3.45;;;2.13;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:06:59;3.28;;;2.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:12:07;4.03;;;2.35;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:17:11;6.63;;;2.15;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:22:14;4.45;;;2.20;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:27:18;3.50;;;2.13;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:32:21;3.63;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:37:37;6.90;;;2.40;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:42:42;3.53;;;2.15;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:47:48;3.53;;;1.92;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:52:53;4.80;;;1.88;;
19032;SDS011;9649;51.042;13.804;2023-07-31T11:58:00;6.13;;;1.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:03:04;3.50;;;1.58;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:08:10;3.60;;;1.77;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:13:20;2.78;;;1.88;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:18:25;3.25;;;1.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:23:29;3.08;;;1.67;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:28:36;5.03;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:33:40;4.00;;;1.55;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:38:44;2.80;;;1.50;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:43:48;1.90;;;1.58;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:48:51;3.83;;;1.85;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:53:54;4.97;;;1.95;;
19032;SDS011;9649;51.042;13.804;2023-07-31T12:58:58;5.82;;;1.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:04:01;4.13;;;1.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:09:04;2.70;;;1.50;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:14:08;3.53;;;1.98;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:19:12;5.35;;;1.85;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:24:15;4.72;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:29:19;3.20;;;2.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:34:23;4.82;;;2.38;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:39:26;8.55;;;2.58;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:44:30;4.50;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:49:33;3.40;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:54:36;4.38;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T13:59:40;3.67;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T14:04:43;2.47;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T14:09:46;2.75;;;1.58;;
19032;SDS011;9649;51.042;13.804;2023-07-31T14:14:50;4.05;;;1.52;;
19032;SDS011;9649;51.042;13.804;2023-07-31T14:19:53;4.55;;;2.25;;
19032;SDS011;9649;51.042;13.804;2023-07-31T14:25:02;4.65;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T14:30:07;3.67;;;1.98;;
19032;SDS011;9649;51.042;13.804;2023-07-31T14:35:11;2.45;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T14:40:14;2.90;;;1.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T14:45:18;4.30;;;1.88;;
19032;SDS011;9649;51.042;13.804;2023-07-31T14:50:21;3.15;;;2.17;;
19032;SDS011;9649;51.042;13.804;2023-07-31T14:55:24;3.15;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:00:29;5.20;;;1.92;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:05:32;2.55;;;1.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:10:34;5.13;;;2.45;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:15:39;3.75;;;1.98;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:20:41;4.47;;;2.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:25:44;2.90;;;1.92;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:30:49;4.50;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:35:51;3.80;;;1.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:40:56;3.40;;;2.08;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:46:01;4.25;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:51:03;6.53;;;2.13;;
19032;SDS011;9649;51.042;13.804;2023-07-31T15:56:06;4.05;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:01:11;3.25;;;1.88;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:06:14;3.35;;;2.28;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:11:17;5.95;;;1.95;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:16:21;5.50;;;2.30;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:21:24;2.95;;;1.92;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:26:28;7.55;;;2.38;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:31:32;3.67;;;2.13;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:36:55;4.55;;;2.28;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:41:58;4.97;;;2.30;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:47:02;4.13;;;2.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:52:05;5.05;;;2.08;;
19032;SDS011;9649;51.042;13.804;2023-07-31T16:57:08;3.05;;;2.05;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:02:12;4.28;;;2.47;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:07:15;4.15;;;2.40;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:12:19;2.92;;;2.10;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:17:23;4.65;;;2.20;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:22:26;6.35;;;2.92;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:27:48;3.25;;;2.17;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:32:55;5.38;;;2.17;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:37:58;6.70;;;3.40;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:43:01;4.43;;;2.65;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:48:05;4.63;;;2.40;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:53:10;4.93;;;2.40;;
19032;SDS011;9649;51.042;13.804;2023-07-31T17:58:12;5.07;;;2.50;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:03:17;6.13;;;2.65;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:08:20;3.97;;;2.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:13:23;6.30;;;2.67;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:18:27;4.03;;;2.42;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:23:32;4.75;;;2.25;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:28:35;4.63;;;2.33;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:33:39;5.28;;;2.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:38:43;6.05;;;2.95;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:43:46;4.35;;;2.97;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:48:50;6.55;;;3.45;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:53:53;3.72;;;2.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T18:58:56;4.18;;;2.58;;
19032;SDS011;9649;51.042;13.804;2023-07-31T19:04:04;5.57;;;2.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T19:09:11;4.57;;;2.72;;
19032;SDS011;9649;51.042;13.804;2023-07-31T19:14:14;6.53;;;2.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T19:19:23;5.43;;;2.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T19:24:28;5.13;;;3.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T19:29:36;5.32;;;2.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T19:34:42;5.65;;;2.95;;
19032;SDS011;9649;51.042;13.804;2023-07-31T19:39:47;8.10;;;3.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T19:44:51;4.47;;;2.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T19:49:59;5.78;;;3.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T19:55:05;5.35;;;2.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T20:00:09;6.00;;;2.83;;
19032;SDS011;9649;51.042;13.804;2023-07-31T20:05:14;5.15;;;2.90;;
19032;SDS011;9649;51.042;13.804;2023-07-31T20:10:18;4.38;;;2.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T20:15:22;7.93;;;3.22;;
19032;SDS011;9649;51.042;13.804;2023-07-31T20:20:30;7.25;;;3.58;;
19032;SDS011;9649;51.042;13.804;2023-07-31T20:25:36;5.65;;;3.00;;
19032;SDS011;9649;51.042;13.804;2023-07-31T20:30:46;6.70;;;3.40;;
19032;SDS011;9649;51.042;13.804;2023-07-31T20:35:52;6.45;;;3.88;;
19032;SDS011;9649;51.042;13.804;2023-07-31T20:40:59;5.53;;;3.17;;
19032;SDS011;9649;51.042;13.804;2023-07-31T20:46:02;7.07;;;3.65;;
19032;SDS011;9649;51.042;13.804;2023-07-31T21:31:54;5.57;;;3.15;;
19032;SDS011;9649;51.042;13.804;2023-07-31T21:37:21;4.72;;;2.92;;
19032;SDS011;9649;51.042;13.804;2023-07-31T21:42:25;6.75;;;3.20;;
19032;SDS011;9649;51.042;13.804;2023-07-31T21:47:28;5.80;;;2.88;;
19032;SDS011;9649;51.042;13.804;2023-07-31T21:52:31;6.90;;;3.08;;
19032;SDS011;9649;51.042;13.804;2023-07-31T21:57:35;4.43;;;3.03;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:02:38;5.30;;;3.03;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:07:41;9.45;;;2.95;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:12:45;4.97;;;2.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:17:48;7.20;;;3.05;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:22:51;4.53;;;2.55;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:27:56;5.18;;;2.47;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:33:15;5.70;;;2.85;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:38:19;6.00;;;2.65;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:43:23;4.75;;;2.28;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:48:26;8.27;;;2.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:53:29;3.92;;;2.53;;
19032;SDS011;9649;51.042;13.804;2023-07-31T22:58:35;6.10;;;2.72;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:03:38;4.20;;;2.92;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:08:41;5.90;;;2.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:13:45;5.10;;;2.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:18:48;3.75;;;2.40;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:23:51;5.15;;;2.60;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:28:55;7.38;;;2.80;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:33:59;3.88;;;2.35;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:39:02;6.43;;;2.45;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:44:06;6.13;;;2.70;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:49:09;6.88;;;2.58;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:54:12;7.53;;;2.67;;
19032;SDS011;9649;51.042;13.804;2023-07-31T23:59:17;5.18;;;2.63;;
