sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23395;DHT22;11870;53.084;18.206;2022-09-09T00:01:59;12.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:09:48;12.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:12:52;12.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:15:26;12.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:18:09;12.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:28:40;12.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:31:21;12.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:33:49;12.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:36:20;12.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:38:52;12.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:44:21;12.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:46:56;12.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:54:53;12.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T00:57:29;12.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:00:16;12.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:05:45;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:11:37;12.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:14:24;12.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:16:59;12.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:19:55;12.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:25:56;12.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:28:21;12.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:30:48;12.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:33:16;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:35:51;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:38:21;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:40:48;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:43:14;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:45:42;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:48:09;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:50:35;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:53:01;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:55:31;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T01:58:37;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:01:08;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:03:40;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:06:26;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:08:56;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:11:24;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:14:00;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:16:50;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:19:27;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:21:57;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:24:26;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:26:54;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:29:28;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:31:58;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:34:26;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:36:54;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:39:20;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:41:46;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:44:14;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:47:14;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:55:18;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T02:57:47;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:00:14;13.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:02:40;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:05:07;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:07:33;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:10:00;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:12:26;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:14:52;13.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:17:18;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:19:44;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:22:10;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:24:37;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:27:02;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:29:29;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:31:54;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:34:20;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:36:46;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:39:14;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:41:40;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:44:06;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:46:31;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:48:57;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:51:23;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:53:50;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:56:16;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T03:58:42;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:01:11;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:03:40;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:06:08;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:08:36;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:11:04;12.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:13:33;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:16:01;12.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:18:28;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:20:55;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:23:26;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:25:56;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:28:26;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:30:54;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:33:20;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:35:49;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:38:16;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:40:52;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:43:20;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:45:48;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:48:15;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:50:41;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:53:07;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:55:33;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T04:58:05;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:00:33;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:03:06;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:05:34;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:08:08;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:10:37;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:13:04;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:15:30;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:18:01;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:20:27;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:22:55;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:25:21;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:27:48;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:30:15;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:32:41;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:35:07;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:37:33;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:39:59;13.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:42:30;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:44:56;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:47:23;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:49:49;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:52:15;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:54:40;13.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:57:08;13.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T05:59:34;13.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:02:00;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:04:26;13.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:06:52;13.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:09:18;13.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:11:44;13.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:14:11;13.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:16:37;13.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:19:09;13.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:21:36;13.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:24:10;13.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:26:41;13.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:29:12;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:31:38;13.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:34:05;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:36:36;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:39:04;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:41:32;13.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:43:59;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:46:27;13.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:48:54;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:51:22;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:53:54;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:56:27;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T06:58:55;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:01:27;13.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:03:55;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:06:26;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:08:54;13.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:11:22;13.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:13:49;13.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:16:17;13.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:18:44;13.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:21:11;13.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:23:38;13.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:26:09;13.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:28:36;13.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:31:03;14.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:33:35;14.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:36:10;14.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:38:43;14.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:41:14;14.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:43:45;14.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:46:14;14.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:48:46;14.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:51:17;14.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:53:46;14.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:56:15;14.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T07:58:45;14.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:01:21;14.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:03:54;14.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:06:22;14.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:08:50;14.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:11:18;14.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:13:44;14.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:19:52;15.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:22:19;15.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:24:45;15.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:27:12;15.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:29:38;15.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:32:05;15.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:34:30;15.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:36:57;15.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:39:23;15.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:44:48;15.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:47:38;15.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:50:25;16.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:53:02;16.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:55:49;16.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T08:58:19;16.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:01:23;16.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:04:07;16.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:06:41;16.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:09:20;16.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:12:01;16.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:14:30;16.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:17:18;16.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:19:46;17.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:22:21;17.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:24:56;17.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:30:15;17.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:33:02;17.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:35:30;17.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:37:56;17.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:40:22;17.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:43:01;17.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:45:32;17.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:48:05;17.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:50:32;17.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:53:02;18.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:55:32;18.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T09:58:06;18.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T10:00:35;18.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T10:03:01;18.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T10:05:45;18.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T10:08:15;19.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T10:11:06;19.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T10:27:23;19.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T10:30:14;19.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T10:38:18;19.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T10:46:30;19.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T10:57:40;20.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:00:41;20.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:03:21;20.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:06:08;20.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:08:38;20.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:13:44;20.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:16:40;20.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:19:25;20.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:21:53;20.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:27:06;20.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:30:02;20.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:35:40;21.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:38:27;21.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:41:04;21.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:43:46;21.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:46:14;21.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:48:45;21.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:51:25;21.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:53:55;21.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:56:44;21.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T11:59:28;21.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:02:18;21.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:05:07;21.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:07:59;21.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:10:39;22.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:13:18;22.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:15:52;22.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:18:37;21.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:21:34;21.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:29:25;21.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:32:11;21.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:34:47;20.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:40:03;20.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:42:30;20.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:45:01;20.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:47:44;20.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:50:22;20.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:52:50;20.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:55:21;20.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T12:57:52;20.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:00:21;20.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:02:54;20.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:05:34;20.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:08:11;20.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:10:54;20.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:13:28;20.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:15:57;20.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:18:33;20.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:21:00;20.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:23:28;20.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:25:57;20.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:28:26;20.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:31:20;20.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:33:46;20.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:36:13;20.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:41:28;20.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:43:56;20.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:52:03;19.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:54:29;19.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:56:56;20.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T13:59:22;19.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:01:49;19.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:04:19;19.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:06:46;19.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:09:15;19.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:11:42;19.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:14:08;19.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:16:34;19.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:19:01;19.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:21:27;19.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:23:53;19.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:26:20;19.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:28:47;19.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:31:13;19.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:33:39;19.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:36:05;19.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:38:34;19.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:41:13;19.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:43:42;19.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:46:10;19.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:48:37;19.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:51:33;19.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:53:59;19.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:56:28;19.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T14:58:56;19.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:01:23;19.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:03:51;19.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:06:18;19.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:08:45;19.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:11:13;19.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:13:40;19.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:16:16;19.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:18:43;19.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:21:16;19.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:23:43;19.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:26:10;19.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:28:37;19.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:31:13;19.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:33:56;19.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:38:56;19.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:41:22;19.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:43:50;19.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:48:43;19.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:51:15;19.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:53:41;19.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:56:07;18.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T15:58:33;18.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:01:06;18.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:03:36;18.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:06:04;18.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:08:35;18.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:11:10;18.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:13:36;18.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:16:03;18.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:18:53;18.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:21:28;18.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:23:57;18.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:26:28;18.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:28:56;17.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:31:27;17.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:33:54;17.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:36:22;17.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:38:53;17.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:41:20;17.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:43:46;17.50;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:46:15;17.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:48:43;17.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:51:20;17.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:53:46;17.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:56:15;17.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T16:58:42;17.20;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:01:12;17.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:03:40;17.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:06:11;17.10;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:08:38;17.00;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:11:12;16.90;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:13:43;16.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:16:09;16.80;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:18:36;16.70;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:21:09;16.60;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:23:37;16.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:26:05;16.40;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:28:36;16.30;99.90
23395;DHT22;11870;53.084;18.206;2022-09-09T17:31:05;16.30;99.90