sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62849;BME280;48941;49.516;8.286;2022-07-06T00:01:10;101046.59;;;19.89;52.21
62849;BME280;48941;49.516;8.286;2022-07-06T00:03:38;101045.06;;;19.86;52.61
62849;BME280;48941;49.516;8.286;2022-07-06T00:06:06;101041.84;;;19.83;52.49
62849;BME280;48941;49.516;8.286;2022-07-06T00:08:35;101044.53;;;19.83;52.50
62849;BME280;48941;49.516;8.286;2022-07-06T00:11:04;101057.38;;;19.81;52.73
62849;BME280;48941;49.516;8.286;2022-07-06T00:13:32;101056.03;;;19.77;53.16
62849;BME280;48941;49.516;8.286;2022-07-06T00:16:00;101056.66;;;19.70;53.44
62849;BME280;48941;49.516;8.286;2022-07-06T00:18:27;101063.25;;;19.68;53.16
62849;BME280;48941;49.516;8.286;2022-07-06T00:20:56;101064.44;;;19.65;53.44
62849;BME280;48941;49.516;8.286;2022-07-06T00:23:24;101059.03;;;19.57;53.87
62849;BME280;48941;49.516;8.286;2022-07-06T00:25:53;101061.72;;;19.57;53.81
62849;BME280;48941;49.516;8.286;2022-07-06T00:28:21;101062.72;;;19.56;53.62
62849;BME280;48941;49.516;8.286;2022-07-06T00:30:50;101066.91;;;19.50;53.97
62849;BME280;48941;49.516;8.286;2022-07-06T00:33:18;101068.78;;;19.50;53.88
62849;BME280;48941;49.516;8.286;2022-07-06T00:35:46;101062.88;;;19.46;54.00
62849;BME280;48941;49.516;8.286;2022-07-06T00:38:13;101067.09;;;19.49;53.95
62849;BME280;48941;49.516;8.286;2022-07-06T00:40:41;101073.00;;;19.44;53.89
62849;BME280;48941;49.516;8.286;2022-07-06T00:43:11;101080.56;;;19.41;54.33
62849;BME280;48941;49.516;8.286;2022-07-06T00:45:38;101076.84;;;19.34;54.24
62849;BME280;48941;49.516;8.286;2022-07-06T00:48:06;101078.34;;;19.28;54.66
62849;BME280;48941;49.516;8.286;2022-07-06T00:50:34;101083.25;;;19.33;54.53
62849;BME280;48941;49.516;8.286;2022-07-06T00:53:04;101074.97;;;19.26;54.51
62849;BME280;48941;49.516;8.286;2022-07-06T00:55:34;101080.22;;;19.27;54.56
62849;BME280;48941;49.516;8.286;2022-07-06T00:58:04;101079.53;;;19.25;54.46
62849;BME280;48941;49.516;8.286;2022-07-06T01:00:34;101080.19;;;19.19;54.55
62849;BME280;48941;49.516;8.286;2022-07-06T01:03:03;101079.81;;;19.14;54.70
62849;BME280;48941;49.516;8.286;2022-07-06T01:05:31;101085.72;;;19.18;54.35
62849;BME280;48941;49.516;8.286;2022-07-06T01:07:58;101073.41;;;19.15;54.31
62849;BME280;48941;49.516;8.286;2022-07-06T01:10:27;101078.97;;;19.14;54.51
62849;BME280;48941;49.516;8.286;2022-07-06T01:12:56;101068.63;;;19.09;54.51
62849;BME280;48941;49.516;8.286;2022-07-06T01:15:25;101068.13;;;19.05;54.62
62849;BME280;48941;49.516;8.286;2022-07-06T01:17:54;101076.66;;;18.93;54.88
62849;BME280;48941;49.516;8.286;2022-07-06T01:20:25;101073.97;;;18.93;54.91
62849;BME280;48941;49.516;8.286;2022-07-06T01:22:53;101069.75;;;18.90;54.96
62849;BME280;48941;49.516;8.286;2022-07-06T01:25:22;101067.88;;;18.90;54.73
62849;BME280;48941;49.516;8.286;2022-07-06T01:27:50;101064.34;;;18.90;54.82
62849;BME280;48941;49.516;8.286;2022-07-06T01:30:19;101067.16;;;18.80;54.81
62849;BME280;48941;49.516;8.286;2022-07-06T01:32:47;101064.56;;;18.79;55.05
62849;BME280;48941;49.516;8.286;2022-07-06T01:35:15;101068.28;;;18.78;55.37
62849;BME280;48941;49.516;8.286;2022-07-06T01:37:45;101066.75;;;18.75;55.11
62849;BME280;48941;49.516;8.286;2022-07-06T01:40:12;101064.22;;;18.74;55.31
62849;BME280;48941;49.516;8.286;2022-07-06T01:42:40;101064.22;;;18.74;55.30
62849;BME280;48941;49.516;8.286;2022-07-06T01:45:09;101068.94;;;18.71;55.34
62849;BME280;48941;49.516;8.286;2022-07-06T01:47:37;101062.31;;;18.66;55.89
62849;BME280;48941;49.516;8.286;2022-07-06T01:50:07;101063.84;;;18.68;55.69
62849;BME280;48941;49.516;8.286;2022-07-06T01:52:35;101057.63;;;18.68;55.62
62849;BME280;48941;49.516;8.286;2022-07-06T01:55:05;101068.03;;;18.63;55.81
62849;BME280;48941;49.516;8.286;2022-07-06T01:57:33;101064.47;;;18.62;55.88
62849;BME280;48941;49.516;8.286;2022-07-06T02:00:01;101062.91;;;18.51;56.08
62849;BME280;48941;49.516;8.286;2022-07-06T02:02:28;101067.94;;;18.46;56.22
62849;BME280;48941;49.516;8.286;2022-07-06T02:04:56;101068.59;;;18.48;56.08
62849;BME280;48941;49.516;8.286;2022-07-06T02:07:24;101064.75;;;18.51;56.18
62849;BME280;48941;49.516;8.286;2022-07-06T02:09:52;101072.63;;;18.44;56.19
62849;BME280;48941;49.516;8.286;2022-07-06T02:12:21;101069.25;;;18.42;55.63
62849;BME280;48941;49.516;8.286;2022-07-06T02:14:49;101062.31;;;18.40;55.71
62849;BME280;48941;49.516;8.286;2022-07-06T02:17:17;101074.78;;;18.41;55.66
62849;BME280;48941;49.516;8.286;2022-07-06T02:19:45;101073.91;;;18.32;55.31
62849;BME280;48941;49.516;8.286;2022-07-06T02:22:13;101074.25;;;18.37;55.50
62849;BME280;48941;49.516;8.286;2022-07-06T02:24:40;101076.94;;;18.37;55.25
62849;BME280;48941;49.516;8.286;2022-07-06T02:27:08;101077.81;;;18.38;55.34
62849;BME280;48941;49.516;8.286;2022-07-06T02:29:37;101077.38;;;18.24;55.12
62849;BME280;48941;49.516;8.286;2022-07-06T02:32:06;101086.28;;;18.25;55.21
62849;BME280;48941;49.516;8.286;2022-07-06T02:34:34;101087.31;;;18.24;55.27
62849;BME280;48941;49.516;8.286;2022-07-06T02:37:02;101082.22;;;18.21;55.17
62849;BME280;48941;49.516;8.286;2022-07-06T02:39:30;101085.78;;;18.21;55.45
62849;BME280;48941;49.516;8.286;2022-07-06T02:41:58;101078.69;;;18.20;55.66
62849;BME280;48941;49.516;8.286;2022-07-06T02:44:25;101078.53;;;18.22;55.66
62849;BME280;48941;49.516;8.286;2022-07-06T02:46:54;101077.59;;;18.13;56.00
62849;BME280;48941;49.516;8.286;2022-07-06T02:49:22;101075.38;;;18.08;56.11
62849;BME280;48941;49.516;8.286;2022-07-06T02:51:50;101087.34;;;18.06;56.11
62849;BME280;48941;49.516;8.286;2022-07-06T02:54:18;101085.63;;;18.05;56.34
62849;BME280;48941;49.516;8.286;2022-07-06T02:56:46;101083.63;;;18.07;56.19
62849;BME280;48941;49.516;8.286;2022-07-06T02:59:19;101090.72;;;18.08;56.55
62849;BME280;48941;49.516;8.286;2022-07-06T03:01:47;101093.56;;;18.06;56.59
62849;BME280;48941;49.516;8.286;2022-07-06T03:04:16;101099.97;;;18.05;56.61
62849;BME280;48941;49.516;8.286;2022-07-06T03:06:44;101095.56;;;18.04;56.39
62849;BME280;48941;49.516;8.286;2022-07-06T03:09:11;101099.44;;;18.02;56.67
62849;BME280;48941;49.516;8.286;2022-07-06T03:11:39;101115.75;;;18.00;56.65
62849;BME280;48941;49.516;8.286;2022-07-06T03:14:07;101112.50;;;17.97;56.80
62849;BME280;48941;49.516;8.286;2022-07-06T03:16:35;101115.53;;;17.94;57.16
62849;BME280;48941;49.516;8.286;2022-07-06T03:19:03;101126.03;;;17.87;57.24
62849;BME280;48941;49.516;8.286;2022-07-06T03:21:32;101128.03;;;17.85;57.66
62849;BME280;48941;49.516;8.286;2022-07-06T03:24:00;101122.94;;;17.82;57.73
62849;BME280;48941;49.516;8.286;2022-07-06T03:26:28;101121.56;;;17.78;58.14
62849;BME280;48941;49.516;8.286;2022-07-06T03:28:56;101123.22;;;17.79;58.27
62849;BME280;48941;49.516;8.286;2022-07-06T03:31:24;101119.84;;;17.77;58.15
62849;BME280;48941;49.516;8.286;2022-07-06T03:33:52;101127.22;;;17.75;58.30
62849;BME280;48941;49.516;8.286;2022-07-06T03:36:20;101132.78;;;17.73;57.96
62849;BME280;48941;49.516;8.286;2022-07-06T03:38:49;101127.56;;;17.71;58.45
62849;BME280;48941;49.516;8.286;2022-07-06T03:41:17;101121.63;;;17.68;58.30
62849;BME280;48941;49.516;8.286;2022-07-06T03:43:45;101130.00;;;17.65;58.16
62849;BME280;48941;49.516;8.286;2022-07-06T03:46:12;101126.59;;;17.63;58.15
62849;BME280;48941;49.516;8.286;2022-07-06T03:48:41;101126.91;;;17.60;58.05
62849;BME280;48941;49.516;8.286;2022-07-06T03:51:08;101137.84;;;17.58;58.16
62849;BME280;48941;49.516;8.286;2022-07-06T03:53:37;101137.97;;;17.57;57.94
62849;BME280;48941;49.516;8.286;2022-07-06T03:56:06;101137.13;;;17.56;57.93
62849;BME280;48941;49.516;8.286;2022-07-06T03:58:52;101137.59;;;17.51;57.73
62849;BME280;48941;49.516;8.286;2022-07-06T04:01:20;101140.56;;;17.48;57.85
62849;BME280;48941;49.516;8.286;2022-07-06T04:03:48;101139.03;;;17.46;58.23
62849;BME280;48941;49.516;8.286;2022-07-06T04:06:16;101143.41;;;17.47;57.92
62849;BME280;48941;49.516;8.286;2022-07-06T04:08:44;101143.47;;;17.37;58.10
62849;BME280;48941;49.516;8.286;2022-07-06T04:11:14;101142.06;;;17.33;58.77
62849;BME280;48941;49.516;8.286;2022-07-06T04:13:42;101144.47;;;17.36;58.42
62849;BME280;48941;49.516;8.286;2022-07-06T04:16:09;101140.75;;;17.37;58.37
62849;BME280;48941;49.516;8.286;2022-07-06T04:18:37;101141.22;;;17.32;58.81
62849;BME280;48941;49.516;8.286;2022-07-06T04:21:07;101140.53;;;17.30;58.66
62849;BME280;48941;49.516;8.286;2022-07-06T04:23:34;101148.59;;;17.30;58.83
62849;BME280;48941;49.516;8.286;2022-07-06T04:26:02;101155.53;;;17.33;59.02
62849;BME280;48941;49.516;8.286;2022-07-06T04:28:32;101150.00;;;17.35;58.76
62849;BME280;48941;49.516;8.286;2022-07-06T04:30:59;101154.69;;;17.32;58.93
62849;BME280;48941;49.516;8.286;2022-07-06T04:33:27;101158.06;;;17.35;58.54
62849;BME280;48941;49.516;8.286;2022-07-06T04:35:55;101157.09;;;17.36;58.68
62849;BME280;48941;49.516;8.286;2022-07-06T04:38:23;101154.09;;;17.39;58.97
62849;BME280;48941;49.516;8.286;2022-07-06T04:40:52;101156.78;;;17.39;58.63
62849;BME280;48941;49.516;8.286;2022-07-06T04:43:20;101152.09;;;17.41;58.39
62849;BME280;48941;49.516;8.286;2022-07-06T04:45:49;101155.94;;;17.38;58.46
62849;BME280;48941;49.516;8.286;2022-07-06T04:48:17;101154.09;;;17.39;58.48
62849;BME280;48941;49.516;8.286;2022-07-06T04:50:45;101157.19;;;17.44;58.23
62849;BME280;48941;49.516;8.286;2022-07-06T04:53:13;101160.44;;;17.47;58.09
62849;BME280;48941;49.516;8.286;2022-07-06T04:55:41;101162.13;;;17.48;58.28
62849;BME280;48941;49.516;8.286;2022-07-06T04:58:09;101164.66;;;17.50;58.00
62849;BME280;48941;49.516;8.286;2022-07-06T05:00:36;101163.66;;;17.51;58.07
62849;BME280;48941;49.516;8.286;2022-07-06T05:03:06;101167.75;;;17.55;57.78
62849;BME280;48941;49.516;8.286;2022-07-06T05:05:34;101169.47;;;17.56;58.11
62849;BME280;48941;49.516;8.286;2022-07-06T05:08:01;101168.84;;;17.62;57.88
62849;BME280;48941;49.516;8.286;2022-07-06T05:10:29;101172.38;;;17.63;58.13
62849;BME280;48941;49.516;8.286;2022-07-06T05:12:59;101172.81;;;17.68;57.89
62849;BME280;48941;49.516;8.286;2022-07-06T05:15:27;101171.50;;;17.72;57.25
62849;BME280;48941;49.516;8.286;2022-07-06T05:17:55;101186.28;;;17.68;56.86
62849;BME280;48941;49.516;8.286;2022-07-06T05:20:24;101184.66;;;17.75;56.87
62849;BME280;48941;49.516;8.286;2022-07-06T05:22:52;101179.41;;;17.83;56.38
62849;BME280;48941;49.516;8.286;2022-07-06T05:25:20;101179.53;;;17.82;56.53
62849;BME280;48941;49.516;8.286;2022-07-06T05:27:48;101188.91;;;17.78;56.38
62849;BME280;48941;49.516;8.286;2022-07-06T05:30:16;101194.81;;;17.81;56.32
62849;BME280;48941;49.516;8.286;2022-07-06T05:32:43;101193.00;;;17.82;55.94
62849;BME280;48941;49.516;8.286;2022-07-06T05:35:11;101198.81;;;17.87;55.83
62849;BME280;48941;49.516;8.286;2022-07-06T05:38:01;101200.06;;;17.83;55.91
62849;BME280;48941;49.516;8.286;2022-07-06T05:40:29;101206.22;;;17.75;56.08
62849;BME280;48941;49.516;8.286;2022-07-06T05:42:57;101199.22;;;17.82;56.32
62849;BME280;48941;49.516;8.286;2022-07-06T05:45:25;101208.75;;;17.86;56.15
62849;BME280;48941;49.516;8.286;2022-07-06T05:47:52;101202.59;;;17.94;56.11
62849;BME280;48941;49.516;8.286;2022-07-06T05:50:38;101197.59;;;17.99;55.75
62849;BME280;48941;49.516;8.286;2022-07-06T05:53:07;101199.00;;;18.03;55.75
62849;BME280;48941;49.516;8.286;2022-07-06T05:55:45;101194.00;;;18.08;55.96
62849;BME280;48941;49.516;8.286;2022-07-06T05:58:13;101198.91;;;18.13;55.21
62849;BME280;48941;49.516;8.286;2022-07-06T06:00:41;101195.59;;;18.19;55.67
62849;BME280;48941;49.516;8.286;2022-07-06T06:03:08;101198.31;;;18.19;54.95
62849;BME280;48941;49.516;8.286;2022-07-06T06:05:37;101204.09;;;18.24;54.78
62849;BME280;48941;49.516;8.286;2022-07-06T06:08:04;101205.41;;;18.20;54.52
62849;BME280;48941;49.516;8.286;2022-07-06T06:10:34;101201.72;;;18.21;54.14
62849;BME280;48941;49.516;8.286;2022-07-06T06:13:02;101211.97;;;18.18;54.85
62849;BME280;48941;49.516;8.286;2022-07-06T06:15:29;101210.72;;;18.30;54.51
62849;BME280;48941;49.516;8.286;2022-07-06T06:17:57;101206.41;;;18.37;53.76
62849;BME280;48941;49.516;8.286;2022-07-06T06:20:25;101205.13;;;18.41;54.00
62849;BME280;48941;49.516;8.286;2022-07-06T06:22:55;101207.19;;;18.47;53.88
62849;BME280;48941;49.516;8.286;2022-07-06T06:25:28;101215.50;;;18.54;53.22
62849;BME280;48941;49.516;8.286;2022-07-06T06:27:58;101203.09;;;18.61;52.61
62849;BME280;48941;49.516;8.286;2022-07-06T06:30:26;101212.56;;;18.65;52.62
62849;BME280;48941;49.516;8.286;2022-07-06T06:33:05;101207.25;;;18.74;52.18
62849;BME280;48941;49.516;8.286;2022-07-06T06:35:33;101211.75;;;18.73;52.12
62849;BME280;48941;49.516;8.286;2022-07-06T06:38:01;101212.31;;;18.77;51.82
62849;BME280;48941;49.516;8.286;2022-07-06T06:40:29;101216.81;;;18.86;50.84
62849;BME280;48941;49.516;8.286;2022-07-06T06:42:58;101213.63;;;18.90;50.73
62849;BME280;48941;49.516;8.286;2022-07-06T06:45:26;101218.34;;;18.88;50.23
62849;BME280;48941;49.516;8.286;2022-07-06T06:47:54;101221.78;;;18.99;50.62
62849;BME280;48941;49.516;8.286;2022-07-06T06:50:22;101218.28;;;19.06;50.36
62849;BME280;48941;49.516;8.286;2022-07-06T06:52:50;101220.75;;;19.18;49.97
62849;BME280;48941;49.516;8.286;2022-07-06T06:55:18;101226.53;;;19.31;49.21
62849;BME280;48941;49.516;8.286;2022-07-06T06:57:46;101226.03;;;19.27;48.73
62849;BME280;48941;49.516;8.286;2022-07-06T07:00:16;101224.47;;;19.25;49.39
62849;BME280;48941;49.516;8.286;2022-07-06T07:02:44;101222.00;;;19.32;48.41
62849;BME280;48941;49.516;8.286;2022-07-06T07:05:13;101223.91;;;19.39;48.42
62849;BME280;48941;49.516;8.286;2022-07-06T07:07:41;101220.44;;;19.29;48.57
62849;BME280;48941;49.516;8.286;2022-07-06T07:10:09;101216.66;;;19.40;48.62
62849;BME280;48941;49.516;8.286;2022-07-06T07:12:42;101220.91;;;19.50;48.06
62849;BME280;48941;49.516;8.286;2022-07-06T07:15:10;101219.53;;;19.46;47.86
62849;BME280;48941;49.516;8.286;2022-07-06T07:17:40;101219.78;;;19.53;47.58
62849;BME280;48941;49.516;8.286;2022-07-06T07:20:09;101220.31;;;19.65;47.69
62849;BME280;48941;49.516;8.286;2022-07-06T07:22:37;101220.66;;;19.62;46.82
62849;BME280;48941;49.516;8.286;2022-07-06T07:25:06;101221.16;;;19.65;46.87
62849;BME280;48941;49.516;8.286;2022-07-06T07:27:34;101221.56;;;19.79;47.12
62849;BME280;48941;49.516;8.286;2022-07-06T07:30:03;101221.41;;;19.80;47.04
62849;BME280;48941;49.516;8.286;2022-07-06T07:32:31;101227.84;;;19.79;45.82
62849;BME280;48941;49.516;8.286;2022-07-06T07:35:00;101227.00;;;19.87;45.29
62849;BME280;48941;49.516;8.286;2022-07-06T07:37:29;101237.19;;;19.93;45.46
62849;BME280;48941;49.516;8.286;2022-07-06T07:39:57;101234.16;;;19.96;44.99
62849;BME280;48941;49.516;8.286;2022-07-06T07:42:25;101227.53;;;19.90;44.91
62849;BME280;48941;49.516;8.286;2022-07-06T07:44:53;101228.75;;;19.96;44.75
62849;BME280;48941;49.516;8.286;2022-07-06T07:47:21;101227.91;;;19.96;44.83
62849;BME280;48941;49.516;8.286;2022-07-06T07:49:48;101229.47;;;20.15;44.42
62849;BME280;48941;49.516;8.286;2022-07-06T07:52:18;101228.47;;;20.24;44.30
62849;BME280;48941;49.516;8.286;2022-07-06T07:54:46;101236.44;;;20.25;44.06
62849;BME280;48941;49.516;8.286;2022-07-06T07:57:33;101224.97;;;20.40;43.70
62849;BME280;48941;49.516;8.286;2022-07-06T08:00:02;101230.00;;;20.43;43.75
62849;BME280;48941;49.516;8.286;2022-07-06T08:02:30;101222.41;;;20.46;42.51
62849;BME280;48941;49.516;8.286;2022-07-06T08:04:58;101219.56;;;20.56;43.04
62849;BME280;48941;49.516;8.286;2022-07-06T08:07:28;101222.81;;;20.68;43.22
62849;BME280;48941;49.516;8.286;2022-07-06T08:09:56;101216.88;;;20.64;42.80
62849;BME280;48941;49.516;8.286;2022-07-06T08:12:23;101220.94;;;20.77;42.77
62849;BME280;48941;49.516;8.286;2022-07-06T08:14:52;101211.13;;;20.84;42.62
62849;BME280;48941;49.516;8.286;2022-07-06T08:17:20;101215.03;;;20.89;42.51
62849;BME280;48941;49.516;8.286;2022-07-06T08:19:48;101220.78;;;21.03;42.96
62849;BME280;48941;49.516;8.286;2022-07-06T08:22:16;101213.47;;;21.12;41.83
62849;BME280;48941;49.516;8.286;2022-07-06T08:24:45;101216.66;;;21.23;41.73
62849;BME280;48941;49.516;8.286;2022-07-06T08:27:13;101215.47;;;21.26;41.82
62849;BME280;48941;49.516;8.286;2022-07-06T08:29:41;101220.84;;;21.34;41.75
62849;BME280;48941;49.516;8.286;2022-07-06T08:32:10;101214.06;;;21.38;41.50
62849;BME280;48941;49.516;8.286;2022-07-06T08:34:51;101219.00;;;21.51;41.51
62849;BME280;48941;49.516;8.286;2022-07-06T08:37:19;101217.13;;;21.52;41.46
62849;BME280;48941;49.516;8.286;2022-07-06T08:39:48;101228.72;;;21.68;41.21
62849;BME280;48941;49.516;8.286;2022-07-06T08:42:16;101221.94;;;21.73;40.79
62849;BME280;48941;49.516;8.286;2022-07-06T08:44:45;101234.41;;;21.90;41.16
62849;BME280;48941;49.516;8.286;2022-07-06T08:47:15;101229.97;;;21.97;40.31
62849;BME280;48941;49.516;8.286;2022-07-06T08:49:43;101238.00;;;22.14;40.29
62849;BME280;48941;49.516;8.286;2022-07-06T08:52:12;101231.59;;;22.06;40.39
62849;BME280;48941;49.516;8.286;2022-07-06T08:54:40;101241.88;;;22.19;39.63
62849;BME280;48941;49.516;8.286;2022-07-06T08:57:10;101230.66;;;22.22;39.96
62849;BME280;48941;49.516;8.286;2022-07-06T08:59:38;101238.69;;;22.16;39.63
62849;BME280;48941;49.516;8.286;2022-07-06T09:02:06;101239.84;;;22.21;39.62
62849;BME280;48941;49.516;8.286;2022-07-06T09:04:37;101235.78;;;22.17;39.51
62849;BME280;48941;49.516;8.286;2022-07-06T09:07:07;101234.19;;;22.00;39.66
62849;BME280;48941;49.516;8.286;2022-07-06T09:09:36;101233.84;;;22.03;40.15
62849;BME280;48941;49.516;8.286;2022-07-06T09:12:11;101227.16;;;22.14;40.10
62849;BME280;48941;49.516;8.286;2022-07-06T09:14:40;101226.28;;;22.21;39.95
62849;BME280;48941;49.516;8.286;2022-07-06T09:17:08;101221.59;;;22.38;39.19
62849;BME280;48941;49.516;8.286;2022-07-06T09:19:45;101220.41;;;22.41;39.23
62849;BME280;48941;49.516;8.286;2022-07-06T09:22:24;101221.31;;;22.33;39.02
62849;BME280;48941;49.516;8.286;2022-07-06T09:24:53;101230.63;;;22.31;39.16
62849;BME280;48941;49.516;8.286;2022-07-06T09:27:22;101222.22;;;22.25;39.46
62849;BME280;48941;49.516;8.286;2022-07-06T09:29:50;101229.81;;;22.53;39.24
62849;BME280;48941;49.516;8.286;2022-07-06T09:32:20;101226.97;;;22.70;38.49
62849;BME280;48941;49.516;8.286;2022-07-06T09:34:48;101224.91;;;22.72;38.38
62849;BME280;48941;49.516;8.286;2022-07-06T09:37:16;101227.19;;;22.83;38.28
62849;BME280;48941;49.516;8.286;2022-07-06T09:39:51;101221.44;;;23.01;37.43
62849;BME280;48941;49.516;8.286;2022-07-06T09:42:24;101218.75;;;23.16;37.22
62849;BME280;48941;49.516;8.286;2022-07-06T09:44:53;101222.25;;;23.39;36.28
62849;BME280;48941;49.516;8.286;2022-07-06T09:47:21;101217.09;;;23.59;36.45
62849;BME280;48941;49.516;8.286;2022-07-06T09:49:49;101222.53;;;23.89;36.90
62849;BME280;48941;49.516;8.286;2022-07-06T09:52:17;101220.44;;;23.91;36.53
62849;BME280;48941;49.516;8.286;2022-07-06T09:54:48;101224.06;;;24.13;35.62
62849;BME280;48941;49.516;8.286;2022-07-06T09:57:16;101224.25;;;24.12;35.05
62849;BME280;48941;49.516;8.286;2022-07-06T09:59:50;101224.44;;;24.10;35.46
62849;BME280;48941;49.516;8.286;2022-07-06T10:02:20;101225.88;;;24.28;35.31
62849;BME280;48941;49.516;8.286;2022-07-06T10:04:49;101223.63;;;24.31;34.85
62849;BME280;48941;49.516;8.286;2022-07-06T10:07:21;101226.69;;;24.43;35.20
62849;BME280;48941;49.516;8.286;2022-07-06T10:09:52;101227.50;;;24.58;34.52
62849;BME280;48941;49.516;8.286;2022-07-06T10:12:20;101223.06;;;24.79;33.91
62849;BME280;48941;49.516;8.286;2022-07-06T10:14:50;101222.94;;;24.65;33.69
62849;BME280;48941;49.516;8.286;2022-07-06T10:17:20;101226.25;;;24.61;33.72
62849;BME280;48941;49.516;8.286;2022-07-06T10:19:50;101221.50;;;24.70;34.02
62849;BME280;48941;49.516;8.286;2022-07-06T10:22:18;101221.13;;;24.73;33.31
62849;BME280;48941;49.516;8.286;2022-07-06T10:24:48;101227.22;;;24.75;32.30
62849;BME280;48941;49.516;8.286;2022-07-06T10:27:17;101215.72;;;24.79;32.58
62849;BME280;48941;49.516;8.286;2022-07-06T10:29:44;101215.69;;;25.01;32.39
62849;BME280;48941;49.516;8.286;2022-07-06T10:32:17;101207.00;;;25.19;32.61
62849;BME280;48941;49.516;8.286;2022-07-06T10:34:47;101205.63;;;25.30;31.84
62849;BME280;48941;49.516;8.286;2022-07-06T10:37:22;101210.28;;;25.36;31.40
62849;BME280;48941;49.516;8.286;2022-07-06T10:39:51;101217.88;;;25.40;31.34
62849;BME280;48941;49.516;8.286;2022-07-06T10:42:41;101214.88;;;25.29;31.14
62849;BME280;48941;49.516;8.286;2022-07-06T10:45:10;101213.09;;;25.21;30.97
62849;BME280;48941;49.516;8.286;2022-07-06T10:47:41;101218.56;;;25.21;30.42
62849;BME280;48941;49.516;8.286;2022-07-06T10:50:10;101214.22;;;25.27;30.96
62849;BME280;48941;49.516;8.286;2022-07-06T10:52:52;101209.28;;;25.50;30.96
62849;BME280;48941;49.516;8.286;2022-07-06T10:55:28;101212.16;;;25.77;30.31
62849;BME280;48941;49.516;8.286;2022-07-06T10:57:57;101212.47;;;25.95;29.92
62849;BME280;48941;49.516;8.286;2022-07-06T11:00:25;101214.56;;;25.93;30.04
62849;BME280;48941;49.516;8.286;2022-07-06T11:02:54;101215.03;;;26.03;29.08
62849;BME280;48941;49.516;8.286;2022-07-06T11:05:41;101201.81;;;26.07;28.79
62849;BME280;48941;49.516;8.286;2022-07-06T11:08:44;101204.81;;;26.39;29.31
62849;BME280;48941;49.516;8.286;2022-07-06T11:11:13;101205.69;;;26.46;28.50
62849;BME280;48941;49.516;8.286;2022-07-06T11:13:58;101200.38;;;26.31;27.87
62849;BME280;48941;49.516;8.286;2022-07-06T11:16:30;101206.09;;;26.43;27.83
62849;BME280;48941;49.516;8.286;2022-07-06T11:19:04;101200.66;;;26.56;27.88
62849;BME280;48941;49.516;8.286;2022-07-06T11:21:38;101201.69;;;26.62;28.46
62849;BME280;48941;49.516;8.286;2022-07-06T11:24:09;101210.13;;;26.74;28.75
62849;BME280;48941;49.516;8.286;2022-07-06T11:26:37;101205.69;;;26.53;28.11
62849;BME280;48941;49.516;8.286;2022-07-06T11:29:08;101202.72;;;26.48;28.10
62849;BME280;48941;49.516;8.286;2022-07-06T11:31:38;101191.38;;;26.37;28.12
62849;BME280;48941;49.516;8.286;2022-07-06T11:34:09;101188.28;;;26.60;27.57
62849;BME280;48941;49.516;8.286;2022-07-06T11:36:37;101185.50;;;26.54;27.85
62849;BME280;48941;49.516;8.286;2022-07-06T11:39:12;101184.91;;;26.58;27.28
62849;BME280;48941;49.516;8.286;2022-07-06T11:41:40;101186.59;;;26.73;28.01
62849;BME280;48941;49.516;8.286;2022-07-06T11:44:17;101191.63;;;26.82;27.59
62849;BME280;48941;49.516;8.286;2022-07-06T11:46:45;101176.91;;;26.77;27.21
62849;BME280;48941;49.516;8.286;2022-07-06T11:49:14;101182.78;;;27.00;26.81
62849;BME280;48941;49.516;8.286;2022-07-06T11:51:44;101183.00;;;26.99;26.92
62849;BME280;48941;49.516;8.286;2022-07-06T11:54:13;101176.69;;;26.98;27.04
62849;BME280;48941;49.516;8.286;2022-07-06T11:56:48;101171.41;;;27.17;25.89
62849;BME280;48941;49.516;8.286;2022-07-06T11:59:21;101170.94;;;27.33;25.97
62849;BME280;48941;49.516;8.286;2022-07-06T12:01:49;101173.44;;;27.48;26.43
62849;BME280;48941;49.516;8.286;2022-07-06T12:04:24;101161.56;;;27.68;25.60
62849;BME280;48941;49.516;8.286;2022-07-06T12:06:52;101165.25;;;27.87;25.10
62849;BME280;48941;49.516;8.286;2022-07-06T12:09:21;101166.13;;;27.87;25.47
62849;BME280;48941;49.516;8.286;2022-07-06T12:11:49;101157.47;;;27.84;25.54
62849;BME280;48941;49.516;8.286;2022-07-06T12:14:17;101150.84;;;27.66;26.09
62849;BME280;48941;49.516;8.286;2022-07-06T12:16:46;101152.34;;;27.55;26.05
62849;BME280;48941;49.516;8.286;2022-07-06T12:19:16;101156.63;;;27.45;26.46
62849;BME280;48941;49.516;8.286;2022-07-06T12:21:47;101150.44;;;27.56;25.99
62849;BME280;48941;49.516;8.286;2022-07-06T12:24:20;101147.16;;;27.86;25.77
62849;BME280;48941;49.516;8.286;2022-07-06T12:26:49;101144.25;;;27.80;25.44
62849;BME280;48941;49.516;8.286;2022-07-06T12:29:18;101149.06;;;27.85;26.15
62849;BME280;48941;49.516;8.286;2022-07-06T12:31:49;101141.91;;;27.91;25.41
62849;BME280;48941;49.516;8.286;2022-07-06T12:34:19;101140.97;;;28.04;26.03
62849;BME280;48941;49.516;8.286;2022-07-06T12:36:50;101131.34;;;27.94;25.35
62849;BME280;48941;49.516;8.286;2022-07-06T12:39:19;101143.53;;;27.98;25.20
62849;BME280;48941;49.516;8.286;2022-07-06T12:41:49;101143.81;;;27.90;24.99
62849;BME280;48941;49.516;8.286;2022-07-06T12:44:18;101136.84;;;27.88;25.06
62849;BME280;48941;49.516;8.286;2022-07-06T12:46:48;101137.03;;;27.93;25.22
62849;BME280;48941;49.516;8.286;2022-07-06T12:49:19;101143.00;;;27.76;25.63
62849;BME280;48941;49.516;8.286;2022-07-06T12:52:10;101135.19;;;27.80;25.25
62849;BME280;48941;49.516;8.286;2022-07-06T12:54:41;101138.31;;;27.84;25.23
62849;BME280;48941;49.516;8.286;2022-07-06T12:57:12;101134.75;;;27.83;25.49
62849;BME280;48941;49.516;8.286;2022-07-06T12:59:42;101134.72;;;27.90;25.59
62849;BME280;48941;49.516;8.286;2022-07-06T13:02:19;101137.06;;;27.86;25.32