sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78793;SHT31;68134;51.984;5.652;2023-09-19T00:01:13;17.1;73.5
78793;SHT31;68134;51.984;5.652;2023-09-19T00:03:46;17.1;73.4
78793;SHT31;68134;51.984;5.652;2023-09-19T00:06:15;17.1;73.2
78793;SHT31;68134;51.984;5.652;2023-09-19T00:08:44;17.1;73.0
78793;SHT31;68134;51.984;5.652;2023-09-19T00:11:14;17.1;73.6
78793;SHT31;68134;51.984;5.652;2023-09-19T00:13:42;17.1;74.2
78793;SHT31;68134;51.984;5.652;2023-09-19T00:16:11;17.1;74.3
78793;SHT31;68134;51.984;5.652;2023-09-19T00:18:41;17.1;74.4
78793;SHT31;68134;51.984;5.652;2023-09-19T00:21:10;17.1;74.3
78793;SHT31;68134;51.984;5.652;2023-09-19T00:23:38;17.1;74.5
78793;SHT31;68134;51.984;5.652;2023-09-19T00:26:08;17.1;74.6
78793;SHT31;68134;51.984;5.652;2023-09-19T00:28:37;17.1;74.4
78793;SHT31;68134;51.984;5.652;2023-09-19T00:31:07;17.1;74.5
78793;SHT31;68134;51.984;5.652;2023-09-19T00:33:36;17.1;74.9
78793;SHT31;68134;51.984;5.652;2023-09-19T00:36:07;17.1;74.4
78793;SHT31;68134;51.984;5.652;2023-09-19T00:38:36;17.1;74.7
78793;SHT31;68134;51.984;5.652;2023-09-19T00:41:05;17.1;74.7
78793;SHT31;68134;51.984;5.652;2023-09-19T00:43:35;17.1;75.0
78793;SHT31;68134;51.984;5.652;2023-09-19T00:46:04;17.1;75.5
78793;SHT31;68134;51.984;5.652;2023-09-19T00:48:41;17.1;75.5
78793;SHT31;68134;51.984;5.652;2023-09-19T00:51:10;17.1;75.0
78793;SHT31;68134;51.984;5.652;2023-09-19T00:53:40;17.1;75.3
78793;SHT31;68134;51.984;5.652;2023-09-19T00:56:14;17.1;75.4
78793;SHT31;68134;51.984;5.652;2023-09-19T00:58:45;17.1;75.5
78793;SHT31;68134;51.984;5.652;2023-09-19T01:01:15;17.1;75.7
78793;SHT31;68134;51.984;5.652;2023-09-19T01:03:44;17.1;75.5
78793;SHT31;68134;51.984;5.652;2023-09-19T01:06:13;17.1;75.6
78793;SHT31;68134;51.984;5.652;2023-09-19T01:08:42;17.1;75.9
78793;SHT31;68134;51.984;5.652;2023-09-19T01:11:16;17.1;75.7
78793;SHT31;68134;51.984;5.652;2023-09-19T01:13:56;17.1;75.8
78793;SHT31;68134;51.984;5.652;2023-09-19T01:16:35;17.1;75.1
78793;SHT31;68134;51.984;5.652;2023-09-19T01:19:26;17.0;75.8
78793;SHT31;68134;51.984;5.652;2023-09-19T01:22:11;17.0;75.8
78793;SHT31;68134;51.984;5.652;2023-09-19T01:25:01;17.0;75.9
78793;SHT31;68134;51.984;5.652;2023-09-19T01:28:06;17.0;75.9
78793;SHT31;68134;51.984;5.652;2023-09-19T01:30:40;17.0;75.6
78793;SHT31;68134;51.984;5.652;2023-09-19T01:33:11;17.0;74.6
78793;SHT31;68134;51.984;5.652;2023-09-19T01:35:41;17.1;73.6
78793;SHT31;68134;51.984;5.652;2023-09-19T01:38:09;17.1;72.9
78793;SHT31;68134;51.984;5.652;2023-09-19T01:40:41;17.1;73.4
78793;SHT31;68134;51.984;5.652;2023-09-19T01:43:16;17.1;73.1
78793;SHT31;68134;51.984;5.652;2023-09-19T01:45:52;17.1;71.8
78793;SHT31;68134;51.984;5.652;2023-09-19T01:48:32;17.1;71.6
78793;SHT31;68134;51.984;5.652;2023-09-19T01:51:07;17.0;70.9
78793;SHT31;68134;51.984;5.652;2023-09-19T01:53:49;17.0;71.6
78793;SHT31;68134;51.984;5.652;2023-09-19T01:56:28;17.0;70.7
78793;SHT31;68134;51.984;5.652;2023-09-19T01:59:06;16.9;71.0
78793;SHT31;68134;51.984;5.652;2023-09-19T02:01:37;16.9;71.1
78793;SHT31;68134;51.984;5.652;2023-09-19T02:04:07;16.8;70.9
78793;SHT31;68134;51.984;5.652;2023-09-19T02:06:41;16.8;71.2
78793;SHT31;68134;51.984;5.652;2023-09-19T02:09:14;16.7;71.5
