sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4596;DHT22;2310;49.978;8.742;2023-11-19T00:03:44;10.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:07:45;10.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:11:47;10.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:15:50;10.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:19:52;10.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:23:53;10.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:27:54;10.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:31:57;10.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:35:59;10.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:40:00;10.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:44:01;10.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:48:03;10.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:52:04;10.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T00:56:07;10.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:00:09;10.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:04:12;10.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:08:14;10.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:12:17;10.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:16:18;10.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:20:20;10.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:24:22;10.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:28:23;10.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:32:25;10.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:36:26;10.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:40:27;10.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:44:29;10.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:48:32;10.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:52:35;10.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T01:56:40;10.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:00:44;10.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:04:49;10.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:08:52;10.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:12:53;10.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:16:58;10.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:20:59;10.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:25:04;10.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:29:07;10.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:33:09;10.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:37:11;10.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:41:13;10.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:45:15;11.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:49:17;11.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:53:18;11.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T02:57:21;11.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:01:24;11.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:05:28;11.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:09:31;11.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:13:32;11.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:17:34;11.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:21:35;11.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:25:38;11.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:29:39;11.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:33:40;11.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:37:42;11.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:41:47;11.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:45:48;11.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:49:50;11.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:53:52;11.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T03:57:53;11.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:01:54;11.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:05:57;11.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:09:59;11.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:14:01;11.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:18:08;11.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:22:10;11.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:26:12;11.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:30:13;11.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:34:15;11.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:38:16;11.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:42:17;11.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:46:19;11.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:50:20;11.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:54:22;11.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T04:58:24;11.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:02:25;11.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:06:30;11.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:10:31;11.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:14:33;11.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:18:35;11.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:22:36;11.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:26:38;11.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:30:40;11.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:34:41;11.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:38:44;11.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:42:46;11.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:46:47;11.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:51:08;11.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:55:10;12.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T05:59:12;12.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:03:15;12.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:07:16;12.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:11:18;12.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:15:21;12.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:19:22;12.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:23:27;12.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:27:28;12.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:31:30;12.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:35:31;12.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:39:35;12.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:43:37;12.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:47:40;12.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:51:42;12.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:55:44;12.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T06:59:45;12.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:03:47;12.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:07:49;12.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:11:51;12.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:15:53;12.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:19:55;12.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:23:59;12.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:28:00;12.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:32:05;12.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:36:07;12.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:40:09;12.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:44:13;12.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:48:14;13.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:52:16;12.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T07:56:19;13.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:00:21;13.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:04:22;13.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:08:24;13.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:12:25;13.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:16:27;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:20:28;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:24:30;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:28:31;14.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:32:34;14.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:36:35;14.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:40:37;14.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:44:40;15.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:48:43;14.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:52:44;15.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T08:56:45;14.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:00:47;14.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:04:48;14.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:08:52;14.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:12:53;14.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:16:57;14.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:20:59;14.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:25:00;14.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:29:02;14.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:33:03;14.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:37:05;15.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:41:09;15.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:45:17;15.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:49:21;16.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:53:26;16.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T09:57:29;16.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:01:33;16.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:05:35;16.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:09:37;16.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:13:38;16.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:17:41;16.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:21:42;17.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:25:44;17.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:29:46;17.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:33:48;17.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:37:50;17.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:41:52;17.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:46:18;17.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:50:00;16.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:54:04;16.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T10:58:09;16.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:02:12;16.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:06:15;16.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:10:18;17.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:14:24;17.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:18:26;17.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:22:28;17.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:31:08;16.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:35:22;16.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:39:21;16.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:43:48;16.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:52:08;16.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T11:56:11;16.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:00:21;16.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:04:18;16.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:08:24;16.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:12:27;16.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:16:29;16.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:20:33;16.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:24:36;16.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:28:37;16.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:32:44;16.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:36:45;16.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:40:47;17.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:44:55;17.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:48:57;17.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:52:58;17.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T12:57:00;17.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T13:01:03;17.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T13:05:26;17.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T13:09:28;17.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T13:13:30;17.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T13:17:31;17.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T13:21:33;17.40;99.30
4596;DHT22;2310;49.978;8.742;2023-11-19T13:25:35;17.30;98.40
4596;DHT22;2310;49.978;8.742;2023-11-19T13:29:36;17.10;98.50
4596;DHT22;2310;49.978;8.742;2023-11-19T13:33:38;17.20;96.20
4596;DHT22;2310;49.978;8.742;2023-11-19T13:37:40;17.10;96.10
4596;DHT22;2310;49.978;8.742;2023-11-19T13:41:42;17.00;96.40
4596;DHT22;2310;49.978;8.742;2023-11-19T13:45:43;17.10;96.20
4596;DHT22;2310;49.978;8.742;2023-11-19T13:49:44;16.90;95.80
4596;DHT22;2310;49.978;8.742;2023-11-19T13:53:46;17.00;99.10
4596;DHT22;2310;49.978;8.742;2023-11-19T13:57:49;17.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:01:50;16.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:05:52;16.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:09:55;16.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:13:56;16.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:17:58;16.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:21:59;16.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:26:01;15.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:30:05;15.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:34:07;15.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:38:08;15.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:42:11;15.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:46:12;15.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:50:14;15.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:54:15;15.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T14:58:17;15.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:02:18;15.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:06:24;15.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:10:31;15.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:14:32;15.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:18:34;15.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:22:35;15.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:26:37;15.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:30:38;15.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:34:40;15.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:38:43;15.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:42:46;14.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:46:48;14.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:50:50;14.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:54:51;14.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T15:58:53;14.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:02:54;14.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:06:57;14.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:10:59;14.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:15:00;14.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:19:02;14.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:23:05;14.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:27:06;14.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:31:09;14.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:35:10;14.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:39:12;14.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:43:16;14.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:47:18;14.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:51:20;14.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:55:21;14.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T16:59:22;14.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:03:24;14.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:07:25;14.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:11:27;14.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:15:28;14.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:19:30;14.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:23:31;14.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:27:33;14.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:31:34;14.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:35:37;14.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:39:38;14.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:43:40;14.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:47:41;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:51:43;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:55:45;14.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T17:59:46;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:03:49;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:07:51;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:11:53;13.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:15:56;13.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:19:57;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:23:59;13.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:28:01;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:32:02;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:36:06;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:40:08;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:44:10;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:48:14;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:52:16;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T18:56:18;13.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:00:20;13.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:04:21;13.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:08:23;13.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:12:25;13.30;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:16:26;13.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:20:27;13.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:24:29;13.10;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:28:30;13.20;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:32:36;13.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:36:40;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:40:41;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:44:43;13.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:48:45;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:52:47;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T19:56:48;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:00:50;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:04:52;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:08:56;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:12:57;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:16:59;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:21:02;13.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:25:08;13.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:29:12;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:33:13;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:37:15;13.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:41:19;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:45:20;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:49:23;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:53:24;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T20:57:26;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:01:27;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:05:29;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:09:31;13.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:13:33;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:17:35;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:21:36;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:25:39;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:29:41;13.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:33:42;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:37:44;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:41:45;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:45:49;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:49:50;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:53:52;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T21:57:55;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:01:56;13.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:05:58;13.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:09:59;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:14:01;13.40;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:18:03;13.50;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:22:04;13.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:26:06;13.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:30:08;13.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:34:10;13.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:38:12;13.70;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:42:14;13.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:46:15;13.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:50:17;13.60;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:54:18;13.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T22:58:20;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:02:21;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:06:24;14.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:10:25;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:14:27;13.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:18:28;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:22:30;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:26:33;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:30:35;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:34:37;14.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:38:40;13.80;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:42:42;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:46:44;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:50:46;14.00;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:54:49;13.90;99.90
4596;DHT22;2310;49.978;8.742;2023-11-19T23:58:50;13.80;99.90
