sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67697;BME280;54486;51.442;6.778;2023-04-20T00:01:27;101927.44;;;8.60;44.51
67697;BME280;54486;51.442;6.778;2023-04-20T00:03:53;101927.44;;;8.60;44.87
67697;BME280;54486;51.442;6.778;2023-04-20T00:06:21;101919.56;;;8.57;44.80
67697;BME280;54486;51.442;6.778;2023-04-20T00:08:47;101917.84;;;8.59;44.80
67697;BME280;54486;51.442;6.778;2023-04-20T00:11:14;101916.06;;;8.55;45.03
67697;BME280;54486;51.442;6.778;2023-04-20T00:13:41;101907.28;;;8.50;44.73
67697;BME280;54486;51.442;6.778;2023-04-20T00:16:09;101903.66;;;8.42;45.84
67697;BME280;54486;51.442;6.778;2023-04-20T00:18:37;101901.13;;;8.45;45.25
67697;BME280;54486;51.442;6.778;2023-04-20T00:21:05;101890.63;;;8.40;45.29
67697;BME280;54486;51.442;6.778;2023-04-20T00:23:55;101882.75;;;8.36;45.45
67697;BME280;54486;51.442;6.778;2023-04-20T00:26:22;101882.75;;;8.36;46.20
67697;BME280;54486;51.442;6.778;2023-04-20T00:28:50;101881.00;;;8.35;45.54
67697;BME280;54486;51.442;6.778;2023-04-20T00:31:18;101881.81;;;8.34;47.16
67697;BME280;54486;51.442;6.778;2023-04-20T00:33:48;101877.47;;;8.33;46.31
67697;BME280;54486;51.442;6.778;2023-04-20T00:36:15;101858.41;;;8.34;46.65
67697;BME280;54486;51.442;6.778;2023-04-20T00:38:42;101854.88;;;8.29;46.13
67697;BME280;54486;51.442;6.778;2023-04-20T00:41:09;101853.09;;;8.28;45.51
67697;BME280;54486;51.442;6.778;2023-04-20T00:43:37;101847.75;;;8.22;45.05
67697;BME280;54486;51.442;6.778;2023-04-20T00:46:05;101851.19;;;8.21;46.84
67697;BME280;54486;51.442;6.778;2023-04-20T00:48:32;101841.59;;;8.17;45.98
67697;BME280;54486;51.442;6.778;2023-04-20T00:51:00;101849.31;;;8.14;45.87
67697;BME280;54486;51.442;6.778;2023-04-20T00:53:28;101841.50;;;8.12;45.51
67697;BME280;54486;51.442;6.778;2023-04-20T00:55:55;101837.84;;;8.04;45.44
67697;BME280;54486;51.442;6.778;2023-04-20T00:58:22;101831.75;;;8.01;45.05
67697;BME280;54486;51.442;6.778;2023-04-20T01:00:50;101822.84;;;7.89;45.68
67697;BME280;54486;51.442;6.778;2023-04-20T01:03:17;101820.25;;;7.88;45.75
67697;BME280;54486;51.442;6.778;2023-04-20T01:05:44;101820.13;;;7.83;46.77
67697;BME280;54486;51.442;6.778;2023-04-20T01:08:12;101809.78;;;7.86;46.21
67697;BME280;54486;51.442;6.778;2023-04-20T01:10:39;101815.88;;;7.88;46.09
67697;BME280;54486;51.442;6.778;2023-04-20T01:13:08;101814.13;;;7.86;46.18
67697;BME280;54486;51.442;6.778;2023-04-20T01:15:35;101807.25;;;7.88;46.14
67697;BME280;54486;51.442;6.778;2023-04-20T01:18:02;101803.75;;;7.87;45.65
67697;BME280;54486;51.442;6.778;2023-04-20T01:20:29;101800.28;;;7.88;45.99
67697;BME280;54486;51.442;6.778;2023-04-20T01:22:56;101799.50;;;7.91;46.01
67697;BME280;54486;51.442;6.778;2023-04-20T01:25:23;101789.19;;;7.95;46.16
67697;BME280;54486;51.442;6.778;2023-04-20T01:27:51;101787.47;;;7.96;46.81
67697;BME280;54486;51.442;6.778;2023-04-20T01:30:18;101782.44;;;8.04;47.47
67697;BME280;54486;51.442;6.778;2023-04-20T01:32:46;101778.13;;;8.06;46.49
67697;BME280;54486;51.442;6.778;2023-04-20T01:35:13;101776.38;;;8.05;46.80
67697;BME280;54486;51.442;6.778;2023-04-20T01:37:41;101777.28;;;8.07;46.95
67697;BME280;54486;51.442;6.778;2023-04-20T01:40:11;101779.81;;;8.04;47.44
67697;BME280;54486;51.442;6.778;2023-04-20T01:42:39;101774.66;;;8.05;47.91
67697;BME280;54486;51.442;6.778;2023-04-20T01:45:07;101785.09;;;8.08;47.69
67697;BME280;54486;51.442;6.778;2023-04-20T01:47:34;101780.81;;;8.10;47.74
67697;BME280;54486;51.442;6.778;2023-04-20T01:50:01;101769.66;;;8.16;47.90
67697;BME280;54486;51.442;6.778;2023-04-20T01:52:28;101759.25;;;8.16;47.51
67697;BME280;54486;51.442;6.778;2023-04-20T01:54:55;101751.47;;;8.17;48.00
67697;BME280;54486;51.442;6.778;2023-04-20T01:57:23;101736.78;;;8.19;48.44
67697;BME280;54486;51.442;6.778;2023-04-20T01:59:50;101735.97;;;8.22;48.51
67697;BME280;54486;51.442;6.778;2023-04-20T02:02:17;101738.66;;;8.26;48.92
67697;BME280;54486;51.442;6.778;2023-04-20T02:04:44;101740.28;;;8.20;48.76
67697;BME280;54486;51.442;6.778;2023-04-20T02:07:11;101731.50;;;8.15;49.04
67697;BME280;54486;51.442;6.778;2023-04-20T02:09:38;101738.47;;;8.16;48.48
67697;BME280;54486;51.442;6.778;2023-04-20T02:12:05;101736.66;;;8.12;48.70
67697;BME280;54486;51.442;6.778;2023-04-20T02:14:32;101724.47;;;8.11;49.10
67697;BME280;54486;51.442;6.778;2023-04-20T02:16:59;101717.66;;;8.16;48.63
67697;BME280;54486;51.442;6.778;2023-04-20T02:19:27;101716.78;;;8.15;49.17
67697;BME280;54486;51.442;6.778;2023-04-20T02:21:54;101718.69;;;8.27;47.91
67697;BME280;54486;51.442;6.778;2023-04-20T02:24:21;101711.63;;;8.17;47.46
67697;BME280;54486;51.442;6.778;2023-04-20T02:26:48;101696.88;;;8.16;47.99
67697;BME280;54486;51.442;6.778;2023-04-20T02:29:15;101703.75;;;8.14;47.59
67697;BME280;54486;51.442;6.778;2023-04-20T02:31:43;101695.06;;;8.12;47.77
67697;BME280;54486;51.442;6.778;2023-04-20T02:34:10;101701.97;;;8.10;48.15
67697;BME280;54486;51.442;6.778;2023-04-20T02:36:37;101691.63;;;8.13;48.53
67697;BME280;54486;51.442;6.778;2023-04-20T02:39:04;101698.53;;;8.14;48.88
67697;BME280;54486;51.442;6.778;2023-04-20T02:41:32;101690.69;;;8.11;48.31
67697;BME280;54486;51.442;6.778;2023-04-20T02:43:59;101693.28;;;8.11;48.42
67697;BME280;54486;51.442;6.778;2023-04-20T02:46:26;101683.72;;;8.08;48.98
67697;BME280;54486;51.442;6.778;2023-04-20T02:48:53;101681.16;;;8.10;48.87
67697;BME280;54486;51.442;6.778;2023-04-20T02:51:21;101682.91;;;8.11;49.23
67697;BME280;54486;51.442;6.778;2023-04-20T02:53:48;101691.56;;;8.10;48.36
67697;BME280;54486;51.442;6.778;2023-04-20T02:56:16;101683.66;;;8.05;48.85
67697;BME280;54486;51.442;6.778;2023-04-20T02:58:43;101672.41;;;8.05;49.79
67697;BME280;54486;51.442;6.778;2023-04-20T03:01:10;101678.50;;;8.07;48.98
67697;BME280;54486;51.442;6.778;2023-04-20T03:03:37;101675.03;;;8.08;48.56
67697;BME280;54486;51.442;6.778;2023-04-20T03:06:05;101674.19;;;8.07;49.54
67697;BME280;54486;51.442;6.778;2023-04-20T03:08:32;101672.34;;;8.02;49.35
67697;BME280;54486;51.442;6.778;2023-04-20T03:10:59;101673.22;;;8.02;49.49
67697;BME280;54486;51.442;6.778;2023-04-20T03:13:26;101676.72;;;8.04;49.65
67697;BME280;54486;51.442;6.778;2023-04-20T03:15:54;101669.75;;;8.02;50.19
67697;BME280;54486;51.442;6.778;2023-04-20T03:18:21;101676.66;;;8.01;50.33
67697;BME280;54486;51.442;6.778;2023-04-20T03:20:48;101670.56;;;7.99;49.84
67697;BME280;54486;51.442;6.778;2023-04-20T03:23:14;101667.19;;;8.03;50.69
67697;BME280;54486;51.442;6.778;2023-04-20T03:25:42;101663.75;;;8.06;49.90
67697;BME280;54486;51.442;6.778;2023-04-20T03:28:09;101663.66;;;7.99;50.55
67697;BME280;54486;51.442;6.778;2023-04-20T03:30:36;101660.16;;;7.97;51.18
67697;BME280;54486;51.442;6.778;2023-04-20T03:33:03;101658.41;;;7.96;50.84
67697;BME280;54486;51.442;6.778;2023-04-20T03:35:30;101654.88;;;7.94;51.18
67697;BME280;54486;51.442;6.778;2023-04-20T03:37:57;101646.25;;;7.95;51.60
67697;BME280;54486;51.442;6.778;2023-04-20T03:40:24;101642.81;;;7.96;51.88
67697;BME280;54486;51.442;6.778;2023-04-20T03:42:52;101649.78;;;7.97;52.15
67697;BME280;54486;51.442;6.778;2023-04-20T03:45:19;101661.91;;;7.98;51.74
67697;BME280;54486;51.442;6.778;2023-04-20T03:47:47;101657.47;;;7.94;51.47
67697;BME280;54486;51.442;6.778;2023-04-20T03:50:13;101653.16;;;7.93;52.08
67697;BME280;54486;51.442;6.778;2023-04-20T03:52:40;101647.09;;;7.94;52.14
67697;BME280;54486;51.442;6.778;2023-04-20T03:55:08;101635.81;;;7.92;52.67
67697;BME280;54486;51.442;6.778;2023-04-20T03:57:34;101640.97;;;7.89;52.70
67697;BME280;54486;51.442;6.778;2023-04-20T04:00:02;101638.34;;;7.89;52.96
67697;BME280;54486;51.442;6.778;2023-04-20T04:02:30;101635.59;;;7.80;53.00
67697;BME280;54486;51.442;6.778;2023-04-20T04:04:57;101641.63;;;7.79;53.48
67697;BME280;54486;51.442;6.778;2023-04-20T04:07:25;101632.22;;;7.84;53.30
67697;BME280;54486;51.442;6.778;2023-04-20T04:09:52;101633.94;;;7.85;53.36
67697;BME280;54486;51.442;6.778;2023-04-20T04:12:19;101633.94;;;7.84;53.77
67697;BME280;54486;51.442;6.778;2023-04-20T04:14:46;101632.22;;;7.86;54.45
67697;BME280;54486;51.442;6.778;2023-04-20T04:17:13;101627.97;;;7.89;53.50
67697;BME280;54486;51.442;6.778;2023-04-20T04:19:40;101621.00;;;7.87;53.88
67697;BME280;54486;51.442;6.778;2023-04-20T04:22:09;101620.22;;;7.91;53.92
67697;BME280;54486;51.442;6.778;2023-04-20T04:24:36;101607.97;;;7.85;54.59
67697;BME280;54486;51.442;6.778;2023-04-20T04:27:05;101610.63;;;7.88;54.87
67697;BME280;54486;51.442;6.778;2023-04-20T04:29:32;101613.41;;;7.97;55.10
67697;BME280;54486;51.442;6.778;2023-04-20T04:32:04;101603.88;;;8.01;54.85
67697;BME280;54486;51.442;6.778;2023-04-20T04:34:31;101602.16;;;8.00;55.11
67697;BME280;54486;51.442;6.778;2023-04-20T04:37:00;101604.81;;;8.05;55.35
67697;BME280;54486;51.442;6.778;2023-04-20T04:39:28;101599.63;;;8.05;55.71
67697;BME280;54486;51.442;6.778;2023-04-20T04:41:56;101600.44;;;8.02;56.50
67697;BME280;54486;51.442;6.778;2023-04-20T04:44:23;101595.34;;;8.08;56.81
67697;BME280;54486;51.442;6.778;2023-04-20T04:46:51;101603.09;;;8.04;57.01
67697;BME280;54486;51.442;6.778;2023-04-20T04:49:19;101603.13;;;8.07;57.05
67697;BME280;54486;51.442;6.778;2023-04-20T04:51:46;101587.59;;;8.10;57.07
67697;BME280;54486;51.442;6.778;2023-04-20T04:54:13;101589.38;;;8.14;57.70
67697;BME280;54486;51.442;6.778;2023-04-20T04:56:41;101592.84;;;8.13;57.62
67697;BME280;54486;51.442;6.778;2023-04-20T04:59:08;101599.75;;;8.14;58.02
67697;BME280;54486;51.442;6.778;2023-04-20T05:01:35;101591.97;;;8.14;58.71
67697;BME280;54486;51.442;6.778;2023-04-20T05:04:02;101587.69;;;8.16;59.84
67697;BME280;54486;51.442;6.778;2023-04-20T05:06:30;101602.44;;;8.18;60.18
67697;BME280;54486;51.442;6.778;2023-04-20T05:08:58;101598.16;;;8.22;60.15
67697;BME280;54486;51.442;6.778;2023-04-20T05:11:25;101593.84;;;8.22;60.63
67697;BME280;54486;51.442;6.778;2023-04-20T05:13:52;101599.09;;;8.27;61.02
67697;BME280;54486;51.442;6.778;2023-04-20T05:16:20;101615.66;;;8.29;61.66
67697;BME280;54486;51.442;6.778;2023-04-20T05:18:47;101603.59;;;8.34;62.04
67697;BME280;54486;51.442;6.778;2023-04-20T05:21:15;101614.03;;;8.37;62.63
67697;BME280;54486;51.442;6.778;2023-04-20T05:23:42;101610.53;;;8.35;62.52
67697;BME280;54486;51.442;6.778;2023-04-20T05:26:10;101614.94;;;8.39;63.27
67697;BME280;54486;51.442;6.778;2023-04-20T05:28:36;101621.03;;;8.41;63.21
67697;BME280;54486;51.442;6.778;2023-04-20T05:31:04;101619.41;;;8.49;63.01
67697;BME280;54486;51.442;6.778;2023-04-20T05:33:31;101624.59;;;8.49;63.83
67697;BME280;54486;51.442;6.778;2023-04-20T05:35:58;101622.97;;;8.54;63.96
67697;BME280;54486;51.442;6.778;2023-04-20T05:38:25;101611.75;;;8.60;63.71
67697;BME280;54486;51.442;6.778;2023-04-20T05:40:52;101617.88;;;8.63;63.79
67697;BME280;54486;51.442;6.778;2023-04-20T05:43:19;101623.06;;;8.60;63.65
67697;BME280;54486;51.442;6.778;2023-04-20T05:45:47;101621.47;;;8.71;64.22
67697;BME280;54486;51.442;6.778;2023-04-20T05:48:14;101615.22;;;8.59;64.09
67697;BME280;54486;51.442;6.778;2023-04-20T05:50:41;101616.16;;;8.65;65.27
67697;BME280;54486;51.442;6.778;2023-04-20T05:53:08;101621.47;;;8.71;64.43
67697;BME280;54486;51.442;6.778;2023-04-20T05:55:35;101625.06;;;8.79;64.73
67697;BME280;54486;51.442;6.778;2023-04-20T05:58:02;101612.22;;;8.93;64.65
67697;BME280;54486;51.442;6.778;2023-04-20T06:00:29;101610.47;;;8.93;64.60
67697;BME280;54486;51.442;6.778;2023-04-20T06:02:57;101618.31;;;8.95;64.25
67697;BME280;54486;51.442;6.778;2023-04-20T06:05:25;101613.19;;;8.99;65.17
67697;BME280;54486;51.442;6.778;2023-04-20T06:07:52;101619.22;;;8.98;64.94
67697;BME280;54486;51.442;6.778;2023-04-20T06:10:19;101615.75;;;8.96;64.05
67697;BME280;54486;51.442;6.778;2023-04-20T06:12:46;101612.19;;;8.91;64.59
67697;BME280;54486;51.442;6.778;2023-04-20T06:15:14;101619.13;;;8.89;64.86
67697;BME280;54486;51.442;6.778;2023-04-20T06:17:40;101618.16;;;8.84;65.12
67697;BME280;54486;51.442;6.778;2023-04-20T06:20:08;101621.69;;;8.86;65.77
67697;BME280;54486;51.442;6.778;2023-04-20T06:22:43;101613.03;;;8.90;65.43
67697;BME280;54486;51.442;6.778;2023-04-20T06:25:11;101612.31;;;8.99;65.91
67697;BME280;54486;51.442;6.778;2023-04-20T06:27:40;101607.84;;;8.90;66.02
67697;BME280;54486;51.442;6.778;2023-04-20T06:30:07;101609.56;;;8.88;66.50
67697;BME280;54486;51.442;6.778;2023-04-20T06:32:36;101607.84;;;8.90;66.37
67697;BME280;54486;51.442;6.778;2023-04-20T06:35:05;101608.75;;;8.92;66.57
67697;BME280;54486;51.442;6.778;2023-04-20T06:37:33;101613.06;;;8.93;65.68
67697;BME280;54486;51.442;6.778;2023-04-20T06:40:01;101614.75;;;8.88;65.94
67697;BME280;54486;51.442;6.778;2023-04-20T06:42:29;101613.03;;;8.89;66.66
67697;BME280;54486;51.442;6.778;2023-04-20T06:44:56;101614.69;;;8.82;66.69
67697;BME280;54486;51.442;6.778;2023-04-20T06:47:23;101611.97;;;8.75;66.97
67697;BME280;54486;51.442;6.778;2023-04-20T06:49:57;101623.16;;;8.69;67.29
67697;BME280;54486;51.442;6.778;2023-04-20T06:52:26;101620.56;;;8.69;68.45
67697;BME280;54486;51.442;6.778;2023-04-20T06:54:53;101626.50;;;8.59;69.01
67697;BME280;54486;51.442;6.778;2023-04-20T06:57:20;101623.88;;;8.59;69.11
67697;BME280;54486;51.442;6.778;2023-04-20T06:59:47;101616.09;;;8.59;70.00
67697;BME280;54486;51.442;6.778;2023-04-20T07:02:14;101624.59;;;8.49;71.47
67697;BME280;54486;51.442;6.778;2023-04-20T07:04:41;101626.19;;;8.38;72.62
67697;BME280;54486;51.442;6.778;2023-04-20T07:07:09;101622.63;;;8.33;74.44
67697;BME280;54486;51.442;6.778;2023-04-20T07:09:36;101610.34;;;8.23;74.89
67697;BME280;54486;51.442;6.778;2023-04-20T07:12:03;101614.53;;;8.15;75.29
67697;BME280;54486;51.442;6.778;2023-04-20T07:14:30;101620.69;;;8.21;75.32
67697;BME280;54486;51.442;6.778;2023-04-20T07:16:57;101615.44;;;8.17;74.67
67697;BME280;54486;51.442;6.778;2023-04-20T07:19:24;101617.13;;;8.15;74.11
67697;BME280;54486;51.442;6.778;2023-04-20T07:21:51;101611.97;;;8.18;74.23
67697;BME280;54486;51.442;6.778;2023-04-20T07:24:18;101620.63;;;8.17;75.06
67697;BME280;54486;51.442;6.778;2023-04-20T07:26:45;101619.81;;;8.19;73.92
67697;BME280;54486;51.442;6.778;2023-04-20T07:29:12;101624.13;;;8.19;73.47
67697;BME280;54486;51.442;6.778;2023-04-20T07:31:39;101612.88;;;8.21;73.57
67697;BME280;54486;51.442;6.778;2023-04-20T07:34:08;101617.38;;;8.30;73.10
67697;BME280;54486;51.442;6.778;2023-04-20T07:36:35;101620.06;;;8.34;73.30
67697;BME280;54486;51.442;6.778;2023-04-20T07:39:04;101627.03;;;8.35;72.76
67697;BME280;54486;51.442;6.778;2023-04-20T07:41:32;101626.09;;;8.32;73.02
67697;BME280;54486;51.442;6.778;2023-04-20T07:43:59;101623.59;;;8.39;73.67
67697;BME280;54486;51.442;6.778;2023-04-20T07:46:26;101623.81;;;8.52;73.10
67697;BME280;54486;51.442;6.778;2023-04-20T07:48:54;101622.22;;;8.63;72.13
67697;BME280;54486;51.442;6.778;2023-04-20T07:51:21;101624.06;;;8.70;72.09
67697;BME280;54486;51.442;6.778;2023-04-20T07:53:48;101619.94;;;8.85;71.72
67697;BME280;54486;51.442;6.778;2023-04-20T07:56:15;101615.75;;;8.98;70.33
67697;BME280;54486;51.442;6.778;2023-04-20T07:58:42;101614.97;;;9.07;70.33
67697;BME280;54486;51.442;6.778;2023-04-20T08:01:09;101605.53;;;9.16;69.58
67697;BME280;54486;51.442;6.778;2023-04-20T08:03:37;101609.84;;;9.13;69.51
67697;BME280;54486;51.442;6.778;2023-04-20T08:06:04;101604.72;;;9.19;69.80
67697;BME280;54486;51.442;6.778;2023-04-20T08:08:32;101603.09;;;9.30;69.03
67697;BME280;54486;51.442;6.778;2023-04-20T08:10:59;101604.09;;;9.39;68.77
67697;BME280;54486;51.442;6.778;2023-04-20T08:13:25;101599.84;;;9.49;68.96
67697;BME280;54486;51.442;6.778;2023-04-20T08:15:53;101599.97;;;9.61;68.44
67697;BME280;54486;51.442;6.778;2023-04-20T08:18:20;101594.81;;;9.70;68.26
67697;BME280;54486;51.442;6.778;2023-04-20T08:20:47;101591.34;;;9.68;66.77
67697;BME280;54486;51.442;6.778;2023-04-20T08:23:16;101587.91;;;9.72;66.70
67697;BME280;54486;51.442;6.778;2023-04-20T08:25:44;101584.38;;;9.67;66.53
67697;BME280;54486;51.442;6.778;2023-04-20T08:28:11;101589.53;;;9.61;66.63
67697;BME280;54486;51.442;6.778;2023-04-20T08:30:58;101585.25;;;9.66;67.04
67697;BME280;54486;51.442;6.778;2023-04-20T08:33:25;101587.91;;;9.72;66.77
67697;BME280;54486;51.442;6.778;2023-04-20T08:35:53;101574.06;;;9.76;66.43
67697;BME280;54486;51.442;6.778;2023-04-20T08:38:20;101579.31;;;9.79;66.56
67697;BME280;54486;51.442;6.778;2023-04-20T08:40:59;101572.47;;;9.96;65.49
67697;BME280;54486;51.442;6.778;2023-04-20T08:43:26;101573.25;;;9.85;65.43
67697;BME280;54486;51.442;6.778;2023-04-20T08:45:57;101574.81;;;9.65;65.65
67697;BME280;54486;51.442;6.778;2023-04-20T08:48:33;101572.19;;;9.63;65.83
67697;BME280;54486;51.442;6.778;2023-04-20T08:51:02;101573.97;;;9.70;66.10
67697;BME280;54486;51.442;6.778;2023-04-20T08:53:31;101575.72;;;9.71;66.33
67697;BME280;54486;51.442;6.778;2023-04-20T08:55:58;101580.91;;;9.68;66.22
67697;BME280;54486;51.442;6.778;2023-04-20T08:58:29;101577.47;;;9.69;66.21
67697;BME280;54486;51.442;6.778;2023-04-20T09:00:58;101569.66;;;9.69;66.11
67697;BME280;54486;51.442;6.778;2023-04-20T09:03:33;101567.94;;;9.74;67.08
67697;BME280;54486;51.442;6.778;2023-04-20T09:06:01;101570.50;;;9.68;66.68
67697;BME280;54486;51.442;6.778;2023-04-20T09:08:37;101556.66;;;9.75;66.46
67697;BME280;54486;51.442;6.778;2023-04-20T09:11:05;101567.84;;;9.64;66.46
67697;BME280;54486;51.442;6.778;2023-04-20T09:13:32;101564.34;;;9.62;66.12
67697;BME280;54486;51.442;6.778;2023-04-20T09:16:09;101560.16;;;9.80;65.90
67697;BME280;54486;51.442;6.778;2023-04-20T09:18:38;101554.31;;;10.10;65.86
67697;BME280;54486;51.442;6.778;2023-04-20T09:21:09;101560.50;;;10.20;64.80
67697;BME280;54486;51.442;6.778;2023-04-20T09:23:36;101560.44;;;10.10;64.93
67697;BME280;54486;51.442;6.778;2023-04-20T09:26:04;101558.59;;;10.00;65.17
67697;BME280;54486;51.442;6.778;2023-04-20T09:28:37;101563.72;;;9.88;69.13
67697;BME280;54486;51.442;6.778;2023-04-20T09:31:05;101561.94;;;9.83;70.58
67697;BME280;54486;51.442;6.778;2023-04-20T09:33:31;101574.78;;;9.60;71.95
67697;BME280;54486;51.442;6.778;2023-04-20T09:36:03;101584.19;;;9.46;73.83
67697;BME280;54486;51.442;6.778;2023-04-20T09:38:31;101590.97;;;9.32;76.73
67697;BME280;54486;51.442;6.778;2023-04-20T09:40:59;101590.75;;;9.11;79.21
67697;BME280;54486;51.442;6.778;2023-04-20T09:43:28;101574.09;;;8.98;80.97
67697;BME280;54486;51.442;6.778;2023-04-20T09:45:56;101576.81;;;9.06;82.36
67697;BME280;54486;51.442;6.778;2023-04-20T09:48:24;101568.44;;;9.34;83.03
67697;BME280;54486;51.442;6.778;2023-04-20T09:50:52;101574.75;;;9.57;84.07
67697;BME280;54486;51.442;6.778;2023-04-20T09:53:19;101568.00;;;9.79;83.06
67697;BME280;54486;51.442;6.778;2023-04-20T09:55:49;101565.56;;;10.01;83.09
67697;BME280;54486;51.442;6.778;2023-04-20T09:58:20;101557.19;;;10.42;83.79
67697;BME280;54486;51.442;6.778;2023-04-20T10:00:48;101564.19;;;10.52;83.09
67697;BME280;54486;51.442;6.778;2023-04-20T10:03:16;101549.44;;;10.58;80.23
67697;BME280;54486;51.442;6.778;2023-04-20T10:05:44;101550.22;;;10.44;80.41
67697;BME280;54486;51.442;6.778;2023-04-20T10:08:12;101558.06;;;10.47;78.79
67697;BME280;54486;51.442;6.778;2023-04-20T10:10:43;101552.91;;;10.57;77.05
67697;BME280;54486;51.442;6.778;2023-04-20T10:13:11;101548.59;;;10.64;75.92
67697;BME280;54486;51.442;6.778;2023-04-20T10:15:40;101539.13;;;10.92;75.02
67697;BME280;54486;51.442;6.778;2023-04-20T10:18:20;101543.56;;;11.09;75.24
67697;BME280;54486;51.442;6.778;2023-04-20T10:21:04;101540.09;;;11.23;76.82
67697;BME280;54486;51.442;6.778;2023-04-20T10:23:32;101536.59;;;11.33;74.97
67697;BME280;54486;51.442;6.778;2023-04-20T10:25:59;101527.91;;;11.31;72.28
67697;BME280;54486;51.442;6.778;2023-04-20T10:28:38;101521.75;;;11.07;71.17
67697;BME280;54486;51.442;6.778;2023-04-20T10:31:06;101520.88;;;10.96;71.86
67697;BME280;54486;51.442;6.778;2023-04-20T10:33:34;101520.88;;;10.99;71.56
67697;BME280;54486;51.442;6.778;2023-04-20T10:36:03;101520.91;;;11.18;71.91
67697;BME280;54486;51.442;6.778;2023-04-20T10:38:32;101520.91;;;11.18;70.50
67697;BME280;54486;51.442;6.778;2023-04-20T10:41:09;101523.53;;;11.13;70.53
67697;BME280;54486;51.442;6.778;2023-04-20T10:43:36;101518.28;;;11.05;70.50
67697;BME280;54486;51.442;6.778;2023-04-20T10:46:14;101519.16;;;11.07;69.43
67697;BME280;54486;51.442;6.778;2023-04-20T10:48:54;101521.81;;;11.26;70.59
67697;BME280;54486;51.442;6.778;2023-04-20T10:51:23;101516.59;;;11.39;68.49
67697;BME280;54486;51.442;6.778;2023-04-20T10:54:07;101524.44;;;11.35;67.96
67697;BME280;54486;51.442;6.778;2023-04-20T10:59:09;101522.69;;;11.28;67.68
67697;BME280;54486;51.442;6.778;2023-04-20T11:01:37;101515.69;;;11.18;67.99
67697;BME280;54486;51.442;6.778;2023-04-20T11:04:04;101512.22;;;11.25;66.19
67697;BME280;54486;51.442;6.778;2023-04-20T11:06:33;101510.47;;;11.24;67.67
67697;BME280;54486;51.442;6.778;2023-04-20T11:09:01;101494.78;;;11.11;66.42
67697;BME280;54486;51.442;6.778;2023-04-20T11:11:28;101493.91;;;11.20;66.90
67697;BME280;54486;51.442;6.778;2023-04-20T11:14:05;101491.31;;;11.22;64.83
67697;BME280;54486;51.442;6.778;2023-04-20T11:16:36;101479.16;;;11.45;66.14
67697;BME280;54486;51.442;6.778;2023-04-20T11:19:27;101483.53;;;11.58;64.12
67697;BME280;54486;51.442;6.778;2023-04-20T11:21:54;101486.13;;;11.59;64.26
67697;BME280;54486;51.442;6.778;2023-04-20T11:24:24;101493.09;;;11.68;62.69
67697;BME280;54486;51.442;6.778;2023-04-20T11:26:51;101481.78;;;11.75;62.36
67697;BME280;54486;51.442;6.778;2023-04-20T11:29:32;101480.91;;;11.79;61.54
67697;BME280;54486;51.442;6.778;2023-04-20T11:32:04;101482.66;;;11.79;61.33
67697;BME280;54486;51.442;6.778;2023-04-20T11:34:33;101482.63;;;11.98;61.24
67697;BME280;54486;51.442;6.778;2023-04-20T11:37:09;101471.22;;;12.27;61.63
67697;BME280;54486;51.442;6.778;2023-04-20T11:39:37;101466.75;;;12.59;60.41
67697;BME280;54486;51.442;6.778;2023-04-20T11:42:04;101471.94;;;12.68;60.02
67697;BME280;54486;51.442;6.778;2023-04-20T11:44:32;101464.94;;;12.64;58.27
67697;BME280;54486;51.442;6.778;2023-04-20T11:47:00;101466.75;;;12.56;59.19
67697;BME280;54486;51.442;6.778;2023-04-20T11:49:28;101463.22;;;12.66;59.11
67697;BME280;54486;51.442;6.778;2023-04-20T11:51:55;101468.47;;;12.63;58.43
67697;BME280;54486;51.442;6.778;2023-04-20T11:54:22;101465.00;;;12.55;57.95
67697;BME280;54486;51.442;6.778;2023-04-20T11:56:50;101458.91;;;12.56;57.86
67697;BME280;54486;51.442;6.778;2023-04-20T11:59:16;101464.97;;;12.58;56.56
67697;BME280;54486;51.442;6.778;2023-04-20T12:01:46;101463.28;;;12.49;57.70
67697;BME280;54486;51.442;6.778;2023-04-20T12:04:18;101459.84;;;12.40;58.70
67697;BME280;54486;51.442;6.778;2023-04-20T12:06:45;101474.69;;;12.35;58.80
67697;BME280;54486;51.442;6.778;2023-04-20T12:09:12;101458.94;;;12.45;58.53
67697;BME280;54486;51.442;6.778;2023-04-20T12:11:39;101456.25;;;12.62;57.48
67697;BME280;54486;51.442;6.778;2023-04-20T12:14:06;101456.19;;;12.71;56.21
67697;BME280;54486;51.442;6.778;2023-04-20T12:16:33;101463.09;;;12.87;56.15
67697;BME280;54486;51.442;6.778;2023-04-20T12:19:00;101461.28;;;12.98;56.27
67697;BME280;54486;51.442;6.778;2023-04-20T12:21:27;101453.22;;;13.32;54.91
67697;BME280;54486;51.442;6.778;2023-04-20T12:23:55;101452.22;;;13.48;53.75
67697;BME280;54486;51.442;6.778;2023-04-20T12:26:23;101457.25;;;13.72;53.47
67697;BME280;54486;51.442;6.778;2023-04-20T12:29:04;101457.31;;;13.63;53.33
67697;BME280;54486;51.442;6.778;2023-04-20T12:31:31;101464.19;;;13.76;53.03
67697;BME280;54486;51.442;6.778;2023-04-20T12:33:59;101448.38;;;13.82;51.65
67697;BME280;54486;51.442;6.778;2023-04-20T12:36:26;101465.94;;;13.77;51.82
67697;BME280;54486;51.442;6.778;2023-04-20T12:38:53;101453.63;;;13.82;52.07
67697;BME280;54486;51.442;6.778;2023-04-20T12:41:22;101451.53;;;14.14;52.34
67697;BME280;54486;51.442;6.778;2023-04-20T12:43:50;101437.63;;;14.09;51.52
67697;BME280;54486;51.442;6.778;2023-04-20T12:46:17;101435.59;;;14.36;51.26
67697;BME280;54486;51.442;6.778;2023-04-20T12:48:44;101453.97;;;14.34;50.67
67697;BME280;54486;51.442;6.778;2023-04-20T12:51:12;101458.66;;;14.06;51.26
67697;BME280;54486;51.442;6.778;2023-04-20T12:53:40;101448.38;;;13.82;51.61
67697;BME280;54486;51.442;6.778;2023-04-20T12:56:07;101451.88;;;13.84;52.03
67697;BME280;54486;51.442;6.778;2023-04-20T12:58:34;101451.91;;;13.79;51.63
67697;BME280;54486;51.442;6.778;2023-04-20T13:01:02;101449.97;;;13.98;51.83
67697;BME280;54486;51.442;6.778;2023-04-20T13:03:29;101449.75;;;14.19;50.70
67697;BME280;54486;51.442;6.778;2023-04-20T13:05:58;101439.44;;;14.01;51.09