sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26599;DHT22;14240;51.064;16.612;2024-01-11T00:00:14;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:02:39;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:05:06;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:07:32;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:09:58;-6.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:12:23;-6.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:14:49;-6.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:17:15;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:19:41;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:22:07;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:24:32;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:26:58;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:29:24;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:31:49;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:34:15;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:36:41;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:39:06;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:41:32;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:43:57;-7.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:46:23;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:48:49;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:51:15;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:53:41;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:56:16;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T00:58:42;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:01:11;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:03:37;-6.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:06:03;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:08:29;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:10:55;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:13:20;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:15:46;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:18:12;-5.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:20:38;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:23:04;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:25:29;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:27:55;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:30:22;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:32:48;-6.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:35:14;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:37:40;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:40:06;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:42:33;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:44:59;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:47:25;-5.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:49:52;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:52:19;-6.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:54:45;-6.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:57:13;-5.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T01:59:39;-6.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:02:06;-6.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:04:32;-5.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:06:58;-6.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:09:24;-6.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:11:52;-6.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:14:19;-6.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:16:46;-6.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:19:13;-6.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:21:43;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:24:10;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:26:36;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:29:01;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:31:27;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:33:54;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:36:21;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:38:47;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:41:15;-5.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:43:46;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:46:13;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:48:39;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:51:05;-5.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:53:30;-6.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:56:02;-6.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T02:58:28;-6.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:00:53;-6.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:03:19;-5.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:05:45;-6.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:08:10;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:10:39;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:13:06;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:15:32;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:17:58;-6.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:20:24;-6.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:22:53;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:25:19;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:27:45;-6.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:30:11;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:32:37;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:35:08;-5.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:37:34;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:40:00;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:42:26;-6.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:44:52;-6.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:47:17;-5.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:49:44;-6.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:52:09;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:54:35;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:57:01;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T03:59:27;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:01:53;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:04:19;-5.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:06:45;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:09:10;-5.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:11:36;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:14:02;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:16:28;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:18:54;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:21:24;-4.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:23:50;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:26:17;-5.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:28:44;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:31:10;-6.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:33:39;-6.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:36:05;-6.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:38:31;-6.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:40:57;-4.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:43:22;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:45:48;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:48:13;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:50:39;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:53:05;-5.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:55:30;-6.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T04:57:56;-4.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:00:22;-6.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:02:47;-5.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:05:13;-6.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:07:39;-6.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:10:05;-5.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:12:30;-6.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:14:56;-6.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:17:22;-5.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:19:48;-5.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:22:13;-6.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:24:39;-5.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:27:05;-5.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:29:30;-5.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:31:57;-5.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:34:24;-5.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:36:49;-5.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:39:15;-5.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:41:44;-5.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:44:10;-5.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:46:36;-5.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:49:02;-5.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:51:28;-5.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:53:53;-5.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:56:19;-5.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T05:58:47;-3.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:01:13;-3.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:03:39;-5.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:06:05;-4.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:08:31;-4.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:10:58;-4.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:13:24;-4.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:15:49;-4.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:18:16;-3.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:20:41;-4.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:23:07;-4.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:25:33;-3.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:27:59;-3.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:30:25;-3.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:32:50;-3.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:35:16;-3.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:37:42;-4.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:40:08;-3.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:42:34;-3.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:45:00;-3.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:47:26;-3.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:49:53;-3.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:52:18;-3.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:54:45;-3.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:57:10;-3.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T06:59:36;-2.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:02:03;-3.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:04:29;-2.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:06:55;-2.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:09:20;-2.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:11:46;-2.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:14:12;-1.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:16:37;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:19:03;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:21:29;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:23:55;-2.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:26:22;-2.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:28:49;-2.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:31:15;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:33:40;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:36:06;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:38:32;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:40:57;-1.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:43:23;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:45:49;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:48:15;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:50:41;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:53:07;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:55:32;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T07:57:58;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:00:24;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:02:49;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:05:15;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:07:41;-1.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:10:10;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:12:36;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:15:02;-1.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:17:28;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:19:54;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:22:22;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:24:48;-1.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:27:14;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:29:43;-1.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:32:09;-0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:34:34;-0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:37:00;-0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:39:26;-0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:41:51;-0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:44:18;-0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:46:44;-0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:49:09;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:51:35;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:54:01;-0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:56:27;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T08:58:53;-0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:01:19;0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:03:45;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:06:13;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:08:39;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:11:06;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:13:32;-0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:15:58;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:18:23;-0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:20:49;-0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:23:16;0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:25:42;-0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:28:08;-0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:30:34;-0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:33:00;0.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:35:26;0.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:37:52;0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:40:18;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:42:44;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:45:12;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:47:39;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:50:06;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:52:32;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:55:01;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:57:31;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T09:59:58;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:02:27;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:04:54;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:07:23;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:09:50;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:12:20;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:14:48;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:17:14;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:19:40;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:22:06;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:24:32;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:26:58;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:29:36;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:32:03;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:34:29;1.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:36:56;1.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:39:26;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:42:03;1.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:44:35;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:47:03;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:49:31;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:52:00;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:54:28;1.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:56:56;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T10:59:26;1.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:01:57;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:04:24;1.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:06:56;1.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:09:25;1.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:11:58;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:14:24;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:16:51;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:19:19;1.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:21:45;1.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:24:12;1.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:26:38;1.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:29:04;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:31:44;1.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:34:19;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:36:50;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:39:20;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:41:47;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:44:16;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:46:41;1.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:49:07;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:51:35;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:54:04;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:56:30;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T11:58:56;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:01:22;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:03:48;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:06:18;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:08:45;1.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:11:17;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:13:43;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:16:10;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:18:36;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:21:01;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:23:27;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:25:58;1.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:28:26;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:30:51;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:33:18;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:35:44;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:38:10;1.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:40:37;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:43:04;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:45:31;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:47:58;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:50:26;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:53:15;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:55:48;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T12:58:19;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:00:45;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:03:11;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:05:37;1.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:08:08;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:10:34;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:13:02;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:15:27;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:17:55;0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:20:22;0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:22:47;0.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:25:13;0.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:27:39;-0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:30:06;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:32:34;0.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:35:00;-0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:37:25;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:39:51;-0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:42:17;0.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:44:43;-0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:47:08;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:49:34;-0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:52:00;-0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:54:25;-0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:56:51;0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T13:59:18;-0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:01:43;-0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:04:09;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:06:35;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:09:01;-0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:11:28;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:13:54;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:16:19;-0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:18:45;-0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:21:10;0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:23:37;-0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:26:03;-0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:28:29;-0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:30:55;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:33:20;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:35:46;-0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:38:12;-0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:40:37;-0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:43:03;0.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:45:30;-0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:47:55;-0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:50:21;-0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:52:47;-0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:55:13;-0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T14:57:39;-0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T15:00:05;-0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T15:02:35;-0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T15:05:01;-0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T15:07:27;-0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T15:09:52;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T15:12:18;-1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-01-11T15:14:46;0.50;99.90