sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61568;BME280;47462;59.172;17.196;2022-09-21T00:01:26;101901.59;;;4.60;76.39
61568;BME280;47462;59.172;17.196;2022-09-21T00:04:01;101911.13;;;4.63;76.47
61568;BME280;47462;59.172;17.196;2022-09-21T00:06:28;101890.25;;;4.51;76.71
61568;BME280;47462;59.172;17.196;2022-09-21T00:08:54;101915.38;;;4.59;76.60
61568;BME280;47462;59.172;17.196;2022-09-21T00:11:26;101877.06;;;4.34;76.73
61568;BME280;47462;59.172;17.196;2022-09-21T00:13:58;101891.88;;;4.45;76.85
61568;BME280;47462;59.172;17.196;2022-09-21T00:16:25;101912.75;;;4.58;76.68
61568;BME280;47462;59.172;17.196;2022-09-21T00:18:51;101916.22;;;4.57;76.83
61568;BME280;47462;59.172;17.196;2022-09-21T00:21:17;101913.59;;;4.55;76.80
61568;BME280;47462;59.172;17.196;2022-09-21T00:23:43;101914.41;;;4.53;76.60
61568;BME280;47462;59.172;17.196;2022-09-21T00:26:18;101884.75;;;4.29;76.84
61568;BME280;47462;59.172;17.196;2022-09-21T00:28:44;101921.25;;;4.47;77.06
61568;BME280;47462;59.172;17.196;2022-09-21T00:31:12;101916.03;;;4.46;77.32
61568;BME280;47462;59.172;17.196;2022-09-21T00:33:39;101923.81;;;4.47;76.82
61568;BME280;47462;59.172;17.196;2022-09-21T00:36:07;101905.47;;;4.31;77.32
61568;BME280;47462;59.172;17.196;2022-09-21T00:38:35;101922.06;;;4.46;77.01
61568;BME280;47462;59.172;17.196;2022-09-21T00:41:00;101868.13;;;4.15;76.43
61568;BME280;47462;59.172;17.196;2022-09-21T00:43:26;101926.34;;;4.43;76.46
61568;BME280;47462;59.172;17.196;2022-09-21T00:46:11;101925.38;;;4.39;76.69
61568;BME280;47462;59.172;17.196;2022-09-21T00:48:38;101917.59;;;4.36;76.47
61568;BME280;47462;59.172;17.196;2022-09-21T00:51:05;101927.00;;;4.31;76.45
61568;BME280;47462;59.172;17.196;2022-09-21T00:53:33;101921.78;;;4.29;76.59
61568;BME280;47462;59.172;17.196;2022-09-21T00:55:59;101925.22;;;4.28;77.13
61568;BME280;47462;59.172;17.196;2022-09-21T00:58:33;101927.72;;;4.24;77.06
61568;BME280;47462;59.172;17.196;2022-09-21T01:01:01;101913.00;;;4.18;77.13
61568;BME280;47462;59.172;17.196;2022-09-21T01:03:29;101915.63;;;4.20;76.94
61568;BME280;47462;59.172;17.196;2022-09-21T01:05:55;101915.53;;;4.15;77.55
61568;BME280;47462;59.172;17.196;2022-09-21T01:08:21;101919.09;;;4.22;77.36
61568;BME280;47462;59.172;17.196;2022-09-21T01:10:59;101926.06;;;4.26;77.22
61568;BME280;47462;59.172;17.196;2022-09-21T01:13:45;101933.81;;;4.26;77.42
61568;BME280;47462;59.172;17.196;2022-09-21T01:19:51;101920.78;;;4.20;77.32
61568;BME280;47462;59.172;17.196;2022-09-21T01:30:14;101926.78;;;4.19;77.69
61568;BME280;47462;59.172;17.196;2022-09-21T01:35:23;101939.66;;;4.16;77.23
61568;BME280;47462;59.172;17.196;2022-09-21T01:37:55;101924.81;;;4.05;77.23
61568;BME280;47462;59.172;17.196;2022-09-21T01:40:31;101936.22;;;4.17;77.47
61568;BME280;47462;59.172;17.196;2022-09-21T01:42:58;101937.03;;;4.14;77.54
61568;BME280;47462;59.172;17.196;2022-09-21T01:45:29;101945.66;;;4.15;77.58
61568;BME280;47462;59.172;17.196;2022-09-21T01:47:58;101938.81;;;4.17;77.71
61568;BME280;47462;59.172;17.196;2022-09-21T01:50:26;101915.31;;;4.03;77.35
61568;BME280;47462;59.172;17.196;2022-09-21T01:52:59;101905.66;;;3.92;77.30
61568;BME280;47462;59.172;17.196;2022-09-21T01:55:50;101899.50;;;3.86;77.36
61568;BME280;47462;59.172;17.196;2022-09-21T01:58:23;101935.22;;;4.10;77.26
61568;BME280;47462;59.172;17.196;2022-09-21T02:00:54;101940.47;;;4.15;77.38
61568;BME280;47462;59.172;17.196;2022-09-21T02:03:28;101925.63;;;4.01;76.95
61568;BME280;47462;59.172;17.196;2022-09-21T02:05:55;101908.19;;;3.89;77.19
61568;BME280;47462;59.172;17.196;2022-09-21T02:08:22;101936.03;;;4.06;77.30
61568;BME280;47462;59.172;17.196;2022-09-21T02:10:52;101938.63;;;4.06;77.75
61568;BME280;47462;59.172;17.196;2022-09-21T02:13:19;101927.19;;;3.93;77.51
61568;BME280;47462;59.172;17.196;2022-09-21T02:22:01;101943.66;;;3.98;77.55
61568;BME280;47462;59.172;17.196;2022-09-21T02:30:13;101948.88;;;4.01;77.95
61568;BME280;47462;59.172;17.196;2022-09-21T02:36:27;101944.75;;;4.13;78.35
61568;BME280;47462;59.172;17.196;2022-09-21T02:38:51;101946.41;;;4.07;78.33
61568;BME280;47462;59.172;17.196;2022-09-21T02:41:36;101959.44;;;4.14;77.86
61568;BME280;47462;59.172;17.196;2022-09-21T02:46:44;101954.41;;;4.21;78.02
61568;BME280;47462;59.172;17.196;2022-09-21T02:49:18;101942.22;;;4.16;78.32
61568;BME280;47462;59.172;17.196;2022-09-21T02:51:49;101916.22;;;4.05;78.28
61568;BME280;47462;59.172;17.196;2022-09-21T02:54:19;101967.56;;;4.35;78.27
61568;BME280;47462;59.172;17.196;2022-09-21T02:56:47;101971.94;;;4.41;78.47
61568;BME280;47462;59.172;17.196;2022-09-21T02:59:13;101961.56;;;4.39;78.35
61568;BME280;47462;59.172;17.196;2022-09-21T03:01:40;101967.56;;;4.35;78.00
61568;BME280;47462;59.172;17.196;2022-09-21T03:04:06;101937.13;;;4.19;78.05
61568;BME280;47462;59.172;17.196;2022-09-21T03:06:31;101967.63;;;4.40;78.31
61568;BME280;47462;59.172;17.196;2022-09-21T03:08:57;101928.59;;;4.23;78.14
61568;BME280;47462;59.172;17.196;2022-09-21T03:11:23;101875.63;;;3.99;77.99
61568;BME280;47462;59.172;17.196;2022-09-21T03:13:49;101973.94;;;4.57;78.48
61568;BME280;47462;59.172;17.196;2022-09-21T03:16:14;101979.19;;;4.62;78.69
61568;BME280;47462;59.172;17.196;2022-09-21T03:18:40;101975.81;;;4.66;78.58
61568;BME280;47462;59.172;17.196;2022-09-21T03:21:08;101954.13;;;4.58;78.84
61568;BME280;47462;59.172;17.196;2022-09-21T03:23:33;101980.31;;;4.76;78.89
61568;BME280;47462;59.172;17.196;2022-09-21T03:25:59;101965.53;;;4.69;78.76
61568;BME280;47462;59.172;17.196;2022-09-21T03:28:24;101974.41;;;4.87;78.49
61568;BME280;47462;59.172;17.196;2022-09-21T03:30:50;101975.31;;;4.89;78.54
61568;BME280;47462;59.172;17.196;2022-09-21T03:33:18;101950.13;;;4.77;78.66
61568;BME280;47462;59.172;17.196;2022-09-21T03:35:44;101975.47;;;4.98;78.67
61568;BME280;47462;59.172;17.196;2022-09-21T03:38:10;101974.66;;;5.04;78.57
61568;BME280;47462;59.172;17.196;2022-09-21T03:40:35;101946.88;;;4.89;78.49
61568;BME280;47462;59.172;17.196;2022-09-21T03:43:01;101980.78;;;5.09;78.53
61568;BME280;47462;59.172;17.196;2022-09-21T03:45:26;101971.28;;;5.09;78.47
61568;BME280;47462;59.172;17.196;2022-09-21T03:47:59;101969.69;;;5.17;78.51
61568;BME280;47462;59.172;17.196;2022-09-21T03:50:26;101968.88;;;5.22;78.53
61568;BME280;47462;59.172;17.196;2022-09-21T03:52:56;101964.59;;;5.24;78.75
61568;BME280;47462;59.172;17.196;2022-09-21T03:55:22;101968.09;;;5.27;78.26
61568;BME280;47462;59.172;17.196;2022-09-21T03:57:47;101943.78;;;5.16;78.59
61568;BME280;47462;59.172;17.196;2022-09-21T04:00:14;101841.28;;;4.60;78.26
61568;BME280;47462;59.172;17.196;2022-09-21T04:02:40;101934.31;;;5.16;78.29
61568;BME280;47462;59.172;17.196;2022-09-21T04:05:07;101966.47;;;5.35;78.35
61568;BME280;47462;59.172;17.196;2022-09-21T04:07:34;101953.41;;;5.25;78.20
61568;BME280;47462;59.172;17.196;2022-09-21T04:10:03;101964.81;;;5.39;78.37
61568;BME280;47462;59.172;17.196;2022-09-21T04:12:30;101935.22;;;5.20;78.33
61568;BME280;47462;59.172;17.196;2022-09-21T04:14:56;101962.16;;;5.33;78.54
61568;BME280;47462;59.172;17.196;2022-09-21T04:17:21;101943.03;;;5.25;78.43
61568;BME280;47462;59.172;17.196;2022-09-21T04:19:47;101930.78;;;5.11;77.97
61568;BME280;47462;59.172;17.196;2022-09-21T04:22:12;101963.88;;;5.34;78.42
61568;BME280;47462;59.172;17.196;2022-09-21T04:24:39;101951.66;;;5.25;78.32
61568;BME280;47462;59.172;17.196;2022-09-21T04:27:08;101966.50;;;5.37;78.39
61568;BME280;47462;59.172;17.196;2022-09-21T04:29:33;101959.53;;;5.30;78.26
61568;BME280;47462;59.172;17.196;2022-09-21T04:31:59;101959.53;;;5.30;78.31
61568;BME280;47462;59.172;17.196;2022-09-21T04:34:24;101963.00;;;5.32;78.54
61568;BME280;47462;59.172;17.196;2022-09-21T04:36:50;101958.66;;;5.31;78.54
61568;BME280;47462;59.172;17.196;2022-09-21T04:39:17;101972.66;;;5.44;79.08
61568;BME280;47462;59.172;17.196;2022-09-21T04:41:43;101943.97;;;5.28;78.82
61568;BME280;47462;59.172;17.196;2022-09-21T04:44:08;101977.88;;;5.48;78.76
61568;BME280;47462;59.172;17.196;2022-09-21T04:46:34;101945.72;;;5.32;78.73
61568;BME280;47462;59.172;17.196;2022-09-21T04:48:59;101944.94;;;5.38;78.67
61568;BME280;47462;59.172;17.196;2022-09-21T04:51:25;101956.28;;;5.49;78.62
61568;BME280;47462;59.172;17.196;2022-09-21T04:53:50;101972.88;;;5.64;78.73
61568;BME280;47462;59.172;17.196;2022-09-21T04:56:15;101958.13;;;5.57;78.70
61568;BME280;47462;59.172;17.196;2022-09-21T04:58:41;101971.25;;;5.72;78.41
61568;BME280;47462;59.172;17.196;2022-09-21T05:01:07;101978.22;;;5.76;78.52
61568;BME280;47462;59.172;17.196;2022-09-21T05:03:32;101979.91;;;5.74;78.15
61568;BME280;47462;59.172;17.196;2022-09-21T05:05:58;101981.69;;;5.78;78.51
61568;BME280;47462;59.172;17.196;2022-09-21T05:08:25;101979.09;;;5.80;78.46
61568;BME280;47462;59.172;17.196;2022-09-21T05:11:15;101961.72;;;5.69;78.41
61568;BME280;47462;59.172;17.196;2022-09-21T05:13:41;101953.97;;;5.72;78.57
61568;BME280;47462;59.172;17.196;2022-09-21T05:16:07;101963.59;;;5.81;78.35
61568;BME280;47462;59.172;17.196;2022-09-21T05:18:33;101972.31;;;5.91;78.38
61568;BME280;47462;59.172;17.196;2022-09-21T05:20:59;101978.53;;;6.01;78.32
61568;BME280;47462;59.172;17.196;2022-09-21T05:23:26;101977.72;;;6.06;78.36
61568;BME280;47462;59.172;17.196;2022-09-21T05:25:53;101976.88;;;6.09;78.42
61568;BME280;47462;59.172;17.196;2022-09-21T05:28:19;101978.69;;;6.16;78.28
61568;BME280;47462;59.172;17.196;2022-09-21T05:33:18;101986.56;;;6.27;78.36
61568;BME280;47462;59.172;17.196;2022-09-21T05:38:19;101978.88;;;6.38;78.59
61568;BME280;47462;59.172;17.196;2022-09-21T05:40:45;101978.00;;;6.36;78.45
61568;BME280;47462;59.172;17.196;2022-09-21T05:43:15;101984.13;;;6.44;78.59
61568;BME280;47462;59.172;17.196;2022-09-21T05:45:44;101979.84;;;6.49;78.64
61568;BME280;47462;59.172;17.196;2022-09-21T05:48:17;101992.94;;;6.63;78.51
61568;BME280;47462;59.172;17.196;2022-09-21T06:02:12;101977.66;;;7.02;78.58
61568;BME280;47462;59.172;17.196;2022-09-21T06:04:43;101992.53;;;7.27;78.50
61568;BME280;47462;59.172;17.196;2022-09-21T06:07:08;101990.03;;;7.46;78.22
61568;BME280;47462;59.172;17.196;2022-09-21T06:09:34;101990.94;;;7.56;78.31
61568;BME280;47462;59.172;17.196;2022-09-21T06:11:59;101967.53;;;7.54;78.36
61568;BME280;47462;59.172;17.196;2022-09-21T06:14:24;101986.63;;;7.68;78.34
61568;BME280;47462;59.172;17.196;2022-09-21T06:16:51;101991.00;;;7.73;78.36
61568;BME280;47462;59.172;17.196;2022-09-21T06:19:17;101972.78;;;7.63;78.35
61568;BME280;47462;59.172;17.196;2022-09-21T06:21:42;101994.47;;;7.82;78.48
61568;BME280;47462;59.172;17.196;2022-09-21T06:24:08;101970.22;;;7.77;78.50
61568;BME280;47462;59.172;17.196;2022-09-21T06:26:33;102004.97;;;8.06;78.50
61568;BME280;47462;59.172;17.196;2022-09-21T06:28:59;101976.38;;;7.99;78.44
61568;BME280;47462;59.172;17.196;2022-09-21T06:31:27;101959.03;;;7.98;78.25
61568;BME280;47462;59.172;17.196;2022-09-21T06:33:53;101985.94;;;8.28;77.96
61568;BME280;47462;59.172;17.196;2022-09-21T06:36:19;101985.94;;;8.34;77.93
61568;BME280;47462;59.172;17.196;2022-09-21T06:38:44;101981.63;;;8.43;77.57
61568;BME280;47462;59.172;17.196;2022-09-21T06:41:09;102005.09;;;8.70;77.45
61568;BME280;47462;59.172;17.196;2022-09-21T06:43:35;101986.88;;;8.80;77.15
61568;BME280;47462;59.172;17.196;2022-09-21T06:46:01;101989.47;;;8.81;77.22
61568;BME280;47462;59.172;17.196;2022-09-21T06:48:28;102000.72;;;8.94;76.94
61568;BME280;47462;59.172;17.196;2022-09-21T06:50:58;101949.59;;;8.67;76.25
61568;BME280;47462;59.172;17.196;2022-09-21T06:53:25;102007.66;;;9.01;76.04
61568;BME280;47462;59.172;17.196;2022-09-21T06:55:51;102005.91;;;9.06;75.62
61568;BME280;47462;59.172;17.196;2022-09-21T06:58:17;102005.91;;;9.13;74.67
61568;BME280;47462;59.172;17.196;2022-09-21T07:00:43;101979.84;;;9.17;74.35
61568;BME280;47462;59.172;17.196;2022-09-21T07:03:12;101990.25;;;9.37;73.26
61568;BME280;47462;59.172;17.196;2022-09-21T07:05:38;101977.19;;;9.42;72.60
61568;BME280;47462;59.172;17.196;2022-09-21T07:08:04;101997.06;;;9.68;72.51
61568;BME280;47462;59.172;17.196;2022-09-21T07:10:30;101983.16;;;9.69;72.36
61568;BME280;47462;59.172;17.196;2022-09-21T07:13:01;102001.34;;;9.82;71.49
61568;BME280;47462;59.172;17.196;2022-09-21T07:15:26;102009.22;;;9.70;70.96
61568;BME280;47462;59.172;17.196;2022-09-21T07:17:54;101986.66;;;9.61;70.72
61568;BME280;47462;59.172;17.196;2022-09-21T07:20:19;101973.56;;;9.77;70.32
61568;BME280;47462;59.172;17.196;2022-09-21T07:22:45;101970.88;;;9.97;70.31
61568;BME280;47462;59.172;17.196;2022-09-21T07:25:11;102003.69;;;10.29;70.30
61568;BME280;47462;59.172;17.196;2022-09-21T07:27:37;102014.09;;;10.32;70.31
61568;BME280;47462;59.172;17.196;2022-09-21T07:30:03;102007.22;;;10.23;70.21
61568;BME280;47462;59.172;17.196;2022-09-21T07:32:28;102019.41;;;10.20;70.29
61568;BME280;47462;59.172;17.196;2022-09-21T07:34:55;101988.22;;;10.01;70.04
61568;BME280;47462;59.172;17.196;2022-09-21T07:37:24;102029.84;;;10.20;70.27
61568;BME280;47462;59.172;17.196;2022-09-21T07:39:51;102024.63;;;10.20;70.49
61568;BME280;47462;59.172;17.196;2022-09-21T07:42:17;101992.56;;;9.99;70.35
61568;BME280;47462;59.172;17.196;2022-09-21T07:44:47;102028.09;;;10.22;70.53
61568;BME280;47462;59.172;17.196;2022-09-21T07:47:14;102025.44;;;10.29;70.30
61568;BME280;47462;59.172;17.196;2022-09-21T07:49:40;102010.63;;;10.36;70.41
61568;BME280;47462;59.172;17.196;2022-09-21T07:52:07;102024.41;;;10.60;69.91
61568;BME280;47462;59.172;17.196;2022-09-21T07:54:33;102022.50;;;10.77;69.42
61568;BME280;47462;59.172;17.196;2022-09-21T07:56:59;102022.44;;;10.86;69.24
61568;BME280;47462;59.172;17.196;2022-09-21T07:59:43;102005.97;;;10.80;69.45
61568;BME280;47462;59.172;17.196;2022-09-21T08:02:09;102019.72;;;10.96;69.40
61568;BME280;47462;59.172;17.196;2022-09-21T08:04:34;102014.50;;;10.96;69.47
61568;BME280;47462;59.172;17.196;2022-09-21T08:06:59;102026.47;;;11.21;68.97
61568;BME280;47462;59.172;17.196;2022-09-21T08:09:25;102005.59;;;11.17;68.73
61568;BME280;47462;59.172;17.196;2022-09-21T08:11:50;102020.19;;;11.38;68.51
61568;BME280;47462;59.172;17.196;2022-09-21T08:14:17;102021.78;;;11.51;68.30
61568;BME280;47462;59.172;17.196;2022-09-21T08:16:45;102019.91;;;11.63;68.02
61568;BME280;47462;59.172;17.196;2022-09-21T08:19:13;101952.38;;;11.26;66.08
61568;BME280;47462;59.172;17.196;2022-09-21T08:21:38;102014.59;;;11.70;66.35
61568;BME280;47462;59.172;17.196;2022-09-21T08:24:04;102006.59;;;11.81;65.63
61568;BME280;47462;59.172;17.196;2022-09-21T08:26:29;102007.38;;;11.89;64.73
61568;BME280;47462;59.172;17.196;2022-09-21T08:28:55;101983.00;;;11.86;64.41
61568;BME280;47462;59.172;17.196;2022-09-21T08:31:26;101954.16;;;11.93;64.19
61568;BME280;47462;59.172;17.196;2022-09-21T08:33:51;102022.38;;;12.39;63.39
61568;BME280;47462;59.172;17.196;2022-09-21T08:36:17;101975.50;;;12.23;61.78
61568;BME280;47462;59.172;17.196;2022-09-21T08:38:43;102005.72;;;12.46;61.12
61568;BME280;47462;59.172;17.196;2022-09-21T08:41:17;102008.13;;;12.58;61.03
61568;BME280;47462;59.172;17.196;2022-09-21T08:43:48;102003.31;;;12.87;60.08
61568;BME280;47462;59.172;17.196;2022-09-21T08:46:20;101988.34;;;12.93;59.77
61568;BME280;47462;59.172;17.196;2022-09-21T08:48:52;101991.44;;;13.14;60.64
61568;BME280;47462;59.172;17.196;2022-09-21T08:51:25;101973.06;;;13.17;60.34
61568;BME280;47462;59.172;17.196;2022-09-21T08:53:56;102010.72;;;13.58;60.36
61568;BME280;47462;59.172;17.196;2022-09-21T08:56:25;101968.72;;;13.60;59.71
61568;BME280;47462;59.172;17.196;2022-09-21T08:58:52;102006.28;;;14.02;59.42
61568;BME280;47462;59.172;17.196;2022-09-21T09:09:30;102010.50;;;14.49;57.95
61568;BME280;47462;59.172;17.196;2022-09-21T09:12:39;102007.25;;;14.37;57.55
61568;BME280;47462;59.172;17.196;2022-09-21T09:18:44;101999.44;;;14.34;56.93
61568;BME280;47462;59.172;17.196;2022-09-21T09:21:27;102003.66;;;14.41;57.04
61568;BME280;47462;59.172;17.196;2022-09-21T09:24:11;101975.75;;;14.36;57.00
61568;BME280;47462;59.172;17.196;2022-09-21T09:26:48;101995.59;;;14.49;57.48
61568;BME280;47462;59.172;17.196;2022-09-21T09:31:54;102010.09;;;14.66;55.87
61568;BME280;47462;59.172;17.196;2022-09-21T09:34:31;102002.19;;;14.67;56.48
61568;BME280;47462;59.172;17.196;2022-09-21T09:36:58;102002.41;;;14.56;57.39
61568;BME280;47462;59.172;17.196;2022-09-21T09:39:24;101997.09;;;14.61;57.69
61568;BME280;47462;59.172;17.196;2022-09-21T09:41:59;102000.38;;;14.69;57.80
61568;BME280;47462;59.172;17.196;2022-09-21T09:52:22;102007.13;;;15.12;56.67
61568;BME280;47462;59.172;17.196;2022-09-21T09:54:47;102009.72;;;15.14;56.18
61568;BME280;47462;59.172;17.196;2022-09-21T09:57:13;102007.56;;;15.30;55.76
61568;BME280;47462;59.172;17.196;2022-09-21T09:59:47;102003.75;;;15.40;55.12
61568;BME280;47462;59.172;17.196;2022-09-21T10:02:18;102007.66;;;15.57;54.55
61568;BME280;47462;59.172;17.196;2022-09-21T10:05:17;102012.63;;;15.67;54.17
61568;BME280;47462;59.172;17.196;2022-09-21T10:07:36;102000.81;;;15.82;53.74
61568;BME280;47462;59.172;17.196;2022-09-21T10:10:02;102006.41;;;16.00;53.43
61568;BME280;47462;59.172;17.196;2022-09-21T10:12:27;102004.19;;;16.16;52.84
61568;BME280;47462;59.172;17.196;2022-09-21T10:14:55;102005.25;;;16.37;52.23
61568;BME280;47462;59.172;17.196;2022-09-21T10:17:22;102012.16;;;16.41;52.05
61568;BME280;47462;59.172;17.196;2022-09-21T10:19:47;102002.50;;;16.13;52.02
61568;BME280;47462;59.172;17.196;2022-09-21T10:22:17;102003.59;;;16.06;52.29
61568;BME280;47462;59.172;17.196;2022-09-21T10:24:45;102001.78;;;16.08;52.44
61568;BME280;47462;59.172;17.196;2022-09-21T10:27:13;102002.09;;;15.99;52.56
61568;BME280;47462;59.172;17.196;2022-09-21T10:34:36;102006.53;;;15.34;52.70
61568;BME280;47462;59.172;17.196;2022-09-21T10:37:22;102005.13;;;15.22;53.15
61568;BME280;47462;59.172;17.196;2022-09-21T10:39:48;102000.03;;;15.16;53.29
61568;BME280;47462;59.172;17.196;2022-09-21T10:42:14;102007.09;;;15.14;53.53
61568;BME280;47462;59.172;17.196;2022-09-21T10:44:41;102009.06;;;15.06;53.77
61568;BME280;47462;59.172;17.196;2022-09-21T10:49:41;102003.22;;;14.94;54.15
61568;BME280;47462;59.172;17.196;2022-09-21T10:52:07;102016.47;;;14.90;54.27
61568;BME280;47462;59.172;17.196;2022-09-21T10:54:32;102007.06;;;14.83;54.66
61568;BME280;47462;59.172;17.196;2022-09-21T10:57:02;102009.84;;;14.76;55.31
61568;BME280;47462;59.172;17.196;2022-09-21T10:59:31;102007.28;;;14.73;55.69
61568;BME280;47462;59.172;17.196;2022-09-21T11:01:57;102003.25;;;14.93;55.29
61568;BME280;47462;59.172;17.196;2022-09-21T11:04:26;102004.25;;;15.22;54.55
61568;BME280;47462;59.172;17.196;2022-09-21T11:06:56;101999.94;;;15.50;52.01
61568;BME280;47462;59.172;17.196;2022-09-21T11:11:52;101993.91;;;16.08;50.52
61568;BME280;47462;59.172;17.196;2022-09-21T11:17:08;101985.28;;;16.83;49.38
61568;BME280;47462;59.172;17.196;2022-09-21T11:25:39;101991.13;;;17.65;47.62
61568;BME280;47462;59.172;17.196;2022-09-21T11:27:45;101987.00;;;17.82;46.64
61568;BME280;47462;59.172;17.196;2022-09-21T11:30:14;101980.41;;;17.94;46.18
61568;BME280;47462;59.172;17.196;2022-09-21T11:40:34;101976.41;;;18.28;44.12
61568;BME280;47462;59.172;17.196;2022-09-21T11:56:05;101976.44;;;18.06;43.05
61568;BME280;47462;59.172;17.196;2022-09-21T12:08:51;101988.38;;;16.96;44.43
61568;BME280;47462;59.172;17.196;2022-09-21T12:16:21;101988.03;;;16.53;45.40
61568;BME280;47462;59.172;17.196;2022-09-21T12:18:52;101991.97;;;16.40;46.26
61568;BME280;47462;59.172;17.196;2022-09-21T12:21:28;101990.56;;;16.30;46.47
61568;BME280;47462;59.172;17.196;2022-09-21T12:26:40;101987.03;;;16.02;47.25
61568;BME280;47462;59.172;17.196;2022-09-21T12:29:10;101989.09;;;15.93;47.71
61568;BME280;47462;59.172;17.196;2022-09-21T12:31:39;101987.69;;;15.81;48.07
61568;BME280;47462;59.172;17.196;2022-09-21T12:34:15;101993.22;;;15.72;48.20
61568;BME280;47462;59.172;17.196;2022-09-21T12:36:43;101901.41;;;15.01;48.54
61568;BME280;47462;59.172;17.196;2022-09-21T12:47:16;102012.19;;;15.20;50.35
61568;BME280;47462;59.172;17.196;2022-09-21T12:49:45;101991.41;;;15.11;51.37
61568;BME280;47462;59.172;17.196;2022-09-21T12:52:18;102000.25;;;15.07;51.76
61568;BME280;47462;59.172;17.196;2022-09-21T12:54:47;101996.81;;;15.05;52.11
61568;BME280;47462;59.172;17.196;2022-09-21T13:02:36;101991.03;;;14.92;51.55
61568;BME280;47462;59.172;17.196;2022-09-21T13:05:16;101996.38;;;14.89;51.80
61568;BME280;47462;59.172;17.196;2022-09-21T13:13:00;101991.19;;;14.86;53.18
61568;BME280;47462;59.172;17.196;2022-09-21T13:15:31;101997.28;;;14.88;53.37
61568;BME280;47462;59.172;17.196;2022-09-21T13:17:58;101998.00;;;14.93;53.57
61568;BME280;47462;59.172;17.196;2022-09-21T13:20:24;101992.66;;;14.96;53.50
61568;BME280;47462;59.172;17.196;2022-09-21T13:22:50;102001.31;;;15.01;53.40
61568;BME280;47462;59.172;17.196;2022-09-21T13:25:22;101995.84;;;15.09;53.14
61568;BME280;47462;59.172;17.196;2022-09-21T13:27:57;102000.91;;;15.16;53.08
61568;BME280;47462;59.172;17.196;2022-09-21T13:30:36;102005.91;;;15.26;53.20
61568;BME280;47462;59.172;17.196;2022-09-21T13:33:03;101998.66;;;15.34;53.47
61568;BME280;47462;59.172;17.196;2022-09-21T13:38:21;101989.59;;;15.44;53.39
61568;BME280;47462;59.172;17.196;2022-09-21T13:40:48;101990.31;;;15.49;53.61
61568;BME280;47462;59.172;17.196;2022-09-21T13:43:17;101999.91;;;15.52;54.04
61568;BME280;47462;59.172;17.196;2022-09-21T13:45:47;101997.13;;;15.57;54.36
61568;BME280;47462;59.172;17.196;2022-09-21T13:48:20;101987.00;;;15.73;54.05
61568;BME280;47462;59.172;17.196;2022-09-21T13:50:54;101990.56;;;16.01;53.56
61568;BME280;47462;59.172;17.196;2022-09-21T13:55:53;101988.88;;;15.69;54.42
61568;BME280;47462;59.172;17.196;2022-09-21T13:58:20;101988.53;;;15.51;54.92
61568;BME280;47462;59.172;17.196;2022-09-21T14:03:21;101986.50;;;15.30;55.28
61568;BME280;47462;59.172;17.196;2022-09-21T14:05:48;101985.66;;;15.28;54.67
61568;BME280;47462;59.172;17.196;2022-09-21T14:10:46;101985.03;;;15.20;54.82
61568;BME280;47462;59.172;17.196;2022-09-21T14:13:24;101985.53;;;15.64;54.16
61568;BME280;47462;59.172;17.196;2022-09-21T14:15:50;101981.28;;;16.18;53.53
61568;BME280;47462;59.172;17.196;2022-09-21T14:23:25;101977.50;;;17.54;49.78
61568;BME280;47462;59.172;17.196;2022-09-21T14:25:52;101973.91;;;18.03;48.68
61568;BME280;47462;59.172;17.196;2022-09-21T14:28:26;101972.81;;;18.30;47.54
61568;BME280;47462;59.172;17.196;2022-09-21T14:30:57;101969.53;;;18.66;45.89
61568;BME280;47462;59.172;17.196;2022-09-21T14:36:06;101968.59;;;21.28;39.15
61568;BME280;47462;59.172;17.196;2022-09-21T14:38:37;101975.94;;;20.89;39.98
61568;BME280;47462;59.172;17.196;2022-09-21T14:41:06;101980.63;;;19.36;42.73
61568;BME280;47462;59.172;17.196;2022-09-21T14:43:32;101975.44;;;18.08;44.67
61568;BME280;47462;59.172;17.196;2022-09-21T14:51:23;101977.56;;;16.25;49.24
61568;BME280;47462;59.172;17.196;2022-09-21T15:01:39;101977.97;;;15.22;51.77
61568;BME280;47462;59.172;17.196;2022-09-21T15:17:53;101869.19;;;13.53;53.62
61568;BME280;47462;59.172;17.196;2022-09-21T15:20:20;101976.31;;;14.13;54.44
61568;BME280;47462;59.172;17.196;2022-09-21T15:22:47;101973.81;;;14.06;54.91
61568;BME280;47462;59.172;17.196;2022-09-21T15:25:12;101977.41;;;14.02;55.11
61568;BME280;47462;59.172;17.196;2022-09-21T15:27:39;101977.47;;;13.99;55.46
61568;BME280;47462;59.172;17.196;2022-09-21T15:30:06;101980.25;;;13.93;56.09
61568;BME280;47462;59.172;17.196;2022-09-21T15:32:43;101972.56;;;13.84;56.33
61568;BME280;47462;59.172;17.196;2022-09-21T15:37:41;101972.94;;;13.67;57.44
61568;BME280;47462;59.172;17.196;2022-09-21T15:40:14;101979.22;;;13.60;57.68
61568;BME280;47462;59.172;17.196;2022-09-21T15:42:47;101982.00;;;13.52;58.08
61568;BME280;47462;59.172;17.196;2022-09-21T15:45:24;101978.72;;;13.41;58.74
61568;BME280;47462;59.172;17.196;2022-09-21T15:47:51;101980.66;;;13.31;59.12
61568;BME280;47462;59.172;17.196;2022-09-21T15:50:16;101980.81;;;13.23;59.57
61568;BME280;47462;59.172;17.196;2022-09-21T15:52:48;101975.72;;;13.14;59.68
61568;BME280;47462;59.172;17.196;2022-09-21T15:55:16;101987.09;;;13.13;59.25
61568;BME280;47462;59.172;17.196;2022-09-21T15:57:49;101979.38;;;13.07;59.31
61568;BME280;47462;59.172;17.196;2022-09-21T16:02:41;101982.31;;;12.88;59.30
61568;BME280;47462;59.172;17.196;2022-09-21T16:05:09;101985.09;;;12.79;59.55
61568;BME280;47462;59.172;17.196;2022-09-21T16:07:37;101993.16;;;12.68;59.96
61568;BME280;47462;59.172;17.196;2022-09-21T16:10:26;101987.19;;;12.57;60.48