sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16273;DHT22;8244;50.044;9.006;2023-06-10T00:03:24;18.70;95.60
16273;DHT22;8244;50.044;9.006;2023-06-10T00:08:25;18.60;96.30
16273;DHT22;8244;50.044;9.006;2023-06-10T00:13:27;18.40;96.20
16273;DHT22;8244;50.044;9.006;2023-06-10T00:18:31;18.30;96.40
16273;DHT22;8244;50.044;9.006;2023-06-10T00:23:33;18.30;96.90
16273;DHT22;8244;50.044;9.006;2023-06-10T00:28:37;18.20;97.30
16273;DHT22;8244;50.044;9.006;2023-06-10T00:33:40;18.10;97.60
16273;DHT22;8244;50.044;9.006;2023-06-10T00:38:42;18.00;98.10
16273;DHT22;8244;50.044;9.006;2023-06-10T00:43:44;17.90;98.10
16273;DHT22;8244;50.044;9.006;2023-06-10T00:48:47;17.80;98.90
16273;DHT22;8244;50.044;9.006;2023-06-10T00:53:49;17.70;99.20
16273;DHT22;8244;50.044;9.006;2023-06-10T00:58:51;17.60;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:03:54;17.60;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:08:59;17.60;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:14:04;17.50;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:19:09;17.40;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:24:14;17.30;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:29:24;17.30;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:34:31;17.20;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:39:35;17.00;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:44:38;17.00;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:49:40;16.90;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:54:43;16.80;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T01:59:45;16.70;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T02:04:47;16.60;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T02:09:49;16.50;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T02:14:51;16.50;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T02:19:53;16.40;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T02:24:56;16.30;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T02:29:57;16.20;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T02:34:59;16.20;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T02:40:04;16.00;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T02:45:07;15.90;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T02:50:09;15.80;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T02:55:12;15.70;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:00:15;15.60;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:05:17;15.50;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:10:20;15.40;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:15:22;15.40;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:20:24;15.30;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:25:29;15.20;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:30:31;15.10;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:35:33;15.00;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:40:36;14.90;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:45:38;14.90;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:50:41;14.90;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T03:55:44;14.90;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:00:46;14.90;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:05:48;15.00;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:10:51;15.00;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:15:53;15.10;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:20:55;15.10;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:25:59;15.20;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:31:00;15.30;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:36:05;15.40;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:41:08;15.50;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:46:10;15.70;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:51:13;16.00;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T04:56:16;16.30;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T05:01:18;16.80;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T05:06:20;17.40;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T05:11:23;18.30;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T05:16:24;19.30;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T05:21:26;20.50;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T05:26:29;21.80;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T05:31:32;22.90;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T05:36:33;24.00;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T05:41:36;24.90;99.90
16273;DHT22;8244;50.044;9.006;2023-06-10T05:46:38;25.70;99.70
16273;DHT22;8244;50.044;9.006;2023-06-10T05:51:40;26.60;95.30
16273;DHT22;8244;50.044;9.006;2023-06-10T05:56:43;27.30;92.10
16273;DHT22;8244;50.044;9.006;2023-06-10T06:01:44;28.00;90.40
16273;DHT22;8244;50.044;9.006;2023-06-10T06:06:46;28.30;84.20
16273;DHT22;8244;50.044;9.006;2023-06-10T06:11:49;28.50;83.90
16273;DHT22;8244;50.044;9.006;2023-06-10T06:16:50;28.80;83.40
16273;DHT22;8244;50.044;9.006;2023-06-10T06:21:52;29.10;81.80
16273;DHT22;8244;50.044;9.006;2023-06-10T06:26:55;29.60;80.50
16273;DHT22;8244;50.044;9.006;2023-06-10T06:31:57;30.10;77.80
16273;DHT22;8244;50.044;9.006;2023-06-10T06:36:58;30.50;75.60
16273;DHT22;8244;50.044;9.006;2023-06-10T06:42:01;30.80;74.10
16273;DHT22;8244;50.044;9.006;2023-06-10T06:47:04;31.20;73.10
16273;DHT22;8244;50.044;9.006;2023-06-10T06:52:07;31.70;71.70
16273;DHT22;8244;50.044;9.006;2023-06-10T06:57:10;32.20;71.10
16273;DHT22;8244;50.044;9.006;2023-06-10T07:02:12;32.60;68.50
16273;DHT22;8244;50.044;9.006;2023-06-10T07:07:13;33.00;66.60
16273;DHT22;8244;50.044;9.006;2023-06-10T07:12:16;33.30;66.60
16273;DHT22;8244;50.044;9.006;2023-06-10T07:17:19;33.60;66.10
16273;DHT22;8244;50.044;9.006;2023-06-10T07:22:20;33.90;65.70
16273;DHT22;8244;50.044;9.006;2023-06-10T07:27:23;34.40;64.30
16273;DHT22;8244;50.044;9.006;2023-06-10T07:32:25;34.70;59.90
16273;DHT22;8244;50.044;9.006;2023-06-10T07:37:27;35.00;61.40
16273;DHT22;8244;50.044;9.006;2023-06-10T07:47:33;35.50;60.50
16273;DHT22;8244;50.044;9.006;2023-06-10T07:52:35;35.80;59.80
16273;DHT22;8244;50.044;9.006;2023-06-10T07:57:37;36.20;59.70
16273;DHT22;8244;50.044;9.006;2023-06-10T08:02:40;36.60;57.50
16273;DHT22;8244;50.044;9.006;2023-06-10T08:07:42;37.00;58.10
16273;DHT22;8244;50.044;9.006;2023-06-10T08:12:44;37.20;57.30
16273;DHT22;8244;50.044;9.006;2023-06-10T08:17:47;37.60;55.60
16273;DHT22;8244;50.044;9.006;2023-06-10T08:22:48;37.80;57.40
16273;DHT22;8244;50.044;9.006;2023-06-10T08:27:50;38.10;55.20
16273;DHT22;8244;50.044;9.006;2023-06-10T08:32:54;38.30;54.80
16273;DHT22;8244;50.044;9.006;2023-06-10T08:37:56;38.60;54.80
16273;DHT22;8244;50.044;9.006;2023-06-10T08:43:03;38.90;55.10
16273;DHT22;8244;50.044;9.006;2023-06-10T08:48:07;39.20;54.80
16273;DHT22;8244;50.044;9.006;2023-06-10T08:53:14;39.60;54.80
16273;DHT22;8244;50.044;9.006;2023-06-10T08:58:18;39.90;53.30
16273;DHT22;8244;50.044;9.006;2023-06-10T09:03:23;40.20;54.10
16273;DHT22;8244;50.044;9.006;2023-06-10T09:08:25;40.50;51.40
16273;DHT22;8244;50.044;9.006;2023-06-10T09:13:27;40.50;52.80
16273;DHT22;8244;50.044;9.006;2023-06-10T09:18:31;40.90;51.30
16273;DHT22;8244;50.044;9.006;2023-06-10T09:23:32;40.80;51.80
16273;DHT22;8244;50.044;9.006;2023-06-10T09:28:34;40.50;48.30
16273;DHT22;8244;50.044;9.006;2023-06-10T09:33:38;39.30;49.50
16273;DHT22;8244;50.044;9.006;2023-06-10T09:38:40;38.20;49.20
16273;DHT22;8244;50.044;9.006;2023-06-10T09:43:43;37.80;53.20
16273;DHT22;8244;50.044;9.006;2023-06-10T09:48:47;38.50;50.70
16273;DHT22;8244;50.044;9.006;2023-06-10T09:53:49;38.50;48.80
16273;DHT22;8244;50.044;9.006;2023-06-10T09:58:53;38.70;49.10
16273;DHT22;8244;50.044;9.006;2023-06-10T10:03:56;38.40;50.60
16273;DHT22;8244;50.044;9.006;2023-06-10T10:08:57;38.30;49.20
16273;DHT22;8244;50.044;9.006;2023-06-10T10:13:59;37.90;50.00
16273;DHT22;8244;50.044;9.006;2023-06-10T10:19:07;37.70;49.20
16273;DHT22;8244;50.044;9.006;2023-06-10T10:24:14;37.70;48.80
16273;DHT22;8244;50.044;9.006;2023-06-10T10:29:24;37.60;51.30
16273;DHT22;8244;50.044;9.006;2023-06-10T10:34:32;38.00;48.70
16273;DHT22;8244;50.044;9.006;2023-06-10T10:39:37;38.00;49.10
16273;DHT22;8244;50.044;9.006;2023-06-10T10:44:39;37.80;48.60
16273;DHT22;8244;50.044;9.006;2023-06-10T10:49:43;37.10;48.90
16273;DHT22;8244;50.044;9.006;2023-06-10T10:54:47;37.00;50.60
16273;DHT22;8244;50.044;9.006;2023-06-10T10:59:56;37.20;47.80
16273;DHT22;8244;50.044;9.006;2023-06-10T11:05:02;37.00;49.40
16273;DHT22;8244;50.044;9.006;2023-06-10T11:10:07;37.10;48.00
16273;DHT22;8244;50.044;9.006;2023-06-10T11:15:10;36.40;47.60
16273;DHT22;8244;50.044;9.006;2023-06-10T11:20:43;36.40;48.40
16273;DHT22;8244;50.044;9.006;2023-06-10T11:25:46;36.40;48.20
16273;DHT22;8244;50.044;9.006;2023-06-10T11:30:57;36.40;48.50
16273;DHT22;8244;50.044;9.006;2023-06-10T11:36:01;36.50;46.00
16273;DHT22;8244;50.044;9.006;2023-06-10T11:41:08;36.40;48.10
16273;DHT22;8244;50.044;9.006;2023-06-10T11:46:09;36.80;48.00
16273;DHT22;8244;50.044;9.006;2023-06-10T11:51:12;37.00;49.00
16273;DHT22;8244;50.044;9.006;2023-06-10T11:56:19;37.10;45.60
16273;DHT22;8244;50.044;9.006;2023-06-10T12:01:21;37.10;47.40
16273;DHT22;8244;50.044;9.006;2023-06-10T12:06:25;37.10;48.40
16273;DHT22;8244;50.044;9.006;2023-06-10T12:11:27;37.20;48.40
16273;DHT22;8244;50.044;9.006;2023-06-10T12:16:29;37.40;47.20
16273;DHT22;8244;50.044;9.006;2023-06-10T12:21:33;37.80;46.30
16273;DHT22;8244;50.044;9.006;2023-06-10T12:26:40;37.70;49.10
16273;DHT22;8244;50.044;9.006;2023-06-10T12:31:56;37.60;47.80
16273;DHT22;8244;50.044;9.006;2023-06-10T12:36:59;37.30;48.60
16273;DHT22;8244;50.044;9.006;2023-06-10T12:42:01;37.60;49.50
16273;DHT22;8244;50.044;9.006;2023-06-10T12:47:08;37.50;48.00
16273;DHT22;8244;50.044;9.006;2023-06-10T12:52:12;37.30;50.00
16273;DHT22;8244;50.044;9.006;2023-06-10T12:57:13;37.80;48.70
16273;DHT22;8244;50.044;9.006;2023-06-10T13:02:15;38.10;47.70
16273;DHT22;8244;50.044;9.006;2023-06-10T13:07:18;38.30;48.20
16273;DHT22;8244;50.044;9.006;2023-06-10T13:12:20;38.70;47.50
16273;DHT22;8244;50.044;9.006;2023-06-10T13:17:22;38.60;46.60
16273;DHT22;8244;50.044;9.006;2023-06-10T13:22:25;38.70;46.60
16273;DHT22;8244;50.044;9.006;2023-06-10T13:27:27;38.90;46.30
16273;DHT22;8244;50.044;9.006;2023-06-10T13:32:28;38.10;47.50
16273;DHT22;8244;50.044;9.006;2023-06-10T13:37:31;36.80;48.60
16273;DHT22;8244;50.044;9.006;2023-06-10T13:42:33;36.30;49.70
16273;DHT22;8244;50.044;9.006;2023-06-10T13:47:36;36.20;50.10
16273;DHT22;8244;50.044;9.006;2023-06-10T13:52:39;36.30;49.40
16273;DHT22;8244;50.044;9.006;2023-06-10T13:57:41;36.20;50.30
16273;DHT22;8244;50.044;9.006;2023-06-10T14:02:43;36.00;51.30
16273;DHT22;8244;50.044;9.006;2023-06-10T14:07:46;35.80;52.60
16273;DHT22;8244;50.044;9.006;2023-06-10T14:12:48;35.50;50.60
16273;DHT22;8244;50.044;9.006;2023-06-10T14:17:50;34.80;52.70
16273;DHT22;8244;50.044;9.006;2023-06-10T14:22:53;34.60;52.40
16273;DHT22;8244;50.044;9.006;2023-06-10T14:27:54;35.00;52.50
16273;DHT22;8244;50.044;9.006;2023-06-10T14:32:56;35.70;52.00
16273;DHT22;8244;50.044;9.006;2023-06-10T14:37:59;35.90;50.30
16273;DHT22;8244;50.044;9.006;2023-06-10T14:43:01;36.20;50.90
16273;DHT22;8244;50.044;9.006;2023-06-10T14:48:05;36.50;50.50
16273;DHT22;8244;50.044;9.006;2023-06-10T14:53:08;36.80;49.70
16273;DHT22;8244;50.044;9.006;2023-06-10T14:58:10;37.10;49.20
16273;DHT22;8244;50.044;9.006;2023-06-10T15:03:12;36.60;48.60
16273;DHT22;8244;50.044;9.006;2023-06-10T15:08:15;35.50;50.90
16273;DHT22;8244;50.044;9.006;2023-06-10T15:13:16;34.90;50.90
16273;DHT22;8244;50.044;9.006;2023-06-10T15:18:18;34.60;52.40
16273;DHT22;8244;50.044;9.006;2023-06-10T15:23:21;34.50;53.50
16273;DHT22;8244;50.044;9.006;2023-06-10T15:28:23;34.50;52.30
16273;DHT22;8244;50.044;9.006;2023-06-10T15:33:24;34.30;52.90
16273;DHT22;8244;50.044;9.006;2023-06-10T15:38:27;34.10;52.10
16273;DHT22;8244;50.044;9.006;2023-06-10T15:43:29;34.20;52.40
16273;DHT22;8244;50.044;9.006;2023-06-10T15:48:31;34.40;53.20
16273;DHT22;8244;50.044;9.006;2023-06-10T15:53:34;34.70;52.90
16273;DHT22;8244;50.044;9.006;2023-06-10T15:58:36;35.00;51.50
16273;DHT22;8244;50.044;9.006;2023-06-10T16:03:38;35.30;51.40
16273;DHT22;8244;50.044;9.006;2023-06-10T16:08:41;35.30;51.80
16273;DHT22;8244;50.044;9.006;2023-06-10T16:13:42;35.40;52.00
16273;DHT22;8244;50.044;9.006;2023-06-10T16:18:44;35.40;51.10
16273;DHT22;8244;50.044;9.006;2023-06-10T16:23:47;35.30;50.90
16273;DHT22;8244;50.044;9.006;2023-06-10T16:28:50;34.80;52.50
16273;DHT22;8244;50.044;9.006;2023-06-10T16:33:51;34.20;53.60
16273;DHT22;8244;50.044;9.006;2023-06-10T16:38:54;33.40;56.50
16273;DHT22;8244;50.044;9.006;2023-06-10T16:43:57;32.60;57.10
16273;DHT22;8244;50.044;9.006;2023-06-10T16:48:59;32.30;58.60
16273;DHT22;8244;50.044;9.006;2023-06-10T16:54:02;31.80;59.30
16273;DHT22;8244;50.044;9.006;2023-06-10T16:59:04;31.50;59.90
16273;DHT22;8244;50.044;9.006;2023-06-10T17:04:06;31.30;60.10
16273;DHT22;8244;50.044;9.006;2023-06-10T17:09:09;31.00;61.60
16273;DHT22;8244;50.044;9.006;2023-06-10T17:14:11;30.60;62.90
16273;DHT22;8244;50.044;9.006;2023-06-10T17:19:12;30.30;64.00
16273;DHT22;8244;50.044;9.006;2023-06-10T17:24:15;30.20;64.60
16273;DHT22;8244;50.044;9.006;2023-06-10T17:29:17;30.00;64.80
16273;DHT22;8244;50.044;9.006;2023-06-10T17:34:19;29.80;65.70
16273;DHT22;8244;50.044;9.006;2023-06-10T17:39:22;29.80;68.50
16273;DHT22;8244;50.044;9.006;2023-06-10T17:44:23;29.80;68.50
16273;DHT22;8244;50.044;9.006;2023-06-10T17:49:26;29.70;67.20
16273;DHT22;8244;50.044;9.006;2023-06-10T17:54:29;29.60;69.00
16273;DHT22;8244;50.044;9.006;2023-06-10T17:59:30;29.30;68.20
16273;DHT22;8244;50.044;9.006;2023-06-10T18:04:32;29.20;69.10
16273;DHT22;8244;50.044;9.006;2023-06-10T18:09:35;28.90;68.10
16273;DHT22;8244;50.044;9.006;2023-06-10T18:14:37;28.90;69.60
16273;DHT22;8244;50.044;9.006;2023-06-10T18:19:39;28.80;70.10
16273;DHT22;8244;50.044;9.006;2023-06-10T18:24:42;28.80;70.70
16273;DHT22;8244;50.044;9.006;2023-06-10T18:29:43;28.70;71.40
16273;DHT22;8244;50.044;9.006;2023-06-10T18:34:45;28.60;70.90
16273;DHT22;8244;50.044;9.006;2023-06-10T18:39:49;28.40;71.30
16273;DHT22;8244;50.044;9.006;2023-06-10T18:44:50;28.20;72.30
16273;DHT22;8244;50.044;9.006;2023-06-10T18:49:52;28.10;74.00
16273;DHT22;8244;50.044;9.006;2023-06-10T18:54:55;27.90;75.10
16273;DHT22;8244;50.044;9.006;2023-06-10T18:59:57;27.80;75.20
16273;DHT22;8244;50.044;9.006;2023-06-10T19:04:58;27.70;75.30
16273;DHT22;8244;50.044;9.006;2023-06-10T19:10:02;27.60;75.70
16273;DHT22;8244;50.044;9.006;2023-06-10T19:15:04;27.40;75.60
16273;DHT22;8244;50.044;9.006;2023-06-10T19:20:07;27.20;75.30
16273;DHT22;8244;50.044;9.006;2023-06-10T19:25:10;26.90;75.70
16273;DHT22;8244;50.044;9.006;2023-06-10T19:30:13;26.80;76.50
16273;DHT22;8244;50.044;9.006;2023-06-10T19:35:15;26.60;77.50
16273;DHT22;8244;50.044;9.006;2023-06-10T19:40:18;26.40;77.10
16273;DHT22;8244;50.044;9.006;2023-06-10T19:45:19;26.30;77.90
16273;DHT22;8244;50.044;9.006;2023-06-10T19:50:21;26.10;78.80
16273;DHT22;8244;50.044;9.006;2023-06-10T19:55:24;25.90;79.70
16273;DHT22;8244;50.044;9.006;2023-06-10T20:00:26;25.70;80.40
16273;DHT22;8244;50.044;9.006;2023-06-10T20:05:28;25.60;81.10
16273;DHT22;8244;50.044;9.006;2023-06-10T20:10:31;25.50;81.60
16273;DHT22;8244;50.044;9.006;2023-06-10T20:15:33;25.30;82.00
16273;DHT22;8244;50.044;9.006;2023-06-10T20:20:35;25.10;83.20
16273;DHT22;8244;50.044;9.006;2023-06-10T20:25:38;24.90;82.90
16273;DHT22;8244;50.044;9.006;2023-06-10T20:30:40;24.80;84.50
16273;DHT22;8244;50.044;9.006;2023-06-10T20:35:42;24.60;83.90
16273;DHT22;8244;50.044;9.006;2023-06-10T20:40:45;24.50;84.80
16273;DHT22;8244;50.044;9.006;2023-06-10T20:45:47;24.30;85.50
16273;DHT22;8244;50.044;9.006;2023-06-10T20:50:50;24.20;86.10
16273;DHT22;8244;50.044;9.006;2023-06-10T20:55:53;24.10;86.00
16273;DHT22;8244;50.044;9.006;2023-06-10T21:00:54;24.00;88.00
16273;DHT22;8244;50.044;9.006;2023-06-10T21:05:56;23.80;88.30
16273;DHT22;8244;50.044;9.006;2023-06-10T21:10:59;23.70;89.00
16273;DHT22;8244;50.044;9.006;2023-06-10T21:16:01;23.60;89.90
16273;DHT22;8244;50.044;9.006;2023-06-10T21:21:03;23.60;90.60
16273;DHT22;8244;50.044;9.006;2023-06-10T21:26:06;23.40;90.60
16273;DHT22;8244;50.044;9.006;2023-06-10T21:31:07;23.30;90.60
16273;DHT22;8244;50.044;9.006;2023-06-10T21:36:09;23.20;90.00
16273;DHT22;8244;50.044;9.006;2023-06-10T21:41:13;23.20;90.60
16273;DHT22;8244;50.044;9.006;2023-06-10T21:46:15;23.10;90.70
16273;DHT22;8244;50.044;9.006;2023-06-10T21:51:17;22.90;90.70
16273;DHT22;8244;50.044;9.006;2023-06-10T21:56:20;22.80;91.50
16273;DHT22;8244;50.044;9.006;2023-06-10T22:01:21;22.70;91.60
16273;DHT22;8244;50.044;9.006;2023-06-10T22:06:23;22.60;92.10
16273;DHT22;8244;50.044;9.006;2023-06-10T22:11:26;22.50;92.20
16273;DHT22;8244;50.044;9.006;2023-06-10T22:16:28;22.40;92.30
16273;DHT22;8244;50.044;9.006;2023-06-10T22:21:30;22.30;92.70
16273;DHT22;8244;50.044;9.006;2023-06-10T22:26:33;22.20;92.90
16273;DHT22;8244;50.044;9.006;2023-06-10T22:31:35;22.10;93.10
16273;DHT22;8244;50.044;9.006;2023-06-10T22:36:37;22.00;93.10
16273;DHT22;8244;50.044;9.006;2023-06-10T22:41:40;22.00;93.10
16273;DHT22;8244;50.044;9.006;2023-06-10T22:46:42;22.00;92.90
16273;DHT22;8244;50.044;9.006;2023-06-10T22:51:44;22.00;92.90
16273;DHT22;8244;50.044;9.006;2023-06-10T22:56:48;22.10;93.20
16273;DHT22;8244;50.044;9.006;2023-06-10T23:01:50;22.00;93.00
16273;DHT22;8244;50.044;9.006;2023-06-10T23:06:52;22.00;93.20
16273;DHT22;8244;50.044;9.006;2023-06-10T23:11:55;22.00;93.20
16273;DHT22;8244;50.044;9.006;2023-06-10T23:16:56;22.00;93.30
16273;DHT22;8244;50.044;9.006;2023-06-10T23:21:58;21.90;93.20
16273;DHT22;8244;50.044;9.006;2023-06-10T23:27:01;21.90;93.40
16273;DHT22;8244;50.044;9.006;2023-06-10T23:32:06;21.90;93.50
16273;DHT22;8244;50.044;9.006;2023-06-10T23:37:07;22.00;93.30
16273;DHT22;8244;50.044;9.006;2023-06-10T23:42:12;22.00;93.40
16273;DHT22;8244;50.044;9.006;2023-06-10T23:47:14;21.90;93.20
16273;DHT22;8244;50.044;9.006;2023-06-10T23:52:16;21.90;93.00
16273;DHT22;8244;50.044;9.006;2023-06-10T23:57:22;21.80;93.30
