sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35704;BME280;21820;51.112;13.762;2023-09-30T00:00:57;99843.16;;;23.13;57.84
35704;BME280;21820;51.112;13.762;2023-09-30T00:03:23;99845.78;;;23.13;57.21
35704;BME280;21820;51.112;13.762;2023-09-30T00:05:48;99849.38;;;23.12;57.75
35704;BME280;21820;51.112;13.762;2023-09-30T00:08:13;99846.59;;;23.13;57.17
35704;BME280;21820;51.112;13.762;2023-09-30T00:10:39;99852.81;;;23.12;58.16
35704;BME280;21820;51.112;13.762;2023-09-30T00:13:04;99862.50;;;23.12;57.30
35704;BME280;21820;51.112;13.762;2023-09-30T00:15:32;99861.78;;;23.10;57.13
35704;BME280;21820;51.112;13.762;2023-09-30T00:17:58;99845.81;;;23.03;57.43
35704;BME280;21820;51.112;13.762;2023-09-30T00:20:23;99872.13;;;23.11;57.67
35704;BME280;21820;51.112;13.762;2023-09-30T00:22:48;99850.22;;;23.03;57.63
35704;BME280;21820;51.112;13.762;2023-09-30T00:25:14;99875.59;;;23.12;57.79
35704;BME280;21820;51.112;13.762;2023-09-30T00:27:39;99858.38;;;23.00;57.41
35704;BME280;21820;51.112;13.762;2023-09-30T00:30:05;99882.34;;;23.14;58.04
35704;BME280;21820;51.112;13.762;2023-09-30T00:32:31;99873.94;;;23.11;57.83
35704;BME280;21820;51.112;13.762;2023-09-30T00:34:56;99874.63;;;23.13;58.34
35704;BME280;21820;51.112;13.762;2023-09-30T00:37:22;99879.16;;;23.11;58.30
35704;BME280;21820;51.112;13.762;2023-09-30T00:39:47;99874.75;;;23.11;58.42
35704;BME280;21820;51.112;13.762;2023-09-30T00:42:12;99887.72;;;23.13;57.98
35704;BME280;21820;51.112;13.762;2023-09-30T00:44:38;99883.97;;;23.15;58.28
35704;BME280;21820;51.112;13.762;2023-09-30T00:47:04;99889.53;;;23.12;57.84
35704;BME280;21820;51.112;13.762;2023-09-30T00:49:30;99890.66;;;23.10;58.22
35704;BME280;21820;51.112;13.762;2023-09-30T00:51:56;99890.66;;;23.10;58.53
35704;BME280;21820;51.112;13.762;2023-09-30T00:54:24;99879.06;;;23.03;58.85
35704;BME280;21820;51.112;13.762;2023-09-30T00:56:50;99897.53;;;23.11;58.38
35704;BME280;21820;51.112;13.762;2023-09-30T00:59:18;99906.25;;;23.11;58.62
35704;BME280;21820;51.112;13.762;2023-09-30T01:01:45;99907.88;;;23.12;58.09
35704;BME280;21820;51.112;13.762;2023-09-30T01:04:11;99916.03;;;23.09;58.68
35704;BME280;21820;51.112;13.762;2023-09-30T01:06:37;99916.03;;;23.09;58.09
35704;BME280;21820;51.112;13.762;2023-09-30T01:09:02;99918.66;;;23.09;57.97
35704;BME280;21820;51.112;13.762;2023-09-30T01:11:28;99898.00;;;22.97;57.61
35704;BME280;21820;51.112;13.762;2023-09-30T01:13:54;99929.00;;;23.11;58.61
35704;BME280;21820;51.112;13.762;2023-09-30T01:16:20;99918.81;;;23.08;58.27
35704;BME280;21820;51.112;13.762;2023-09-30T01:18:46;99908.88;;;23.02;58.31
35704;BME280;21820;51.112;13.762;2023-09-30T01:21:12;99928.19;;;23.10;57.93
35704;BME280;21820;51.112;13.762;2023-09-30T01:23:38;99928.47;;;23.07;57.89
35704;BME280;21820;51.112;13.762;2023-09-30T01:26:11;99932.75;;;23.08;58.29
35704;BME280;21820;51.112;13.762;2023-09-30T01:28:38;99936.19;;;23.09;58.70
35704;BME280;21820;51.112;13.762;2023-09-30T01:31:04;99938.94;;;23.07;58.22
35704;BME280;21820;51.112;13.762;2023-09-30T01:33:30;99946.97;;;23.06;57.87
35704;BME280;21820;51.112;13.762;2023-09-30T01:35:56;99954.13;;;23.04;57.96
35704;BME280;21820;51.112;13.762;2023-09-30T01:38:21;99933.72;;;22.98;58.48
35704;BME280;21820;51.112;13.762;2023-09-30T01:40:47;99949.56;;;23.06;57.88
35704;BME280;21820;51.112;13.762;2023-09-30T01:43:15;99966.00;;;23.08;57.83
35704;BME280;21820;51.112;13.762;2023-09-30T01:45:41;99959.13;;;23.07;57.67
35704;BME280;21820;51.112;13.762;2023-09-30T01:48:07;99966.00;;;23.08;58.06
35704;BME280;21820;51.112;13.762;2023-09-30T01:50:39;99968.63;;;23.08;58.25
35704;BME280;21820;51.112;13.762;2023-09-30T01:53:05;99977.34;;;23.08;57.79
35704;BME280;21820;51.112;13.762;2023-09-30T01:55:37;99978.13;;;23.09;58.05
35704;BME280;21820;51.112;13.762;2023-09-30T01:58:02;99972.22;;;23.07;57.92
35704;BME280;21820;51.112;13.762;2023-09-30T02:00:28;99981.06;;;23.06;57.95
35704;BME280;21820;51.112;13.762;2023-09-30T02:02:57;99977.06;;;23.11;57.30
35704;BME280;21820;51.112;13.762;2023-09-30T02:05:23;99979.66;;;23.11;57.74
35704;BME280;21820;51.112;13.762;2023-09-30T02:07:49;99980.66;;;23.10;58.13
35704;BME280;21820;51.112;13.762;2023-09-30T02:10:15;99978.28;;;23.07;57.69
35704;BME280;21820;51.112;13.762;2023-09-30T02:12:40;99979.81;;;23.10;57.69
35704;BME280;21820;51.112;13.762;2023-09-30T02:15:06;99987.13;;;23.06;57.71
35704;BME280;21820;51.112;13.762;2023-09-30T02:17:32;99990.72;;;23.05;57.21
35704;BME280;21820;51.112;13.762;2023-09-30T02:19:58;99989.75;;;22.97;57.52
35704;BME280;21820;51.112;13.762;2023-09-30T02:22:23;99999.53;;;23.04;57.31
35704;BME280;21820;51.112;13.762;2023-09-30T02:24:49;99987.81;;;22.89;57.38
35704;BME280;21820;51.112;13.762;2023-09-30T02:27:16;99995.28;;;22.94;57.53
35704;BME280;21820;51.112;13.762;2023-09-30T02:29:41;100016.81;;;23.07;57.92
35704;BME280;21820;51.112;13.762;2023-09-30T02:32:06;100018.75;;;23.05;57.52
35704;BME280;21820;51.112;13.762;2023-09-30T02:34:32;100019.03;;;23.02;56.98
35704;BME280;21820;51.112;13.762;2023-09-30T02:36:58;100018.03;;;23.03;57.43
35704;BME280;21820;51.112;13.762;2023-09-30T02:39:25;100021.50;;;23.03;58.69
35704;BME280;21820;51.112;13.762;2023-09-30T02:41:51;100006.31;;;22.88;56.64
35704;BME280;21820;51.112;13.762;2023-09-30T02:44:17;100029.53;;;23.02;57.31
35704;BME280;21820;51.112;13.762;2023-09-30T02:46:43;100014.31;;;22.86;56.49
35704;BME280;21820;51.112;13.762;2023-09-30T02:49:08;100037.25;;;23.03;57.27
35704;BME280;21820;51.112;13.762;2023-09-30T02:51:33;100047.88;;;23.02;56.53
35704;BME280;21820;51.112;13.762;2023-09-30T02:53:59;100046.06;;;23.02;56.36
35704;BME280;21820;51.112;13.762;2023-09-30T02:56:25;100041.09;;;22.99;56.34
35704;BME280;21820;51.112;13.762;2023-09-30T02:58:52;100052.69;;;22.97;56.90
35704;BME280;21820;51.112;13.762;2023-09-30T03:01:17;100054.63;;;22.95;56.36
35704;BME280;21820;51.112;13.762;2023-09-30T03:03:43;100063.59;;;23.02;56.20
35704;BME280;21820;51.112;13.762;2023-09-30T03:06:10;100070.22;;;23.06;56.33
35704;BME280;21820;51.112;13.762;2023-09-30T03:08:36;100067.75;;;23.04;56.70
35704;BME280;21820;51.112;13.762;2023-09-30T03:11:01;100075.88;;;23.01;56.02
35704;BME280;21820;51.112;13.762;2023-09-30T03:13:27;100087.34;;;23.00;56.10
35704;BME280;21820;51.112;13.762;2023-09-30T03:15:52;100092.72;;;22.99;55.60
35704;BME280;21820;51.112;13.762;2023-09-30T03:18:17;100084.88;;;22.99;55.24
35704;BME280;21820;51.112;13.762;2023-09-30T03:20:43;100092.72;;;22.99;55.31
35704;BME280;21820;51.112;13.762;2023-09-30T03:23:09;100097.69;;;23.02;55.64
35704;BME280;21820;51.112;13.762;2023-09-30T03:25:35;100080.69;;;22.87;55.19
35704;BME280;21820;51.112;13.762;2023-09-30T03:28:00;100102.38;;;22.98;55.27
35704;BME280;21820;51.112;13.762;2023-09-30T03:30:26;100106.94;;;22.96;55.09
35704;BME280;21820;51.112;13.762;2023-09-30T03:32:51;100113.72;;;22.99;55.71
35704;BME280;21820;51.112;13.762;2023-09-30T03:35:16;100124.19;;;22.99;55.02
35704;BME280;21820;51.112;13.762;2023-09-30T03:37:43;100125.44;;;22.95;54.54
35704;BME280;21820;51.112;13.762;2023-09-30T03:40:09;100131.38;;;22.97;56.49
35704;BME280;21820;51.112;13.762;2023-09-30T03:42:41;100142.13;;;22.94;54.64
35704;BME280;21820;51.112;13.762;2023-09-30T03:45:08;100125.56;;;22.84;54.78
35704;BME280;21820;51.112;13.762;2023-09-30T03:47:37;100145.84;;;22.91;55.22
35704;BME280;21820;51.112;13.762;2023-09-30T03:50:04;100161.44;;;22.93;55.34
35704;BME280;21820;51.112;13.762;2023-09-30T03:52:30;100159.38;;;22.96;54.36
35704;BME280;21820;51.112;13.762;2023-09-30T03:54:58;100138.91;;;22.81;54.22
35704;BME280;21820;51.112;13.762;2023-09-30T03:57:24;100165.19;;;23.00;54.52
35704;BME280;21820;51.112;13.762;2023-09-30T03:59:49;100163.53;;;22.99;54.85
35704;BME280;21820;51.112;13.762;2023-09-30T04:02:14;100178.56;;;22.97;54.01
35704;BME280;21820;51.112;13.762;2023-09-30T04:04:40;100177.88;;;22.95;54.26
35704;BME280;21820;51.112;13.762;2023-09-30T04:07:06;100177.88;;;22.95;54.66
35704;BME280;21820;51.112;13.762;2023-09-30T04:09:32;100187.53;;;22.94;54.13
35704;BME280;21820;51.112;13.762;2023-09-30T04:11:58;100173.56;;;22.84;54.24
35704;BME280;21820;51.112;13.762;2023-09-30T04:14:23;100190.97;;;22.95;54.12
35704;BME280;21820;51.112;13.762;2023-09-30T04:16:50;100194.44;;;22.95;54.59
35704;BME280;21820;51.112;13.762;2023-09-30T04:19:15;100185.75;;;22.95;54.37
35704;BME280;21820;51.112;13.762;2023-09-30T04:21:41;100182.69;;;22.90;53.77
35704;BME280;21820;51.112;13.762;2023-09-30T04:24:07;100169.41;;;22.82;54.61
35704;BME280;21820;51.112;13.762;2023-09-30T04:26:32;100193.75;;;22.93;54.03
35704;BME280;21820;51.112;13.762;2023-09-30T04:28:58;100198.16;;;22.93;53.90
35704;BME280;21820;51.112;13.762;2023-09-30T04:31:23;100211.81;;;22.96;53.91
35704;BME280;21820;51.112;13.762;2023-09-30T04:33:51;100215.41;;;22.95;54.24
35704;BME280;21820;51.112;13.762;2023-09-30T04:36:17;100218.03;;;22.95;54.01
35704;BME280;21820;51.112;13.762;2023-09-30T04:38:42;100211.97;;;22.95;54.25
35704;BME280;21820;51.112;13.762;2023-09-30T04:41:08;100224.38;;;22.93;54.23
35704;BME280;21820;51.112;13.762;2023-09-30T04:43:34;100215.78;;;22.91;53.84
35704;BME280;21820;51.112;13.762;2023-09-30T04:46:00;100226.03;;;22.94;54.45
35704;BME280;21820;51.112;13.762;2023-09-30T04:48:26;100238.19;;;22.95;53.93
35704;BME280;21820;51.112;13.762;2023-09-30T04:50:51;100233.22;;;22.92;53.71
35704;BME280;21820;51.112;13.762;2023-09-30T04:53:17;100235.13;;;22.90;53.43
35704;BME280;21820;51.112;13.762;2023-09-30T04:55:44;100238.72;;;22.89;53.28
35704;BME280;21820;51.112;13.762;2023-09-30T04:58:09;100244.63;;;22.91;56.17
35704;BME280;21820;51.112;13.762;2023-09-30T05:00:35;100237.59;;;22.82;53.79
35704;BME280;21820;51.112;13.762;2023-09-30T05:03:00;100254.44;;;22.89;53.51
35704;BME280;21820;51.112;13.762;2023-09-30T05:05:26;100257.75;;;22.91;53.57
35704;BME280;21820;51.112;13.762;2023-09-30T05:07:51;100254.44;;;22.89;54.55
35704;BME280;21820;51.112;13.762;2023-09-30T05:10:17;100262.19;;;22.90;53.91
35704;BME280;21820;51.112;13.762;2023-09-30T05:12:45;100257.75;;;22.91;54.06
35704;BME280;21820;51.112;13.762;2023-09-30T05:15:15;100250.03;;;22.89;53.65
35704;BME280;21820;51.112;13.762;2023-09-30T05:17:44;100258.03;;;22.88;53.65
35704;BME280;21820;51.112;13.762;2023-09-30T05:20:10;100257.19;;;22.87;54.24
35704;BME280;21820;51.112;13.762;2023-09-30T05:22:37;100251.00;;;22.88;53.70
35704;BME280;21820;51.112;13.762;2023-09-30T05:25:04;100254.44;;;22.89;55.07
35704;BME280;21820;51.112;13.762;2023-09-30T05:27:29;100249.22;;;22.89;53.74
35704;BME280;21820;51.112;13.762;2023-09-30T05:29:55;100260.50;;;22.89;54.24
35704;BME280;21820;51.112;13.762;2023-09-30T05:32:21;100254.56;;;22.87;54.04
35704;BME280;21820;51.112;13.762;2023-09-30T05:34:47;100247.81;;;22.85;53.68
35704;BME280;21820;51.112;13.762;2023-09-30T05:37:13;100252.78;;;22.88;53.42
35704;BME280;21820;51.112;13.762;2023-09-30T05:39:38;100256.38;;;22.87;54.12
35704;BME280;21820;51.112;13.762;2023-09-30T05:42:04;100250.28;;;22.86;53.79
35704;BME280;21820;51.112;13.762;2023-09-30T05:44:30;100254.44;;;22.89;54.07
35704;BME280;21820;51.112;13.762;2023-09-30T05:46:57;100251.13;;;22.87;53.87
35704;BME280;21820;51.112;13.762;2023-09-30T05:49:22;100252.78;;;22.88;53.87
35704;BME280;21820;51.112;13.762;2023-09-30T05:51:48;100249.22;;;22.89;53.63
35704;BME280;21820;51.112;13.762;2023-09-30T05:54:15;100257.06;;;22.89;53.59
35704;BME280;21820;51.112;13.762;2023-09-30T05:56:41;100262.06;;;22.92;53.99
35704;BME280;21820;51.112;13.762;2023-09-30T05:59:09;100261.06;;;22.93;54.07
35704;BME280;21820;51.112;13.762;2023-09-30T06:01:34;100247.81;;;22.85;53.47
35704;BME280;21820;51.112;13.762;2023-09-30T06:04:01;100261.34;;;22.90;53.75
35704;BME280;21820;51.112;13.762;2023-09-30T06:06:27;100258.84;;;22.88;53.81
35704;BME280;21820;51.112;13.762;2023-09-30T06:08:58;100258.41;;;22.83;53.93
35704;BME280;21820;51.112;13.762;2023-09-30T06:11:24;100253.81;;;22.76;53.61
35704;BME280;21820;51.112;13.762;2023-09-30T06:13:57;100272.91;;;22.87;53.84
35704;BME280;21820;51.112;13.762;2023-09-30T06:16:24;100279.00;;;22.88;54.27
35704;BME280;21820;51.112;13.762;2023-09-30T06:18:51;100276.63;;;22.85;53.43
35704;BME280;21820;51.112;13.762;2023-09-30T06:21:17;100284.25;;;22.88;54.13
35704;BME280;21820;51.112;13.762;2023-09-30T06:23:46;100284.25;;;22.88;53.70
35704;BME280;21820;51.112;13.762;2023-09-30T06:26:11;100297.22;;;22.89;53.92
35704;BME280;21820;51.112;13.762;2023-09-30T06:28:36;100312.13;;;22.89;53.72
35704;BME280;21820;51.112;13.762;2023-09-30T06:31:07;100311.16;;;22.90;54.46
35704;BME280;21820;51.112;13.762;2023-09-30T06:33:34;100309.50;;;22.89;54.05
35704;BME280;21820;51.112;13.762;2023-09-30T06:35:59;100294.13;;;22.75;54.17
35704;BME280;21820;51.112;13.762;2023-09-30T06:38:27;100319.28;;;22.87;53.52
35704;BME280;21820;51.112;13.762;2023-09-30T06:40:52;100328.94;;;22.86;54.32
35704;BME280;21820;51.112;13.762;2023-09-30T06:43:19;100334.91;;;22.88;53.76
35704;BME280;21820;51.112;13.762;2023-09-30T06:45:45;100335.03;;;22.87;53.63
35704;BME280;21820;51.112;13.762;2023-09-30T06:48:12;100346.09;;;22.90;53.61
35704;BME280;21820;51.112;13.762;2023-09-30T06:50:48;100345.25;;;22.90;55.46
35704;BME280;21820;51.112;13.762;2023-09-30T06:53:15;100343.84;;;22.86;54.19
35704;BME280;21820;51.112;13.762;2023-09-30T06:55:41;100341.91;;;22.88;53.94
35704;BME280;21820;51.112;13.762;2023-09-30T06:58:08;100348.00;;;22.88;53.23
35704;BME280;21820;51.112;13.762;2023-09-30T07:00:34;100350.50;;;22.90;53.96
35704;BME280;21820;51.112;13.762;2023-09-30T07:03:00;100345.38;;;22.88;53.70
35704;BME280;21820;51.112;13.762;2023-09-30T07:05:27;100347.44;;;22.85;54.00
35704;BME280;21820;51.112;13.762;2023-09-30T07:07:53;100354.31;;;22.86;53.78
35704;BME280;21820;51.112;13.762;2023-09-30T07:10:19;100354.31;;;22.86;53.62
35704;BME280;21820;51.112;13.762;2023-09-30T07:12:44;100352.69;;;22.85;53.65
35704;BME280;21820;51.112;13.762;2023-09-30T07:15:10;100357.66;;;22.88;54.33
35704;BME280;21820;51.112;13.762;2023-09-30T07:17:36;100362.91;;;22.88;53.53
35704;BME280;21820;51.112;13.762;2023-09-30T07:20:03;100360.41;;;22.86;53.77
35704;BME280;21820;51.112;13.762;2023-09-30T07:22:30;100365.06;;;22.83;54.15
35704;BME280;21820;51.112;13.762;2023-09-30T07:24:56;100370.06;;;22.86;53.70
35704;BME280;21820;51.112;13.762;2023-09-30T07:27:23;100380.41;;;22.87;53.99
35704;BME280;21820;51.112;13.762;2023-09-30T07:29:48;100384.13;;;22.85;54.18
35704;BME280;21820;51.112;13.762;2023-09-30T07:32:13;100387.47;;;22.87;53.36
35704;BME280;21820;51.112;13.762;2023-09-30T07:34:40;100372.00;;;22.84;53.89
35704;BME280;21820;51.112;13.762;2023-09-30T07:37:05;100347.78;;;22.71;53.77
35704;BME280;21820;51.112;13.762;2023-09-30T07:39:30;100372.00;;;22.84;53.71
35704;BME280;21820;51.112;13.762;2023-09-30T07:41:56;100363.16;;;22.85;53.63
35704;BME280;21820;51.112;13.762;2023-09-30T07:44:21;100342.19;;;22.85;53.71
35704;BME280;21820;51.112;13.762;2023-09-30T07:46:47;100349.34;;;22.83;54.13
35704;BME280;21820;51.112;13.762;2023-09-30T07:49:12;100354.59;;;22.83;53.50
35704;BME280;21820;51.112;13.762;2023-09-30T07:51:37;100365.06;;;22.83;53.39
35704;BME280;21820;51.112;13.762;2023-09-30T07:54:05;100345.38;;;22.68;53.79
35704;BME280;21820;51.112;13.762;2023-09-30T07:56:30;100371.44;;;22.80;53.53
35704;BME280;21820;51.112;13.762;2023-09-30T07:58:56;100377.25;;;22.84;53.41
35704;BME280;21820;51.112;13.762;2023-09-30T08:01:21;100370.31;;;22.83;53.23
35704;BME280;21820;51.112;13.762;2023-09-30T08:03:47;100379.72;;;22.85;53.35
35704;BME280;21820;51.112;13.762;2023-09-30T08:06:13;100358.69;;;22.76;53.22
35704;BME280;21820;51.112;13.762;2023-09-30T08:08:38;100377.94;;;22.86;53.40
35704;BME280;21820;51.112;13.762;2023-09-30T08:11:05;100347.66;;;22.72;53.90
35704;BME280;21820;51.112;13.762;2023-09-30T08:13:31;100366.50;;;22.87;53.04
35704;BME280;21820;51.112;13.762;2023-09-30T08:15:58;100367.56;;;22.84;52.87
35704;BME280;21820;51.112;13.762;2023-09-30T08:18:23;100370.31;;;22.83;53.73
35704;BME280;21820;51.112;13.762;2023-09-30T08:20:48;100386.75;;;22.85;53.33
35704;BME280;21820;51.112;13.762;2023-09-30T08:23:14;100398.44;;;22.81;53.24
35704;BME280;21820;51.112;13.762;2023-09-30T08:25:40;100382.72;;;22.81;53.91
35704;BME280;21820;51.112;13.762;2023-09-30T08:28:05;100388.22;;;22.78;53.34
35704;BME280;21820;51.112;13.762;2023-09-30T08:30:33;100385.34;;;22.81;53.65
35704;BME280;21820;51.112;13.762;2023-09-30T08:32:58;100385.25;;;22.82;53.40
35704;BME280;21820;51.112;13.762;2023-09-30T08:35:24;100367.78;;;22.72;53.22
35704;BME280;21820;51.112;13.762;2023-09-30T08:37:50;100382.97;;;22.78;53.55
35704;BME280;21820;51.112;13.762;2023-09-30T08:40:20;100398.34;;;22.82;53.80
35704;BME280;21820;51.112;13.762;2023-09-30T08:42:50;100384.41;;;22.82;53.92
35704;BME280;21820;51.112;13.762;2023-09-30T08:45:16;100392.13;;;22.83;53.50
35704;BME280;21820;51.112;13.762;2023-09-30T08:47:42;100383.56;;;22.81;52.98
35704;BME280;21820;51.112;13.762;2023-09-30T08:50:09;100394.03;;;22.81;53.77
35704;BME280;21820;51.112;13.762;2023-09-30T08:52:37;100392.97;;;22.84;53.22
35704;BME280;21820;51.112;13.762;2023-09-30T08:55:03;100398.09;;;22.85;53.02
35704;BME280;21820;51.112;13.762;2023-09-30T08:57:29;100399.88;;;22.85;53.51
35704;BME280;21820;51.112;13.762;2023-09-30T08:59:55;100398.91;;;22.86;53.06
35704;BME280;21820;51.112;13.762;2023-09-30T09:02:20;100397.25;;;22.85;52.88
35704;BME280;21820;51.112;13.762;2023-09-30T09:04:46;100404.28;;;22.84;52.78
35704;BME280;21820;51.112;13.762;2023-09-30T09:07:12;100403.69;;;22.81;52.89
35704;BME280;21820;51.112;13.762;2023-09-30T09:09:37;100405.38;;;22.82;53.20
35704;BME280;21820;51.112;13.762;2023-09-30T09:12:03;100404.66;;;22.80;53.32
35704;BME280;21820;51.112;13.762;2023-09-30T09:14:41;100406.13;;;22.73;54.04
35704;BME280;21820;51.112;13.762;2023-09-30T09:17:08;100419.44;;;22.81;52.91
35704;BME280;21820;51.112;13.762;2023-09-30T09:19:34;100423.00;;;22.80;52.26
35704;BME280;21820;51.112;13.762;2023-09-30T09:22:00;100421.38;;;22.79;53.18
35704;BME280;21820;51.112;13.762;2023-09-30T09:24:30;100422.75;;;22.83;52.76
35704;BME280;21820;51.112;13.762;2023-09-30T09:27:12;100423.72;;;22.82;53.62
35704;BME280;21820;51.112;13.762;2023-09-30T09:29:39;100424.56;;;22.82;52.27
35704;BME280;21820;51.112;13.762;2023-09-30T09:32:15;100426.22;;;22.83;54.07
35704;BME280;21820;51.112;13.762;2023-09-30T09:34:42;100409.00;;;22.70;52.60
35704;BME280;21820;51.112;13.762;2023-09-30T09:37:18;100420.97;;;22.83;53.32
35704;BME280;21820;51.112;13.762;2023-09-30T09:39:57;100418.63;;;22.80;53.59
35704;BME280;21820;51.112;13.762;2023-09-30T09:42:29;100417.78;;;22.80;52.35
35704;BME280;21820;51.112;13.762;2023-09-30T09:44:56;100418.47;;;22.82;52.83
35704;BME280;21820;51.112;13.762;2023-09-30T09:47:23;100417.78;;;22.80;52.86
35704;BME280;21820;51.112;13.762;2023-09-30T09:49:50;100417.50;;;22.83;51.67
35704;BME280;21820;51.112;13.762;2023-09-30T09:52:16;100428.84;;;22.83;52.21
35704;BME280;21820;51.112;13.762;2023-09-30T09:54:44;100430.63;;;22.83;52.32
35704;BME280;21820;51.112;13.762;2023-09-30T09:57:11;100401.13;;;22.70;52.03
35704;BME280;21820;51.112;13.762;2023-09-30T09:59:38;100395.91;;;22.70;51.79
35704;BME280;21820;51.112;13.762;2023-09-30T10:02:10;100423.47;;;22.85;52.89
35704;BME280;21820;51.112;13.762;2023-09-30T10:04:37;100406.31;;;22.81;52.38
35704;BME280;21820;51.112;13.762;2023-09-30T10:07:03;100415.72;;;22.83;52.39
35704;BME280;21820;51.112;13.762;2023-09-30T10:09:30;100411.09;;;22.76;52.29
35704;BME280;21820;51.112;13.762;2023-09-30T10:11:58;100416.69;;;22.82;52.11
35704;BME280;21820;51.112;13.762;2023-09-30T10:14:32;100418.34;;;22.83;52.56
35704;BME280;21820;51.112;13.762;2023-09-30T10:16:58;100423.47;;;22.85;52.01
35704;BME280;21820;51.112;13.762;2023-09-30T10:19:23;100421.94;;;22.82;52.07
35704;BME280;21820;51.112;13.762;2023-09-30T10:24:44;100421.81;;;22.84;51.79
35704;BME280;21820;51.112;13.762;2023-09-30T10:29:48;100421.09;;;22.82;51.43
35704;BME280;21820;51.112;13.762;2023-09-30T10:32:14;100419.44;;;22.81;51.82
35704;BME280;21820;51.112;13.762;2023-09-30T10:34:47;100405.53;;;22.69;52.16
35704;BME280;21820;51.112;13.762;2023-09-30T10:37:23;100421.09;;;22.82;52.60
35704;BME280;21820;51.112;13.762;2023-09-30T10:40:07;100420.41;;;22.80;52.78
35704;BME280;21820;51.112;13.762;2023-09-30T10:50:59;100431.59;;;22.82;51.73
35704;BME280;21820;51.112;13.762;2023-09-30T10:53:26;100423.59;;;22.83;50.67
35704;BME280;21820;51.112;13.762;2023-09-30T10:55:58;100424.44;;;22.84;51.27
35704;BME280;21820;51.112;13.762;2023-09-30T11:01:04;100427.28;;;22.81;50.41
35704;BME280;21820;51.112;13.762;2023-09-30T11:03:30;100431.59;;;22.82;51.13
35704;BME280;21820;51.112;13.762;2023-09-30T11:05:55;100415.88;;;22.82;51.17
35704;BME280;21820;51.112;13.762;2023-09-30T11:08:21;100417.50;;;22.83;50.35
35704;BME280;21820;51.112;13.762;2023-09-30T11:10:50;100421.09;;;22.82;51.07
35704;BME280;21820;51.112;13.762;2023-09-30T11:13:17;100414.75;;;22.84;50.82
35704;BME280;21820;51.112;13.762;2023-09-30T11:15:43;100412.00;;;22.86;52.27
35704;BME280;21820;51.112;13.762;2023-09-30T11:18:18;100416.44;;;22.85;50.96
35704;BME280;21820;51.112;13.762;2023-09-30T11:20:44;100405.63;;;22.79;50.31
35704;BME280;21820;51.112;13.762;2023-09-30T11:23:11;100413.94;;;22.84;49.96
35704;BME280;21820;51.112;13.762;2023-09-30T11:25:37;100402.75;;;22.82;49.87
35704;BME280;21820;51.112;13.762;2023-09-30T11:28:14;100397.66;;;22.80;52.35
35704;BME280;21820;51.112;13.762;2023-09-30T11:33:19;100402.63;;;22.83;50.90
35704;BME280;21820;51.112;13.762;2023-09-30T11:35:56;100395.81;;;22.81;51.60
35704;BME280;21820;51.112;13.762;2023-09-30T11:38:23;100380.44;;;22.67;49.26
35704;BME280;21820;51.112;13.762;2023-09-30T11:41:05;100385.09;;;22.63;51.15
35704;BME280;21820;51.112;13.762;2023-09-30T11:43:32;100407.03;;;22.83;50.79
35704;BME280;21820;51.112;13.762;2023-09-30T11:46:10;100400.88;;;22.73;51.80
35704;BME280;21820;51.112;13.762;2023-09-30T11:48:38;100406.00;;;22.74;50.76
35704;BME280;21820;51.112;13.762;2023-09-30T11:51:05;100402.56;;;22.74;50.54
35704;BME280;21820;51.112;13.762;2023-09-30T11:53:31;100402.88;;;22.80;51.52
35704;BME280;21820;51.112;13.762;2023-09-30T11:55:58;100397.66;;;22.80;50.72
35704;BME280;21820;51.112;13.762;2023-09-30T11:58:30;100388.22;;;22.78;51.16
35704;BME280;21820;51.112;13.762;2023-09-30T12:01:00;100401.06;;;22.81;51.21
35704;BME280;21820;51.112;13.762;2023-09-30T12:03:26;100401.78;;;22.83;50.70
35704;BME280;21820;51.112;13.762;2023-09-30T12:05:53;100396.81;;;22.80;50.03
35704;BME280;21820;51.112;13.762;2023-09-30T12:08:23;100387.03;;;22.82;50.86
35704;BME280;21820;51.112;13.762;2023-09-30T12:10:49;100381.91;;;22.80;50.79
35704;BME280;21820;51.112;13.762;2023-09-30T12:13:15;100390.50;;;22.82;50.20
35704;BME280;21820;51.112;13.762;2023-09-30T12:15:41;100387.03;;;22.82;50.86
35704;BME280;21820;51.112;13.762;2023-09-30T12:18:06;100392.13;;;22.83;50.18
35704;BME280;21820;51.112;13.762;2023-09-30T12:20:32;100386.06;;;22.83;50.11
35704;BME280;21820;51.112;13.762;2023-09-30T12:22:58;100389.66;;;22.82;50.43
35704;BME280;21820;51.112;13.762;2023-09-30T12:25:24;100382.03;;;22.79;49.82
35704;BME280;21820;51.112;13.762;2023-09-30T12:27:50;100381.91;;;22.80;50.25
35704;BME280;21820;51.112;13.762;2023-09-30T12:30:16;100359.47;;;22.67;50.79
35704;BME280;21820;51.112;13.762;2023-09-30T12:32:42;100372.00;;;22.84;50.93
35704;BME280;21820;51.112;13.762;2023-09-30T12:35:07;100383.28;;;22.84;50.49
35704;BME280;21820;51.112;13.762;2023-09-30T12:37:33;100365.06;;;22.83;50.66
35704;BME280;21820;51.112;13.762;2023-09-30T12:39:58;100361.75;;;22.81;50.53
35704;BME280;21820;51.112;13.762;2023-09-30T12:42:24;100375.31;;;22.86;50.44
35704;BME280;21820;51.112;13.762;2023-09-30T12:44:49;100361.50;;;22.84;49.79
35704;BME280;21820;51.112;13.762;2023-09-30T12:47:15;100356.28;;;22.84;50.49
35704;BME280;21820;51.112;13.762;2023-09-30T12:49:40;100361.97;;;22.89;50.36
35704;BME280;21820;51.112;13.762;2023-09-30T12:52:06;100354.09;;;22.89;49.88
35704;BME280;21820;51.112;13.762;2023-09-30T12:54:32;100352.69;;;22.85;49.34
35704;BME280;21820;51.112;13.762;2023-09-30T12:56:58;100332.72;;;22.73;50.07
35704;BME280;21820;51.112;13.762;2023-09-30T12:59:23;100356.28;;;22.84;49.45