sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40198;SDS011;25906;43.536;26.068;2023-02-26T00:02:21;20.38;;;9.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:05:07;24.02;;;8.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:07:53;22.20;;;9.55;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:10:38;21.58;;;8.65;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:13:24;23.92;;;10.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:16:31;23.88;;;10.95;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:19:17;42.92;;;12.80;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:22:04;35.90;;;13.30;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:24:50;45.95;;;18.58;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:27:35;29.60;;;13.13;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:30:21;24.70;;;9.95;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:33:07;20.10;;;7.50;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:35:54;29.33;;;8.00;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:38:58;19.10;;;7.13;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:41:46;29.40;;;9.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:44:32;15.25;;;6.38;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:50:22;14.43;;;6.18;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:56:21;16.05;;;8.07;;
40198;SDS011;25906;43.536;26.068;2023-02-26T00:59:06;20.48;;;7.82;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:01:52;20.13;;;6.90;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:04:38;17.02;;;7.35;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:10:11;23.05;;;7.63;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:12:58;19.85;;;6.72;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:15:46;22.63;;;6.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:18:40;18.38;;;6.35;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:21:32;21.33;;;7.45;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:24:21;20.75;;;8.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:27:08;14.00;;;6.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:29:54;18.38;;;5.90;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:32:44;18.45;;;7.22;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:35:53;15.07;;;6.72;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:38:51;24.58;;;6.68;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:41:51;20.02;;;5.72;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:44:58;15.40;;;5.88;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:50:41;13.73;;;6.32;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:53:28;18.60;;;6.25;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:56:14;14.93;;;5.88;;
40198;SDS011;25906;43.536;26.068;2023-02-26T01:59:05;25.45;;;7.03;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:01:55;20.55;;;6.80;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:04:42;14.35;;;6.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:07:29;24.73;;;7.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:10:14;14.70;;;5.68;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:25:47;19.00;;;7.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:32:05;14.85;;;6.78;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:35:01;17.58;;;6.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:41:07;18.23;;;7.07;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:43:58;22.73;;;7.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:46:46;22.80;;;7.38;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:49:38;13.63;;;6.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:52:32;21.30;;;6.45;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:55:33;19.58;;;6.15;;
40198;SDS011;25906;43.536;26.068;2023-02-26T02:58:29;16.30;;;6.07;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:01:20;20.45;;;6.13;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:04:12;16.77;;;6.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:07:00;19.13;;;5.43;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:09:45;14.15;;;5.13;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:12:31;21.35;;;5.38;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:15:20;20.45;;;6.00;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:27:00;9.65;;;5.30;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:29:53;19.35;;;6.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:35:35;19.67;;;6.18;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:38:36;15.82;;;5.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:41:35;27.38;;;5.65;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:44:42;24.10;;;5.80;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:47:37;20.92;;;6.15;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:53:38;14.32;;;5.80;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:56:30;11.73;;;5.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T03:59:21;19.77;;;5.35;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:07:57;14.82;;;5.07;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:10:44;29.63;;;5.35;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:13:32;21.83;;;5.95;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:16:18;19.60;;;5.13;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:19:03;15.65;;;5.03;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:21:49;22.63;;;5.35;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:24:35;14.90;;;5.13;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:27:20;16.42;;;4.80;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:30:06;19.25;;;5.05;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:32:52;21.30;;;5.43;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:35:37;14.35;;;5.18;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:38:23;18.27;;;5.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:41:08;17.48;;;6.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:43:54;13.90;;;5.25;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:46:39;13.40;;;4.50;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:49:25;26.00;;;5.43;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:52:10;18.70;;;4.72;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:54:55;21.70;;;5.38;;
40198;SDS011;25906;43.536;26.068;2023-02-26T04:57:41;23.60;;;5.85;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:00:27;22.88;;;4.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:03:12;17.02;;;6.65;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:05:58;22.92;;;5.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:08:43;17.17;;;4.88;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:11:29;17.63;;;6.43;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:14:15;17.90;;;5.22;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:17:01;15.95;;;5.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:19:47;22.67;;;5.13;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:22:32;16.33;;;5.82;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:25:18;17.25;;;6.03;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:28:03;26.27;;;5.78;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:30:49;22.90;;;5.32;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:33:34;12.93;;;5.82;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:36:20;15.40;;;5.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:39:06;23.38;;;6.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:41:51;23.92;;;5.95;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:44:39;15.15;;;5.05;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:47:25;19.55;;;6.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:52:56;19.60;;;6.15;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:55:42;23.50;;;5.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T05:58:27;27.15;;;5.63;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:01:15;16.83;;;5.63;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:04:00;19.33;;;5.15;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:06:46;17.02;;;5.50;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:09:31;22.80;;;5.72;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:12:17;15.85;;;5.55;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:15:03;28.58;;;6.03;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:17:50;15.00;;;5.07;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:20:36;16.90;;;5.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:23:22;19.58;;;6.07;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:26:07;23.15;;;6.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:28:53;17.77;;;6.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:31:38;24.92;;;7.03;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:34:24;21.65;;;7.28;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:37:10;20.10;;;7.25;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:39:55;21.98;;;7.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:42:40;28.45;;;7.68;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:45:26;32.78;;;8.77;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:48:11;25.85;;;7.15;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:50:57;29.83;;;8.35;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:56:28;25.60;;;7.35;;
40198;SDS011;25906;43.536;26.068;2023-02-26T06:59:14;23.17;;;7.78;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:02:00;24.85;;;7.55;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:04:45;36.35;;;19.98;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:07:31;26.67;;;12.77;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:10:16;24.17;;;7.07;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:13:02;19.95;;;5.85;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:18:35;19.73;;;5.85;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:21:21;16.50;;;5.15;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:24:07;17.17;;;5.15;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:29:38;27.00;;;6.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:32:23;22.45;;;5.78;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:35:09;26.08;;;6.45;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:37:55;17.75;;;6.28;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:40:40;21.17;;;5.47;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:43:26;17.02;;;4.75;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:46:11;23.10;;;5.53;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:51:43;18.73;;;5.00;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:54:30;16.00;;;5.35;;
40198;SDS011;25906;43.536;26.068;2023-02-26T07:57:15;23.20;;;6.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:00:01;16.83;;;5.82;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:02:46;22.77;;;8.25;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:05:32;14.63;;;7.32;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:08:17;19.88;;;6.88;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:11:03;24.40;;;5.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:13:48;19.40;;;6.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:16:34;27.40;;;6.68;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:19:19;14.13;;;5.18;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:22:05;13.85;;;4.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:24:51;24.75;;;4.78;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:27:37;23.95;;;6.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:33:08;16.00;;;4.03;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:35:53;24.13;;;4.90;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:38:43;22.98;;;5.90;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:41:28;19.13;;;5.78;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:44:16;18.92;;;7.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:47:02;23.40;;;5.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:52:33;25.38;;;5.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:55:18;23.98;;;5.75;;
40198;SDS011;25906;43.536;26.068;2023-02-26T08:58:04;30.02;;;5.80;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:00:50;26.15;;;7.88;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:03:35;25.55;;;9.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:06:21;19.33;;;8.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:09:06;48.00;;;18.73;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:11:52;27.08;;;9.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:14:37;44.78;;;15.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:17:24;39.40;;;12.95;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:20:09;41.15;;;17.58;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:22:56;38.90;;;17.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:25:42;30.92;;;13.80;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:28:27;31.25;;;13.05;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:31:13;40.45;;;16.88;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:33:58;27.70;;;7.85;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:36:44;23.23;;;7.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:39:30;26.88;;;8.75;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:45:29;29.85;;;9.65;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:48:18;26.27;;;7.30;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:51:06;33.42;;;8.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:54:04;22.77;;;7.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:57:00;28.27;;;7.95;;
40198;SDS011;25906;43.536;26.068;2023-02-26T09:59:45;18.45;;;6.25;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:02:39;19.35;;;7.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:08:29;24.48;;;6.13;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:11:30;25.83;;;7.78;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:14:34;23.90;;;7.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:20:33;19.33;;;5.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:26:29;21.70;;;7.25;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:29:27;22.02;;;11.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:35:26;27.55;;;10.30;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:38:15;21.92;;;7.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:41:05;23.88;;;9.05;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:44:02;25.30;;;8.52;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:46:59;20.10;;;6.85;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:50:09;34.35;;;10.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:55:58;26.50;;;9.32;;
40198;SDS011;25906;43.536;26.068;2023-02-26T10:58:51;29.95;;;8.55;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:04:23;29.15;;;9.38;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:07:10;22.73;;;8.75;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:09:58;20.13;;;6.85;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:12:45;22.90;;;6.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:15:31;21.67;;;9.05;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:21:12;23.45;;;7.03;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:24:07;23.50;;;6.25;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:27:14;19.60;;;5.68;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:30:13;20.10;;;5.15;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:33:10;17.92;;;4.50;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:36:02;18.15;;;5.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:42:02;23.98;;;4.82;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:44:49;29.75;;;5.65;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:47:36;14.80;;;4.95;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:53:15;18.90;;;5.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:56:18;23.25;;;5.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T11:59:22;19.88;;;6.32;;
40198;SDS011;25906;43.536;26.068;2023-02-26T12:02:12;15.35;;;5.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T12:05:00;30.33;;;4.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T12:07:49;24.17;;;5.50;;
40198;SDS011;25906;43.536;26.068;2023-02-26T12:13:34;19.23;;;4.65;;
40198;SDS011;25906;43.536;26.068;2023-02-26T12:16:42;20.00;;;6.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T12:43:59;11.80;;;4.32;;
40198;SDS011;25906;43.536;26.068;2023-02-26T12:46:55;16.50;;;4.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T12:52:51;14.32;;;4.15;;
40198;SDS011;25906;43.536;26.068;2023-02-26T13:11:46;22.80;;;5.00;;
40198;SDS011;25906;43.536;26.068;2023-02-26T13:15:44;15.73;;;4.72;;
40198;SDS011;25906;43.536;26.068;2023-02-26T13:24:09;19.83;;;4.85;;
40198;SDS011;25906;43.536;26.068;2023-02-26T13:26:59;17.48;;;4.78;;
40198;SDS011;25906;43.536;26.068;2023-02-26T13:29:58;22.90;;;4.50;;
40198;SDS011;25906;43.536;26.068;2023-02-26T13:32:59;20.80;;;5.05;;
40198;SDS011;25906;43.536;26.068;2023-02-26T13:35:47;18.83;;;4.75;;
40198;SDS011;25906;43.536;26.068;2023-02-26T13:57:14;24.70;;;7.50;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:00:21;29.17;;;6.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:06:07;19.58;;;5.38;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:08:54;20.73;;;5.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:11:45;19.42;;;5.35;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:18:02;31.50;;;16.17;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:20:50;27.40;;;7.45;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:23:36;17.80;;;6.90;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:26:22;24.35;;;6.63;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:29:21;16.65;;;7.55;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:34:57;26.52;;;10.85;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:44:25;46.33;;;16.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:47:06;27.08;;;11.27;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:49:53;21.95;;;6.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T14:58:32;17.90;;;4.55;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:04:26;30.02;;;10.68;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:10:33;17.35;;;4.88;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:16:55;20.65;;;5.53;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:22:50;19.33;;;4.50;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:25:43;13.77;;;4.18;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:31:33;15.73;;;5.03;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:34:21;12.10;;;4.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:37:14;13.32;;;3.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:40:04;19.92;;;4.38;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:42:52;34.80;;;5.75;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:45:40;15.23;;;4.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:48:29;15.55;;;5.07;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:51:18;20.90;;;5.07;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:54:04;27.20;;;5.13;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:56:50;22.35;;;4.65;;
40198;SDS011;25906;43.536;26.068;2023-02-26T15:59:39;17.98;;;4.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:02:30;23.38;;;4.80;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:05:17;18.40;;;5.05;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:08:02;17.23;;;4.80;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:10:48;25.33;;;4.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:13:37;16.23;;;5.00;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:16:32;13.32;;;3.95;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:22:36;24.00;;;7.78;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:28:18;26.30;;;11.63;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:31:05;25.65;;;12.48;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:33:57;25.45;;;11.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:36:45;22.95;;;7.85;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:39:30;21.67;;;8.13;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:42:20;27.50;;;7.45;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:48:23;17.90;;;5.13;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:51:12;17.60;;;5.28;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:54:01;15.80;;;4.53;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:56:55;10.88;;;4.63;;
40198;SDS011;25906;43.536;26.068;2023-02-26T16:59:45;12.43;;;4.32;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:02:37;12.07;;;4.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:05:26;20.05;;;5.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:08:17;19.55;;;4.45;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:11:07;16.85;;;4.80;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:14:03;16.13;;;5.50;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:16:56;21.05;;;6.35;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:19:42;20.52;;;6.93;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:22:27;19.02;;;8.90;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:25:16;19.77;;;7.60;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:28:05;17.88;;;4.68;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:30:51;19.83;;;6.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:33:39;22.42;;;5.45;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:36:26;12.55;;;5.07;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:41:57;21.48;;;6.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:44:42;13.95;;;6.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:47:28;16.40;;;7.07;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:53:02;26.40;;;8.38;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:55:49;22.58;;;6.38;;
40198;SDS011;25906;43.536;26.068;2023-02-26T17:58:37;18.38;;;5.30;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:01:23;23.35;;;4.75;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:04:12;17.55;;;4.40;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:07:00;13.93;;;4.88;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:09:46;19.20;;;5.03;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:12:32;17.35;;;6.03;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:15:17;26.67;;;7.28;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:20:50;19.73;;;6.00;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:23:36;22.85;;;7.00;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:26:23;17.00;;;5.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:29:11;28.77;;;8.68;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:31:57;25.85;;;8.48;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:34:44;28.17;;;8.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:37:29;23.00;;;7.90;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:40:18;20.42;;;6.70;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:43:06;16.48;;;5.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:45:54;13.35;;;5.82;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:48:41;18.42;;;5.63;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:51:26;16.38;;;4.38;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:54:13;18.30;;;4.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:56:59;19.73;;;4.68;;
40198;SDS011;25906;43.536;26.068;2023-02-26T18:59:45;15.90;;;5.30;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:02:30;18.02;;;4.88;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:05:15;30.88;;;5.97;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:08:02;16.83;;;4.68;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:10:48;22.95;;;5.18;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:13:33;11.13;;;4.25;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:16:19;18.13;;;4.18;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:19:07;20.02;;;4.63;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:21:53;14.45;;;4.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:24:39;11.50;;;4.20;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:27:25;15.63;;;4.38;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:30:11;16.20;;;4.45;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:32:57;23.75;;;5.85;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:35:42;32.83;;;15.57;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:38:27;24.83;;;11.02;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:41:13;25.60;;;12.93;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:43:59;21.42;;;9.18;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:46:44;17.40;;;8.23;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:49:30;18.35;;;8.32;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:52:16;32.25;;;12.18;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:55:02;26.25;;;11.82;;
40198;SDS011;25906;43.536;26.068;2023-02-26T19:57:49;24.55;;;6.75;;
40198;SDS011;25906;43.536;26.068;2023-02-26T20:00:34;24.90;;;8.32;;
40198;SDS011;25906;43.536;26.068;2023-02-26T20:03:20;24.48;;;9.23;;
40198;SDS011;25906;43.536;26.068;2023-02-26T20:06:06;38.50;;;11.68;;
40198;SDS011;25906;43.536;26.068;2023-02-26T20:08:52;14.38;;;5.10;;
40198;SDS011;25906;43.536;26.068;2023-02-26T20:11:38;16.98;;;5.78;;
40198;SDS011;25906;43.536;26.068;2023-02-26T20:14:23;24.58;;;5.90;;