sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45434;SDS011;31183;47.404;8.500;2023-07-31T00:00:17;6.57;;;3.13;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:02:43;5.18;;;3.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:05:10;4.10;;;2.70;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:07:37;5.22;;;3.13;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:10:03;4.22;;;2.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:12:30;7.03;;;3.72;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:14:57;3.67;;;2.72;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:17:23;5.60;;;2.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:19:50;6.45;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:22:17;4.38;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:24:43;6.88;;;3.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:27:10;2.55;;;2.22;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:29:37;2.92;;;2.42;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:32:03;6.97;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:34:30;3.22;;;1.95;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:36:57;3.30;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:39:23;3.53;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:41:50;7.35;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:44:17;4.55;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:46:44;4.55;;;1.88;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:49:10;4.05;;;2.22;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:51:38;4.72;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:54:04;3.95;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:56:32;2.75;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T00:58:59;2.13;;;1.90;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:01:26;3.35;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:03:53;2.97;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:12:13;2.25;;;2.03;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:14:42;2.92;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:17:37;4.55;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:20:15;2.75;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:25:53;3.33;;;2.08;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:28:20;5.47;;;2.22;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:30:54;2.83;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:33:24;4.97;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:35:52;3.50;;;2.08;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:38:22;2.97;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:40:52;2.60;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:43:19;2.95;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:45:46;3.67;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:48:13;4.07;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:50:39;2.95;;;2.15;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:53:06;7.60;;;2.90;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:55:33;2.40;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T01:57:59;5.22;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:00:26;3.78;;;2.65;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:02:53;3.35;;;2.63;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:05:19;3.33;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:07:46;3.88;;;2.25;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:10:13;3.83;;;2.42;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:12:40;4.57;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:15:07;4.95;;;2.42;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:17:33;3.00;;;2.05;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:20:00;2.20;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:22:27;2.88;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:24:53;2.63;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:27:20;6.40;;;2.67;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:29:50;5.13;;;2.47;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:32:16;5.07;;;2.67;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:34:43;3.05;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:37:10;5.10;;;2.65;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:39:36;7.20;;;3.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:42:03;3.28;;;2.97;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:44:30;3.97;;;2.33;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:46:56;3.25;;;2.03;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:49:23;2.47;;;2.25;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:51:50;2.47;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:54:16;3.40;;;2.88;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:56:43;5.13;;;2.38;;
45434;SDS011;31183;47.404;8.500;2023-07-31T02:59:10;2.95;;;2.03;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:01:36;4.13;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:04:03;3.20;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:06:30;6.65;;;3.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:08:57;5.35;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:11:23;2.33;;;2.13;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:13:50;4.97;;;2.47;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:16:17;3.58;;;1.90;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:18:44;5.22;;;2.13;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:21:10;4.68;;;2.35;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:23:37;2.78;;;2.13;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:26:06;4.25;;;2.03;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:28:33;2.80;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:31:00;2.97;;;2.33;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:33:27;4.68;;;2.08;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:35:54;4.55;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:38:20;4.78;;;2.85;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:40:47;4.93;;;2.33;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:43:15;4.25;;;2.58;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:45:41;3.55;;;2.42;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:48:08;6.50;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:50:35;4.63;;;2.78;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:53:02;3.53;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:55:29;4.38;;;1.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T03:57:55;5.85;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:00:22;3.65;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:02:49;2.97;;;2.25;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:05:15;4.28;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:07:42;3.28;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:10:09;3.28;;;2.15;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:12:38;2.72;;;2.15;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:15:05;3.67;;;1.95;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:17:32;3.97;;;2.72;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:19:59;3.40;;;1.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:22:26;2.88;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:24:53;3.47;;;1.92;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:27:20;2.63;;;1.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:29:46;2.33;;;1.67;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:32:13;4.00;;;1.90;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:34:42;4.88;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:37:09;3.33;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:39:36;2.83;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:42:02;4.70;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:44:29;5.78;;;2.17;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:46:56;3.30;;;1.70;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:49:23;3.97;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:51:49;3.25;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:54:16;3.72;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:56:43;2.78;;;1.75;;
45434;SDS011;31183;47.404;8.500;2023-07-31T04:59:09;3.35;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:01:36;4.05;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:04:03;3.13;;;2.83;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:06:29;4.47;;;2.63;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:08:56;4.68;;;2.75;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:11:23;6.55;;;2.33;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:13:49;3.35;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:16:16;4.00;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:18:43;5.38;;;2.17;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:21:09;2.67;;;2.17;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:23:36;5.20;;;2.35;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:26:06;3.08;;;2.03;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:28:34;7.43;;;2.15;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:31:02;6.07;;;2.70;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:33:30;3.72;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:35:57;3.67;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:38:23;4.55;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:40:50;6.47;;;2.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:43:17;5.53;;;2.15;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:45:43;5.75;;;2.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:48:10;3.58;;;2.65;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:50:37;4.03;;;2.22;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:53:06;2.22;;;2.03;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:55:34;5.43;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T05:58:00;5.22;;;1.92;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:00:27;3.33;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:02:54;5.95;;;2.15;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:05:21;5.38;;;2.72;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:07:47;5.18;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:10:14;6.53;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:12:41;5.57;;;2.38;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:15:07;3.75;;;2.22;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:17:35;4.65;;;3.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:20:01;6.60;;;2.65;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:22:31;3.63;;;2.35;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:24:58;5.13;;;2.63;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:27:24;4.63;;;2.47;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:29:51;4.07;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:32:18;3.03;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:34:44;5.47;;;2.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:37:11;3.03;;;2.15;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:39:37;6.22;;;2.88;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:42:04;5.45;;;3.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:44:31;4.40;;;2.63;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:46:58;3.92;;;2.97;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:49:24;4.82;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:51:51;4.68;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:54:18;11.00;;;3.15;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:56:44;6.30;;;3.08;;
45434;SDS011;31183;47.404;8.500;2023-07-31T06:59:11;4.20;;;3.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:01:38;5.20;;;2.33;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:04:04;6.82;;;3.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:06:31;7.15;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:08:58;5.00;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:11:24;5.90;;;3.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:13:51;3.17;;;2.47;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:16:18;3.75;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:18:45;5.70;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:21:23;6.15;;;2.72;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:23:50;3.92;;;2.58;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:26:17;4.07;;;2.25;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:28:43;7.07;;;2.58;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:31:10;4.53;;;2.13;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:33:37;5.82;;;2.70;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:36:03;5.53;;;2.95;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:38:31;3.28;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:40:58;4.60;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:43:25;2.83;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:45:52;5.75;;;2.72;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:48:19;3.15;;;2.13;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:50:46;3.30;;;1.92;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:53:12;5.20;;;2.38;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:55:39;5.63;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T07:58:07;5.40;;;2.92;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:00:34;4.05;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:03:01;4.28;;;2.47;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:05:27;4.05;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:07:56;5.32;;;2.35;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:10:23;4.05;;;2.42;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:12:50;2.38;;;2.03;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:15:18;3.78;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:17:45;2.75;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:20:12;3.85;;;2.58;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:22:38;4.47;;;3.17;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:25:05;2.88;;;2.13;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:27:32;6.43;;;2.17;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:29:59;3.97;;;2.97;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:32:26;5.07;;;2.42;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:34:52;3.67;;;2.03;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:37:20;3.50;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:39:46;4.22;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:42:13;3.63;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:44:39;2.85;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:47:07;4.30;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:49:34;5.75;;;3.08;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:52:03;6.13;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:54:30;3.45;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:56:58;4.68;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T08:59:30;2.70;;;1.95;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:01:57;3.42;;;2.33;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:04:34;4.97;;;2.35;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:07:01;3.92;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:09:31;4.43;;;2.13;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:11:58;4.38;;;2.58;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:14:25;6.80;;;2.35;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:16:56;5.20;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:19:34;7.47;;;2.75;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:22:03;5.75;;;2.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:24:32;4.32;;;2.95;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:27:00;2.95;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:29:28;5.15;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:31:55;3.30;;;2.22;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:34:30;5.00;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:37:04;2.85;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:39:31;6.85;;;2.67;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:41:58;3.72;;;2.17;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:44:38;4.03;;;2.17;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:47:06;3.53;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:49:46;4.20;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:52:13;4.18;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:54:40;2.67;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:57:06;3.85;;;2.03;;
45434;SDS011;31183;47.404;8.500;2023-07-31T09:59:35;3.85;;;1.92;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:02:02;3.67;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:04:29;3.45;;;2.33;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:06:56;2.60;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:09:25;3.67;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:12:00;4.53;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:14:30;3.35;;;1.92;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:16:57;5.70;;;2.35;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:19:25;3.63;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:21:53;3.63;;;2.65;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:24:22;6.10;;;2.75;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:26:50;4.78;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:29:18;4.03;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:31:46;4.43;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:34:13;2.72;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:36:41;3.63;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:39:33;3.25;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:42:14;4.07;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:44:44;4.10;;;2.58;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:47:14;2.83;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:49:44;16.38;;;7.70;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:52:12;29.57;;;11.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:54:40;31.95;;;11.52;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:57:18;12.05;;;5.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T10:59:46;39.70;;;14.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:02:26;42.00;;;15.85;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:05:08;8.18;;;3.35;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:07:48;27.35;;;13.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:10:16;17.75;;;7.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:12:44;5.85;;;2.65;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:15:12;4.65;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:17:39;4.28;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:20:06;4.93;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:22:36;3.20;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:25:03;3.55;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:27:30;3.53;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:30:00;5.35;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:32:28;3.72;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:34:54;5.40;;;2.85;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:37:22;4.30;;;2.17;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:40:01;9.73;;;2.97;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:42:29;3.28;;;2.67;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:44:56;5.55;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:47:22;5.43;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:49:52;7.10;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:52:19;2.72;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:54:46;10.45;;;3.13;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:57:13;4.30;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T11:59:40;4.25;;;2.22;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:02:08;3.60;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:04:35;4.63;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:07:02;4.20;;;3.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:09:29;3.60;;;2.13;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:11:55;5.25;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:14:27;3.70;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:16:58;4.10;;;1.88;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:19:26;4.47;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:21:57;4.47;;;2.35;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:24:27;3.88;;;2.58;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:26:54;4.65;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:29:21;3.35;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:31:47;3.75;;;2.47;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:34:18;4.30;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:36:47;3.33;;;2.65;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:39:16;4.78;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:41:43;5.28;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:44:10;3.78;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:46:36;3.78;;;2.47;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:49:04;7.45;;;2.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:51:31;3.35;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:53:57;4.30;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:56:24;3.10;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T12:58:51;4.53;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:01:17;2.53;;;2.33;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:03:44;3.67;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:06:11;3.20;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:08:38;3.72;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:11:05;3.50;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:13:32;4.70;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:15:58;5.05;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:18:25;5.32;;;3.30;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:20:55;3.22;;;2.42;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:23:21;5.80;;;2.95;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:25:48;3.22;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:28:15;5.68;;;2.35;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:30:41;5.30;;;2.83;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:33:08;4.20;;;1.90;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:35:55;2.67;;;1.83;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:38:21;3.78;;;2.35;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:40:48;2.92;;;2.60;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:43:14;3.38;;;2.15;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:45:41;5.40;;;3.03;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:48:08;4.10;;;2.17;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:50:35;2.85;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:53:01;3.70;;;2.75;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:55:28;2.63;;;2.05;;
45434;SDS011;31183;47.404;8.500;2023-07-31T13:57:55;4.03;;;2.78;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:00:21;3.13;;;2.45;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:02:48;6.60;;;2.70;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:05:15;5.85;;;2.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:07:41;3.63;;;2.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:10:08;2.63;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:12:35;2.90;;;2.53;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:15:08;3.25;;;2.65;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:17:36;5.45;;;2.67;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:20:03;2.60;;;2.40;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:22:30;2.47;;;2.28;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:24:59;4.07;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:27:26;5.20;;;3.00;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:29:53;3.10;;;2.15;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:32:20;4.88;;;2.75;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:34:49;4.35;;;2.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:37:16;5.95;;;2.65;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:39:42;5.25;;;3.08;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:42:09;4.25;;;2.63;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:44:36;3.80;;;2.90;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:47:02;5.18;;;2.97;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:49:29;7.47;;;4.65;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:51:56;6.13;;;4.47;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:54:22;5.22;;;2.80;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:56:49;6.35;;;3.50;;
45434;SDS011;31183;47.404;8.500;2023-07-31T14:59:16;4.53;;;2.65;;