sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11500;SDS011;5807;51.606;7.624;2022-07-23T00:00:07;10.73;;;7.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:02:34;11.40;;;8.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:05:01;11.60;;;8.37;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:07:28;9.83;;;8.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:09:55;12.47;;;8.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:12:22;12.23;;;9.27;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:14:49;12.07;;;8.97;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:17:17;12.77;;;9.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:19:44;13.37;;;9.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:22:11;12.33;;;11.03;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:24:38;15.23;;;9.50;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:27:05;16.73;;;10.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:29:32;13.63;;;10.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:31:59;16.40;;;12.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:34:27;13.80;;;10.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:36:54;18.67;;;12.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:39:21;21.40;;;13.43;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:41:48;22.50;;;14.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:44:17;25.67;;;13.67;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:46:46;22.80;;;14.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:49:14;15.60;;;13.63;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:51:42;17.33;;;14.03;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:54:09;17.70;;;13.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:56:38;18.03;;;13.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T00:59:05;21.97;;;13.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:01:33;22.57;;;13.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:04:00;20.57;;;14.53;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:06:27;20.87;;;14.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:08:55;20.20;;;13.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:14:09;21.13;;;13.47;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:16:40;20.13;;;14.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:19:07;22.73;;;15.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:21:35;23.63;;;14.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:24:10;25.33;;;15.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:26:38;21.83;;;14.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:29:07;22.00;;;15.13;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:31:34;24.67;;;17.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:34:01;25.73;;;15.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:36:29;28.30;;;15.43;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:38:56;23.90;;;15.83;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:41:24;24.27;;;16.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:43:51;25.53;;;16.77;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:46:18;25.23;;;17.23;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:48:56;25.67;;;17.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:51:23;29.97;;;17.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:53:50;28.30;;;16.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:56:17;24.87;;;17.17;;
11500;SDS011;5807;51.606;7.624;2022-07-23T01:58:47;30.43;;;16.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:01:14;34.33;;;17.47;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:03:41;33.53;;;18.27;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:06:08;31.80;;;18.43;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:08:35;31.77;;;18.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:11:02;25.87;;;17.83;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:13:28;31.37;;;18.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:15:57;35.73;;;18.77;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:18:24;29.77;;;18.50;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:20:51;28.13;;;18.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:23:18;30.20;;;18.63;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:25:44;37.60;;;20.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:28:11;32.40;;;20.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:30:38;34.87;;;19.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:33:15;30.90;;;19.17;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:35:42;29.37;;;18.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:38:09;30.23;;;19.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:40:36;29.60;;;19.53;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:43:03;38.63;;;19.83;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:45:30;33.03;;;19.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:47:57;27.70;;;19.17;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:50:25;31.23;;;19.53;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:52:52;34.57;;;18.43;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:55:18;35.13;;;19.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T02:57:45;33.83;;;19.97;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:00:12;36.33;;;19.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:02:40;33.57;;;20.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:05:07;29.63;;;19.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:07:35;37.20;;;19.17;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:10:03;39.33;;;20.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:12:30;42.83;;;21.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:14:56;38.20;;;20.97;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:17:23;41.37;;;21.40;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:19:50;37.20;;;21.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:22:17;40.27;;;20.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:24:45;39.60;;;21.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:27:21;46.07;;;24.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:29:48;49.37;;;21.63;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:32:15;40.47;;;22.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:34:42;38.67;;;21.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:37:09;37.50;;;20.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:39:36;35.73;;;21.97;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:42:04;37.97;;;21.67;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:44:32;33.13;;;19.83;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:46:59;33.93;;;20.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:49:26;39.70;;;21.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:51:53;40.97;;;22.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:54:20;45.60;;;21.53;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:56:47;38.73;;;22.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T03:59:15;43.43;;;21.03;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:01:42;36.33;;;21.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:04:09;45.47;;;21.40;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:06:36;39.07;;;21.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:09:02;43.70;;;22.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:11:29;43.43;;;22.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:13:56;41.07;;;22.77;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:16:24;46.77;;;23.43;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:18:51;45.93;;;23.37;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:21:18;47.73;;;23.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:23:45;49.37;;;23.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:26:12;45.63;;;22.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:28:39;40.63;;;22.50;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:31:06;37.60;;;22.13;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:33:34;40.93;;;22.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:36:01;38.70;;;22.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:38:28;35.77;;;21.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:40:55;43.87;;;22.83;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:43:23;42.47;;;23.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:45:49;38.90;;;22.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:48:16;46.80;;;25.50;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:50:45;43.87;;;25.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:53:12;43.40;;;24.47;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:55:39;50.47;;;24.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T04:58:05;44.40;;;24.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:00:32;49.43;;;26.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:02:59;46.20;;;25.77;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:05:26;49.70;;;26.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:07:54;49.97;;;30.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:10:21;54.83;;;30.03;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:12:48;47.23;;;27.67;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:15:15;49.57;;;27.27;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:17:42;52.27;;;28.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:20:10;47.77;;;27.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:22:37;50.13;;;27.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:25:05;43.20;;;26.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:27:33;43.27;;;26.43;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:30:00;44.47;;;26.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:32:27;40.40;;;25.17;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:34:54;38.33;;;26.23;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:37:21;40.87;;;25.13;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:39:48;35.63;;;25.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:42:16;38.80;;;25.17;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:44:43;40.13;;;25.50;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:47:10;40.33;;;25.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:49:37;37.87;;;25.13;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:52:04;39.40;;;24.53;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:54:33;36.80;;;24.47;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:57:00;42.07;;;25.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T05:59:29;35.80;;;24.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:01:56;38.27;;;26.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:04:23;39.60;;;24.23;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:06:49;33.63;;;23.77;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:09:16;33.13;;;24.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:11:43;29.63;;;22.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:14:10;33.47;;;23.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:16:38;32.37;;;23.13;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:19:05;27.57;;;21.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:21:32;24.57;;;20.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:23:59;27.50;;;19.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:26:26;26.57;;;19.43;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:28:53;25.27;;;19.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:31:20;22.50;;;18.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:33:48;21.40;;;17.67;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:36:16;19.60;;;17.53;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:38:43;18.23;;;15.97;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:41:22;19.60;;;15.43;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:43:49;17.40;;;15.50;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:46:16;19.73;;;14.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:48:42;16.93;;;13.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:51:11;17.57;;;13.53;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:53:38;18.93;;;15.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:56:06;18.13;;;15.03;;
11500;SDS011;5807;51.606;7.624;2022-07-23T06:58:33;17.67;;;14.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:00:59;15.27;;;13.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:03:27;17.40;;;13.17;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:05:54;15.70;;;13.53;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:08:23;19.03;;;14.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:10:50;18.93;;;13.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:13:17;15.77;;;13.27;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:15:44;19.87;;;12.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:18:11;12.20;;;10.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:20:41;14.83;;;11.27;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:23:08;15.97;;;12.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:25:37;12.30;;;11.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:28:04;13.10;;;10.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:30:31;12.33;;;10.77;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:32:57;12.00;;;10.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:35:25;12.33;;;9.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:37:52;12.80;;;10.17;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:40:19;11.40;;;10.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:42:48;11.27;;;9.83;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:45:16;10.67;;;9.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:47:45;13.47;;;10.97;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:50:12;10.90;;;9.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:52:39;13.53;;;9.97;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:55:08;9.83;;;8.83;;
11500;SDS011;5807;51.606;7.624;2022-07-23T07:57:41;13.20;;;9.37;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:00:12;13.13;;;8.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:02:40;11.17;;;10.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:05:08;10.53;;;9.23;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:07:35;12.67;;;9.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:10:04;10.00;;;8.47;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:12:41;9.27;;;7.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:15:12;11.10;;;8.67;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:17:40;8.60;;;7.23;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:20:07;9.57;;;8.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:22:42;9.17;;;7.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:25:14;9.07;;;8.03;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:27:41;8.40;;;7.50;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:30:09;8.00;;;7.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:32:50;8.07;;;7.37;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:35:24;9.07;;;7.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:37:52;8.03;;;7.23;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:40:19;7.37;;;6.67;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:42:47;8.57;;;7.67;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:45:15;8.10;;;7.40;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:47:44;8.70;;;7.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:50:13;7.93;;;7.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:52:40;7.73;;;6.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:55:07;7.70;;;6.67;;
11500;SDS011;5807;51.606;7.624;2022-07-23T08:57:35;6.07;;;5.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:00:04;8.93;;;5.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:02:37;7.47;;;5.63;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:05:06;6.57;;;5.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:07:35;5.80;;;4.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:10:06;6.50;;;5.17;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:12:35;6.17;;;5.67;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:15:05;6.47;;;4.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:17:37;5.70;;;5.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:20:10;5.53;;;5.03;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:22:41;9.33;;;6.17;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:25:12;5.40;;;4.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:27:45;5.07;;;4.67;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:30:17;5.73;;;5.23;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:32:49;5.77;;;5.27;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:35:43;5.97;;;4.53;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:38:28;6.60;;;5.03;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:41:05;5.07;;;4.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:43:32;5.90;;;4.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:48:48;4.53;;;4.13;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:51:16;4.07;;;3.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:53:47;4.63;;;4.13;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:56:14;4.03;;;3.63;;
11500;SDS011;5807;51.606;7.624;2022-07-23T09:58:41;5.17;;;3.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:01:13;8.17;;;3.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:03:41;4.17;;;3.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:06:08;3.90;;;3.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:08:36;6.20;;;3.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:11:08;4.90;;;4.27;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:13:38;3.60;;;3.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:19:27;3.60;;;3.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:21:55;3.43;;;3.13;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:27:30;3.27;;;3.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:30:10;3.23;;;3.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:32:44;3.40;;;3.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:35:22;4.03;;;3.67;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:37:55;3.53;;;3.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:40:28;5.03;;;3.03;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:42:59;4.60;;;3.27;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:45:30;5.27;;;3.43;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:48:11;4.30;;;3.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:50:40;3.17;;;2.97;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:53:12;2.63;;;2.53;;
11500;SDS011;5807;51.606;7.624;2022-07-23T10:55:46;3.30;;;3.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:01:31;4.27;;;2.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:03:59;5.23;;;2.63;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:09:43;3.30;;;3.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:12:31;4.23;;;3.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:15:02;3.63;;;3.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:17:32;3.00;;;2.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:20:14;3.77;;;2.77;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:22:46;2.50;;;2.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:25:28;3.40;;;3.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:28:14;6.60;;;3.13;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:30:48;3.60;;;2.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:33:16;3.00;;;2.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:35:45;3.47;;;2.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:38:15;3.47;;;3.17;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:40:43;2.97;;;2.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:43:18;2.80;;;2.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:45:51;4.00;;;2.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:48:20;2.50;;;2.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:50:48;2.43;;;2.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:53:21;2.47;;;2.37;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:55:48;2.40;;;2.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T11:58:16;3.30;;;2.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:00:43;3.83;;;2.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:03:11;4.63;;;2.47;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:05:39;2.30;;;2.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:08:23;2.23;;;2.13;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:10:50;3.73;;;2.37;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:13:17;2.47;;;2.27;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:15:46;3.90;;;2.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:18:16;2.23;;;1.97;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:20:45;2.40;;;2.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:23:15;2.30;;;2.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:25:46;2.20;;;2.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:28:27;2.40;;;2.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:30:55;2.20;;;2.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:33:26;2.20;;;2.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:35:55;2.20;;;2.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:38:25;4.00;;;1.83;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:40:53;2.22;;;1.95;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:43:21;2.25;;;2.05;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:45:50;4.63;;;2.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:48:19;1.83;;;1.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:50:51;2.00;;;1.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:53:23;2.43;;;1.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:55:57;2.97;;;1.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T12:58:39;2.20;;;2.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:01:07;2.00;;;1.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:03:36;2.20;;;1.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:06:06;2.40;;;2.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:08:35;1.93;;;1.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:11:03;1.80;;;1.50;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:13:32;1.93;;;1.83;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:16:00;4.10;;;3.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:18:28;3.20;;;2.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:20:56;1.97;;;1.87;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:23:25;1.67;;;1.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:25:52;1.90;;;1.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:28:19;1.90;;;1.70;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:30:48;2.43;;;2.23;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:33:16;2.20;;;2.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:35:45;2.00;;;1.77;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:38:12;2.63;;;2.43;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:40:44;4.83;;;3.03;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:43:16;2.00;;;1.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:45:47;2.70;;;1.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:48:14;2.10;;;1.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:50:56;5.03;;;2.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:53:24;2.13;;;1.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:55:52;4.23;;;2.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T13:58:20;3.17;;;2.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:03:58;1.93;;;1.73;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:06:25;2.00;;;1.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:08:52;6.87;;;2.27;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:11:20;2.37;;;2.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:13:47;2.05;;;1.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:16:14;2.05;;;1.95;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:18:42;3.30;;;2.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:21:09;2.07;;;1.93;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:23:36;3.42;;;2.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:26:06;1.90;;;1.80;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:28:35;2.10;;;1.88;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:31:02;3.37;;;1.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:33:29;2.30;;;1.75;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:35:56;2.53;;;2.42;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:38:30;3.53;;;2.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:41:32;2.40;;;2.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:44:00;3.10;;;2.07;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:46:27;2.47;;;2.28;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:48:54;2.63;;;2.33;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:51:21;2.53;;;2.43;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:53:48;2.30;;;2.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:56:15;2.10;;;1.90;;
11500;SDS011;5807;51.606;7.624;2022-07-23T14:58:42;2.10;;;2.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T15:01:10;2.50;;;2.00;;
11500;SDS011;5807;51.606;7.624;2022-07-23T15:03:37;2.40;;;2.30;;
11500;SDS011;5807;51.606;7.624;2022-07-23T15:06:05;2.60;;;2.40;;
11500;SDS011;5807;51.606;7.624;2022-07-23T15:08:32;2.80;;;2.60;;
11500;SDS011;5807;51.606;7.624;2022-07-23T15:10:59;2.30;;;2.10;;
11500;SDS011;5807;51.606;7.624;2022-07-23T15:13:26;2.30;;;2.20;;
11500;SDS011;5807;51.606;7.624;2022-07-23T15:15:53;3.00;;;2.57;;
11500;SDS011;5807;51.606;7.624;2022-07-23T15:18:22;2.70;;;2.50;;