sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77079;BME280;66004;55.096;38.760;2023-08-30T00:00:17;99947.53;;;19.14;61.43
77079;BME280;66004;55.096;38.760;2023-08-30T00:02:44;99943.88;;;19.14;61.43
77079;BME280;66004;55.096;38.760;2023-08-30T00:05:10;99935.28;;;19.06;61.39
77079;BME280;66004;55.096;38.760;2023-08-30T00:07:36;99951.19;;;19.15;61.67
77079;BME280;66004;55.096;38.760;2023-08-30T00:10:01;99952.81;;;19.09;61.51
77079;BME280;66004;55.096;38.760;2023-08-30T00:12:27;99961.41;;;19.16;62.02
77079;BME280;66004;55.096;38.760;2023-08-30T00:14:53;99964.66;;;19.18;61.78
77079;BME280;66004;55.096;38.760;2023-08-30T00:17:19;99904.19;;;18.80;61.99
77079;BME280;66004;55.096;38.760;2023-08-30T00:19:45;99954.03;;;19.15;61.43
77079;BME280;66004;55.096;38.760;2023-08-30T00:22:11;99961.78;;;19.11;62.03
77079;BME280;66004;55.096;38.760;2023-08-30T00:24:38;99941.78;;;19.03;62.00
77079;BME280;66004;55.096;38.760;2023-08-30T00:27:04;99951.56;;;19.10;62.32
77079;BME280;66004;55.096;38.760;2023-08-30T00:29:29;99958.91;;;19.11;61.88
77079;BME280;66004;55.096;38.760;2023-08-30T00:31:55;99955.69;;;19.12;62.23
77079;BME280;66004;55.096;38.760;2023-08-30T00:34:21;99949.94;;;19.09;62.55
77079;BME280;66004;55.096;38.760;2023-08-30T00:36:47;99957.69;;;19.04;62.32
77079;BME280;66004;55.096;38.760;2023-08-30T00:39:12;99958.50;;;19.09;62.52
77079;BME280;66004;55.096;38.760;2023-08-30T00:41:38;99950.72;;;18.98;62.43
77079;BME280;66004;55.096;38.760;2023-08-30T00:44:04;99962.16;;;19.05;62.84
77079;BME280;66004;55.096;38.760;2023-08-30T00:46:30;99957.25;;;19.02;62.87
77079;BME280;66004;55.096;38.760;2023-08-30T00:48:57;99962.97;;;19.02;62.58
77079;BME280;66004;55.096;38.760;2023-08-30T00:51:23;99938.06;;;18.92;62.57
77079;BME280;66004;55.096;38.760;2023-08-30T00:53:49;99944.16;;;18.91;62.79
77079;BME280;66004;55.096;38.760;2023-08-30T00:56:15;99954.78;;;18.97;62.85
77079;BME280;66004;55.096;38.760;2023-08-30T00:58:41;99954.38;;;18.95;62.82
77079;BME280;66004;55.096;38.760;2023-08-30T01:01:06;99960.50;;;18.97;62.97
77079;BME280;66004;55.096;38.760;2023-08-30T01:03:34;99967.41;;;18.96;63.08
77079;BME280;66004;55.096;38.760;2023-08-30T01:06:00;99957.22;;;18.95;63.36
77079;BME280;66004;55.096;38.760;2023-08-30T01:08:26;99963.72;;;18.96;63.23
77079;BME280;66004;55.096;38.760;2023-08-30T01:11:30;99966.19;;;18.97;63.67
77079;BME280;66004;55.096;38.760;2023-08-30T01:14:03;99955.94;;;18.89;63.78
77079;BME280;66004;55.096;38.760;2023-08-30T01:16:30;99962.94;;;18.95;63.14
77079;BME280;66004;55.096;38.760;2023-08-30T01:18:57;99966.97;;;18.94;63.59
77079;BME280;66004;55.096;38.760;2023-08-30T01:21:48;99956.81;;;18.93;63.78
77079;BME280;66004;55.096;38.760;2023-08-30T01:24:25;99945.38;;;18.86;63.90
77079;BME280;66004;55.096;38.760;2023-08-30T01:27:11;99953.97;;;18.93;63.68
77079;BME280;66004;55.096;38.760;2023-08-30T01:29:37;99938.84;;;18.85;63.81
77079;BME280;66004;55.096;38.760;2023-08-30T01:32:05;99937.13;;;18.77;63.61
77079;BME280;66004;55.096;38.760;2023-08-30T01:34:31;99947.38;;;18.82;63.85
77079;BME280;66004;55.096;38.760;2023-08-30T01:36:58;99937.53;;;18.76;64.12
77079;BME280;66004;55.096;38.760;2023-08-30T01:39:24;99953.00;;;18.75;64.18
77079;BME280;66004;55.096;38.760;2023-08-30T01:41:50;99961.97;;;18.77;64.21
77079;BME280;66004;55.096;38.760;2023-08-30T01:44:21;99970.59;;;18.84;64.27
77079;BME280;66004;55.096;38.760;2023-08-30T01:46:47;99970.59;;;18.84;64.36
77079;BME280;66004;55.096;38.760;2023-08-30T01:49:14;99967.75;;;18.84;64.25
77079;BME280;66004;55.096;38.760;2023-08-30T01:51:40;99969.34;;;18.81;64.54
77079;BME280;66004;55.096;38.760;2023-08-30T01:54:06;99962.84;;;18.81;64.38
77079;BME280;66004;55.096;38.760;2023-08-30T01:56:34;99971.72;;;18.76;64.80
77079;BME280;66004;55.096;38.760;2023-08-30T01:59:00;99973.84;;;18.82;64.69
77079;BME280;66004;55.096;38.760;2023-08-30T02:01:25;99979.94;;;18.81;64.78
77079;BME280;66004;55.096;38.760;2023-08-30T02:03:50;99973.34;;;18.73;64.88
77079;BME280;66004;55.096;38.760;2023-08-30T02:06:27;99979.47;;;18.75;65.33
77079;BME280;66004;55.096;38.760;2023-08-30T02:09:03;99974.97;;;18.71;65.25
77079;BME280;66004;55.096;38.760;2023-08-30T02:11:32;99985.56;;;18.74;65.56
77079;BME280;66004;55.096;38.760;2023-08-30T02:14:01;99979.84;;;18.74;65.37
77079;BME280;66004;55.096;38.760;2023-08-30T02:16:31;99974.97;;;18.71;65.71
77079;BME280;66004;55.096;38.760;2023-08-30T02:18:57;99987.22;;;18.75;65.72
77079;BME280;66004;55.096;38.760;2023-08-30T02:21:23;99985.56;;;18.74;65.82
77079;BME280;66004;55.096;38.760;2023-08-30T02:23:52;99989.63;;;18.73;65.83
77079;BME280;66004;55.096;38.760;2023-08-30T02:26:19;99987.97;;;18.68;65.90
77079;BME280;66004;55.096;38.760;2023-08-30T02:28:45;99972.44;;;18.58;65.96
77079;BME280;66004;55.096;38.760;2023-08-30T02:31:10;99987.91;;;18.61;65.99
77079;BME280;66004;55.096;38.760;2023-08-30T02:33:36;99980.56;;;18.56;66.12
77079;BME280;66004;55.096;38.760;2023-08-30T02:36:03;99988.72;;;18.58;66.63
77079;BME280;66004;55.096;38.760;2023-08-30T02:38:29;99978.88;;;18.48;66.70
77079;BME280;66004;55.096;38.760;2023-08-30T02:40:54;99991.13;;;18.52;66.57
77079;BME280;66004;55.096;38.760;2023-08-30T02:43:20;99982.16;;;18.50;66.64
77079;BME280;66004;55.096;38.760;2023-08-30T02:45:45;99976.44;;;18.46;66.92
77079;BME280;66004;55.096;38.760;2023-08-30T02:48:10;99982.94;;;18.47;67.00
77079;BME280;66004;55.096;38.760;2023-08-30T02:50:36;99993.56;;;18.50;66.96
77079;BME280;66004;55.096;38.760;2023-08-30T02:53:01;99976.47;;;18.50;67.35
77079;BME280;66004;55.096;38.760;2023-08-30T02:55:28;100000.50;;;18.56;67.14
77079;BME280;66004;55.096;38.760;2023-08-30T02:57:54;100001.75;;;18.59;67.17
77079;BME280;66004;55.096;38.760;2023-08-30T03:00:19;99996.47;;;18.61;67.19
77079;BME280;66004;55.096;38.760;2023-08-30T03:02:45;99991.19;;;18.59;67.31
77079;BME280;66004;55.096;38.760;2023-08-30T03:05:10;100002.16;;;18.61;67.14
77079;BME280;66004;55.096;38.760;2023-08-30T03:07:37;99988.69;;;18.54;67.34
77079;BME280;66004;55.096;38.760;2023-08-30T03:10:03;99999.72;;;18.59;67.34
77079;BME280;66004;55.096;38.760;2023-08-30T03:12:29;100000.94;;;18.58;67.32
77079;BME280;66004;55.096;38.760;2023-08-30T03:14:54;99996.88;;;18.59;67.46
77079;BME280;66004;55.096;38.760;2023-08-30T03:17:20;99998.09;;;18.58;67.42
77079;BME280;66004;55.096;38.760;2023-08-30T03:19:45;99987.91;;;18.57;67.56
77079;BME280;66004;55.096;38.760;2023-08-30T03:22:11;99989.97;;;18.64;67.64
77079;BME280;66004;55.096;38.760;2023-08-30T03:24:36;99986.38;;;18.71;67.53
77079;BME280;66004;55.096;38.760;2023-08-30T03:27:02;99981.88;;;18.70;67.22
77079;BME280;66004;55.096;38.760;2023-08-30T03:29:28;99979.81;;;18.66;67.52
77079;BME280;66004;55.096;38.760;2023-08-30T03:31:54;99977.41;;;18.68;67.48
77079;BME280;66004;55.096;38.760;2023-08-30T03:34:19;99985.97;;;18.68;67.05
77079;BME280;66004;55.096;38.760;2023-08-30T03:36:45;99990.38;;;18.62;67.63
77079;BME280;66004;55.096;38.760;2023-08-30T03:39:16;99984.25;;;18.60;67.77
77079;BME280;66004;55.096;38.760;2023-08-30T03:41:41;99984.66;;;18.59;67.92
77079;BME280;66004;55.096;38.760;2023-08-30T03:44:06;99989.16;;;18.63;68.23
77079;BME280;66004;55.096;38.760;2023-08-30T03:46:32;99984.66;;;18.62;68.21
77079;BME280;66004;55.096;38.760;2023-08-30T03:48:57;99978.19;;;18.65;68.28
77079;BME280;66004;55.096;38.760;2023-08-30T03:51:23;99988.00;;;18.72;67.99
77079;BME280;66004;55.096;38.760;2023-08-30T03:53:48;99969.66;;;18.69;67.95
77079;BME280;66004;55.096;38.760;2023-08-30T03:56:14;99968.88;;;18.76;67.83
77079;BME280;66004;55.096;38.760;2023-08-30T03:58:39;99986.06;;;18.86;68.20
77079;BME280;66004;55.096;38.760;2023-08-30T04:01:05;99969.38;;;18.85;67.87
77079;BME280;66004;55.096;38.760;2023-08-30T04:03:32;99972.63;;;18.87;67.96
77079;BME280;66004;55.096;38.760;2023-08-30T04:05:57;99973.06;;;18.85;67.94
77079;BME280;66004;55.096;38.760;2023-08-30T04:08:23;99990.63;;;18.98;67.84
77079;BME280;66004;55.096;38.760;2023-08-30T04:10:52;99992.25;;;18.99;67.83
77079;BME280;66004;55.096;38.760;2023-08-30T04:13:17;99997.94;;;18.96;67.69
77079;BME280;66004;55.096;38.760;2023-08-30T04:15:43;99998.75;;;18.96;67.99
77079;BME280;66004;55.096;38.760;2023-08-30T04:18:09;99985.31;;;18.93;67.82
77079;BME280;66004;55.096;38.760;2023-08-30T04:20:34;100007.78;;;19.05;67.69
77079;BME280;66004;55.096;38.760;2023-08-30T04:23:01;100004.16;;;19.12;67.71
77079;BME280;66004;55.096;38.760;2023-08-30T04:25:30;100001.31;;;19.16;67.28
77079;BME280;66004;55.096;38.760;2023-08-30T04:27:56;99982.53;;;19.11;67.38
77079;BME280;66004;55.096;38.760;2023-08-30T04:30:22;99997.22;;;19.17;67.21
77079;BME280;66004;55.096;38.760;2023-08-30T04:32:47;100000.47;;;19.15;66.96
77079;BME280;66004;55.096;38.760;2023-08-30T04:35:13;99980.00;;;18.92;66.99
77079;BME280;66004;55.096;38.760;2023-08-30T04:37:38;99994.69;;;18.94;67.21
77079;BME280;66004;55.096;38.760;2023-08-30T04:40:07;100007.31;;;18.96;67.10
77079;BME280;66004;55.096;38.760;2023-08-30T04:42:34;99989.69;;;18.80;67.59
77079;BME280;66004;55.096;38.760;2023-08-30T04:45:01;100004.47;;;18.96;67.40
77079;BME280;66004;55.096;38.760;2023-08-30T04:47:31;100006.09;;;18.97;67.11
77079;BME280;66004;55.096;38.760;2023-08-30T04:49:57;100021.56;;;18.96;67.08
77079;BME280;66004;55.096;38.760;2023-08-30T04:52:22;100014.25;;;18.95;67.19
77079;BME280;66004;55.096;38.760;2023-08-30T04:54:48;100010.97;;;18.93;67.34
77079;BME280;66004;55.096;38.760;2023-08-30T04:57:15;100002.78;;;18.88;67.27
77079;BME280;66004;55.096;38.760;2023-08-30T04:59:42;99998.69;;;18.82;67.56
77079;BME280;66004;55.096;38.760;2023-08-30T05:02:07;99992.91;;;18.75;67.33
77079;BME280;66004;55.096;38.760;2023-08-30T05:04:33;100010.84;;;18.79;67.39
77079;BME280;66004;55.096;38.760;2023-08-30T05:06:59;100012.44;;;18.73;67.57
77079;BME280;66004;55.096;38.760;2023-08-30T05:09:24;100014.44;;;18.68;68.23
77079;BME280;66004;55.096;38.760;2023-08-30T05:11:53;100011.13;;;18.59;68.16
77079;BME280;66004;55.096;38.760;2023-08-30T05:14:19;100009.91;;;18.60;68.05
77079;BME280;66004;55.096;38.760;2023-08-30T05:16:45;100011.53;;;18.61;68.31
77079;BME280;66004;55.096;38.760;2023-08-30T05:19:12;100011.22;;;18.74;67.96
77079;BME280;66004;55.096;38.760;2023-08-30T05:21:37;100015.34;;;18.80;67.46
77079;BME280;66004;55.096;38.760;2023-08-30T05:24:03;100018.25;;;18.87;67.12
77079;BME280;66004;55.096;38.760;2023-08-30T05:26:31;100018.25;;;18.87;66.15
77079;BME280;66004;55.096;38.760;2023-08-30T05:28:56;100009.34;;;18.96;65.61
77079;BME280;66004;55.096;38.760;2023-08-30T05:31:22;99993.88;;;19.00;65.44
77079;BME280;66004;55.096;38.760;2023-08-30T05:33:47;100012.72;;;19.23;65.02
77079;BME280;66004;55.096;38.760;2023-08-30T05:36:13;100010.34;;;19.32;63.84
77079;BME280;66004;55.096;38.760;2023-08-30T05:38:38;100015.25;;;19.35;63.42
77079;BME280;66004;55.096;38.760;2023-08-30T05:41:04;100007.91;;;19.34;64.13
77079;BME280;66004;55.096;38.760;2023-08-30T05:43:29;100006.25;;;19.26;63.98
77079;BME280;66004;55.096;38.760;2023-08-30T05:45:54;100025.78;;;19.24;63.90
77079;BME280;66004;55.096;38.760;2023-08-30T05:48:26;100017.59;;;19.15;64.28
77079;BME280;66004;55.096;38.760;2023-08-30T05:50:51;100022.94;;;19.24;64.23
77079;BME280;66004;55.096;38.760;2023-08-30T05:53:17;100023.78;;;19.28;64.21
77079;BME280;66004;55.096;38.760;2023-08-30T05:55:42;100028.28;;;19.36;64.05
77079;BME280;66004;55.096;38.760;2023-08-30T05:58:08;100016.47;;;19.34;63.82
77079;BME280;66004;55.096;38.760;2023-08-30T06:00:33;100017.66;;;19.26;63.63
77079;BME280;66004;55.096;38.760;2023-08-30T06:02:59;100033.56;;;19.27;63.75
77079;BME280;66004;55.096;38.760;2023-08-30T06:05:25;100023.34;;;19.26;63.83
77079;BME280;66004;55.096;38.760;2023-08-30T06:07:51;100038.84;;;19.25;63.86
77079;BME280;66004;55.096;38.760;2023-08-30T06:10:16;100035.97;;;19.18;64.21
77079;BME280;66004;55.096;38.760;2023-08-30T06:12:42;100029.75;;;19.01;64.12
77079;BME280;66004;55.096;38.760;2023-08-30T06:15:07;100036.22;;;18.98;64.46
77079;BME280;66004;55.096;38.760;2023-08-30T06:17:33;100041.50;;;18.96;64.36
77079;BME280;66004;55.096;38.760;2023-08-30T06:19:58;100043.53;;;18.92;64.60
77079;BME280;66004;55.096;38.760;2023-08-30T06:22:24;100058.09;;;18.80;64.75
77079;BME280;66004;55.096;38.760;2023-08-30T06:24:50;100047.47;;;18.77;65.00
77079;BME280;66004;55.096;38.760;2023-08-30T06:27:15;100049.91;;;18.75;64.85
77079;BME280;66004;55.096;38.760;2023-08-30T06:29:40;100055.69;;;18.82;64.52
77079;BME280;66004;55.096;38.760;2023-08-30T06:32:06;100061.44;;;18.85;64.33
77079;BME280;66004;55.096;38.760;2023-08-30T06:34:32;100044.38;;;18.96;64.67
77079;BME280;66004;55.096;38.760;2023-08-30T06:36:57;100049.34;;;19.06;64.41
77079;BME280;66004;55.096;38.760;2023-08-30T06:39:23;100059.13;;;19.13;64.15
77079;BME280;66004;55.096;38.760;2023-08-30T06:41:48;100042.00;;;19.09;63.70
77079;BME280;66004;55.096;38.760;2023-08-30T06:44:14;100049.38;;;19.14;64.10
77079;BME280;66004;55.096;38.760;2023-08-30T06:46:40;100052.25;;;19.21;64.09
77079;BME280;66004;55.096;38.760;2023-08-30T06:49:06;100043.69;;;19.21;63.83
77079;BME280;66004;55.096;38.760;2023-08-30T06:51:34;100037.16;;;19.17;63.91
77079;BME280;66004;55.096;38.760;2023-08-30T06:54:00;100048.63;;;19.24;63.77
77079;BME280;66004;55.096;38.760;2023-08-30T06:56:26;100046.56;;;19.24;63.70
77079;BME280;66004;55.096;38.760;2023-08-30T06:58:52;100043.75;;;19.28;63.61
77079;BME280;66004;55.096;38.760;2023-08-30T07:01:17;100033.97;;;19.36;63.20
77079;BME280;66004;55.096;38.760;2023-08-30T07:03:43;100037.72;;;19.51;62.94
77079;BME280;66004;55.096;38.760;2023-08-30T07:06:09;100058.63;;;19.73;62.76
77079;BME280;66004;55.096;38.760;2023-08-30T07:08:35;100062.75;;;19.87;62.16
77079;BME280;66004;55.096;38.760;2023-08-30T07:11:00;100055.44;;;20.00;61.97
77079;BME280;66004;55.096;38.760;2023-08-30T07:13:26;100048.13;;;20.13;61.44
77079;BME280;66004;55.096;38.760;2023-08-30T07:15:51;100059.16;;;20.26;60.57
77079;BME280;66004;55.096;38.760;2023-08-30T07:18:17;100045.69;;;20.26;60.30
77079;BME280;66004;55.096;38.760;2023-08-30T07:20:43;100045.72;;;20.40;60.09
77079;BME280;66004;55.096;38.760;2023-08-30T07:23:09;100038.38;;;20.50;59.38
77079;BME280;66004;55.096;38.760;2023-08-30T07:25:36;100046.53;;;20.70;59.23
77079;BME280;66004;55.096;38.760;2023-08-30T07:28:03;100053.06;;;20.88;58.65
77079;BME280;66004;55.096;38.760;2023-08-30T07:30:29;100054.66;;;21.04;58.36
77079;BME280;66004;55.096;38.760;2023-08-30T07:32:55;100053.44;;;21.15;57.40
77079;BME280;66004;55.096;38.760;2023-08-30T07:35:21;100048.50;;;21.19;57.75
77079;BME280;66004;55.096;38.760;2023-08-30T07:37:46;100055.41;;;21.36;57.05
77079;BME280;66004;55.096;38.760;2023-08-30T07:40:13;100054.16;;;21.55;56.74
77079;BME280;66004;55.096;38.760;2023-08-30T07:42:38;100055.31;;;21.69;56.47
77079;BME280;66004;55.096;38.760;2023-08-30T07:45:04;100056.06;;;21.84;55.90
77079;BME280;66004;55.096;38.760;2023-08-30T07:47:30;100062.97;;;21.93;55.05
77079;BME280;66004;55.096;38.760;2023-08-30T07:49:56;100056.00;;;21.94;55.05
77079;BME280;66004;55.096;38.760;2023-08-30T07:52:21;100062.53;;;21.95;55.05
77079;BME280;66004;55.096;38.760;2023-08-30T07:54:47;100050.69;;;21.93;54.45
77079;BME280;66004;55.096;38.760;2023-08-30T07:57:12;100064.22;;;21.89;53.99
77079;BME280;66004;55.096;38.760;2023-08-30T07:59:38;100047.91;;;21.71;54.15
77079;BME280;66004;55.096;38.760;2023-08-30T08:02:04;100065.13;;;21.64;54.89
77079;BME280;66004;55.096;38.760;2023-08-30T08:04:32;100067.66;;;21.55;55.13
77079;BME280;66004;55.096;38.760;2023-08-30T08:06:58;100065.63;;;21.48;55.23
77079;BME280;66004;55.096;38.760;2023-08-30T08:09:24;100055.03;;;21.27;55.57
77079;BME280;66004;55.096;38.760;2023-08-30T08:11:49;100075.88;;;21.17;55.98
77079;BME280;66004;55.096;38.760;2023-08-30T08:14:15;100079.19;;;21.08;56.00
77079;BME280;66004;55.096;38.760;2023-08-30T08:16:41;100071.81;;;21.00;56.10
77079;BME280;66004;55.096;38.760;2023-08-30T08:19:06;100070.19;;;21.10;56.01
77079;BME280;66004;55.096;38.760;2023-08-30T08:21:33;100087.31;;;21.17;55.33
77079;BME280;66004;55.096;38.760;2023-08-30T08:23:59;100085.72;;;21.16;55.23
77079;BME280;66004;55.096;38.760;2023-08-30T08:26:24;100080.41;;;21.18;55.34
77079;BME280;66004;55.096;38.760;2023-08-30T08:28:50;100085.63;;;21.41;55.51
77079;BME280;66004;55.096;38.760;2023-08-30T08:31:16;100073.41;;;21.48;55.02
77079;BME280;66004;55.096;38.760;2023-08-30T08:33:43;100086.41;;;21.70;55.17
77079;BME280;66004;55.096;38.760;2023-08-30T08:36:09;100085.84;;;22.01;54.54
77079;BME280;66004;55.096;38.760;2023-08-30T08:38:34;100075.41;;;22.32;53.69
77079;BME280;66004;55.096;38.760;2023-08-30T08:41:05;100068.81;;;22.42;52.44
77079;BME280;66004;55.096;38.760;2023-08-30T08:43:32;100077.03;;;22.37;52.28
77079;BME280;66004;55.096;38.760;2023-08-30T08:46:00;100071.38;;;22.22;52.24
77079;BME280;66004;55.096;38.760;2023-08-30T08:48:31;100058.31;;;22.17;52.73
77079;BME280;66004;55.096;38.760;2023-08-30T08:50:59;100068.09;;;22.20;52.31
77079;BME280;66004;55.096;38.760;2023-08-30T08:53:25;100072.91;;;22.38;52.24
77079;BME280;66004;55.096;38.760;2023-08-30T08:55:52;100070.38;;;22.50;52.12
77079;BME280;66004;55.096;38.760;2023-08-30T08:58:18;100074.31;;;22.71;51.69
77079;BME280;66004;55.096;38.760;2023-08-30T09:00:44;100063.63;;;22.75;50.77
77079;BME280;66004;55.096;38.760;2023-08-30T09:03:10;100070.13;;;22.79;50.40
77079;BME280;66004;55.096;38.760;2023-08-30T09:05:39;100074.97;;;22.89;49.91
77079;BME280;66004;55.096;38.760;2023-08-30T09:08:06;100069.19;;;22.93;49.45
77079;BME280;66004;55.096;38.760;2023-08-30T09:10:32;100079.94;;;22.85;48.48
77079;BME280;66004;55.096;38.760;2023-08-30T09:12:58;100076.34;;;22.74;48.48
77079;BME280;66004;55.096;38.760;2023-08-30T09:15:33;100085.78;;;22.71;48.56
77079;BME280;66004;55.096;38.760;2023-08-30T09:17:59;100067.00;;;22.66;48.65
77079;BME280;66004;55.096;38.760;2023-08-30T09:20:25;100096.28;;;22.88;48.39
77079;BME280;66004;55.096;38.760;2023-08-30T09:22:51;100089.03;;;22.73;48.26
77079;BME280;66004;55.096;38.760;2023-08-30T09:25:24;100089.88;;;22.73;48.70
77079;BME280;66004;55.096;38.760;2023-08-30T09:27:50;100101.28;;;22.77;48.11
77079;BME280;66004;55.096;38.760;2023-08-30T09:30:21;100106.56;;;22.82;48.75
77079;BME280;66004;55.096;38.760;2023-08-30T09:32:47;100115.03;;;23.04;48.34
77079;BME280;66004;55.096;38.760;2023-08-30T09:35:12;100096.75;;;23.28;48.54
77079;BME280;66004;55.096;38.760;2023-08-30T09:37:38;100078.22;;;23.67;47.67
77079;BME280;66004;55.096;38.760;2023-08-30T09:40:04;100098.50;;;23.91;47.22
77079;BME280;66004;55.096;38.760;2023-08-30T09:42:31;100105.00;;;23.95;46.35
77079;BME280;66004;55.096;38.760;2023-08-30T09:44:56;100113.25;;;23.93;46.68
77079;BME280;66004;55.096;38.760;2023-08-30T09:47:26;100112.69;;;23.67;46.05
77079;BME280;66004;55.096;38.760;2023-08-30T09:49:55;100113.41;;;23.41;46.56
77079;BME280;66004;55.096;38.760;2023-08-30T09:52:23;100130.22;;;23.42;46.53
77079;BME280;66004;55.096;38.760;2023-08-30T09:54:51;100128.00;;;23.19;46.91
77079;BME280;66004;55.096;38.760;2023-08-30T09:57:18;100135.41;;;23.13;46.95
77079;BME280;66004;55.096;38.760;2023-08-30T09:59:44;100138.72;;;23.15;47.54
77079;BME280;66004;55.096;38.760;2023-08-30T10:02:11;100109.78;;;23.37;47.52
77079;BME280;66004;55.096;38.760;2023-08-30T10:04:38;100123.69;;;23.76;46.74
77079;BME280;66004;55.096;38.760;2023-08-30T10:07:07;100135.47;;;24.20;46.45
77079;BME280;66004;55.096;38.760;2023-08-30T10:09:34;100123.41;;;24.32;45.36
77079;BME280;66004;55.096;38.760;2023-08-30T10:12:01;100135.16;;;24.41;45.41
77079;BME280;66004;55.096;38.760;2023-08-30T10:14:28;100129.25;;;24.25;45.40
77079;BME280;66004;55.096;38.760;2023-08-30T10:17:02;100119.72;;;24.01;46.04
77079;BME280;66004;55.096;38.760;2023-08-30T10:19:29;100136.41;;;23.79;46.14
77079;BME280;66004;55.096;38.760;2023-08-30T10:22:02;100126.72;;;23.62;46.84
77079;BME280;66004;55.096;38.760;2023-08-30T10:24:42;100126.38;;;23.56;46.61
77079;BME280;66004;55.096;38.760;2023-08-30T10:27:10;100133.59;;;23.33;47.00
77079;BME280;66004;55.096;38.760;2023-08-30T10:29:38;100124.38;;;23.15;47.38
77079;BME280;66004;55.096;38.760;2023-08-30T10:32:06;100116.72;;;22.94;47.31
77079;BME280;66004;55.096;38.760;2023-08-30T10:34:34;100120.13;;;22.78;48.60
77079;BME280;66004;55.096;38.760;2023-08-30T10:37:00;100124.06;;;22.46;48.61
77079;BME280;66004;55.096;38.760;2023-08-30T10:39:39;100121.75;;;22.20;48.56
77079;BME280;66004;55.096;38.760;2023-08-30T10:42:13;100126.22;;;22.24;48.92
77079;BME280;66004;55.096;38.760;2023-08-30T10:44:52;100118.41;;;22.32;47.86
77079;BME280;66004;55.096;38.760;2023-08-30T10:47:27;100126.94;;;22.43;48.01
77079;BME280;66004;55.096;38.760;2023-08-30T10:50:00;100117.09;;;22.51;47.58
77079;BME280;66004;55.096;38.760;2023-08-30T10:52:29;100119.41;;;22.67;47.63
77079;BME280;66004;55.096;38.760;2023-08-30T10:55:05;100120.81;;;22.97;46.84
77079;BME280;66004;55.096;38.760;2023-08-30T10:57:32;100109.25;;;23.07;47.19
77079;BME280;66004;55.096;38.760;2023-08-30T11:02:33;100104.28;;;23.15;47.18
77079;BME280;66004;55.096;38.760;2023-08-30T11:05:01;100122.28;;;23.19;47.26
77079;BME280;66004;55.096;38.760;2023-08-30T11:07:28;100106.44;;;23.04;47.17
77079;BME280;66004;55.096;38.760;2023-08-30T11:09:53;100120.31;;;23.02;47.89
77079;BME280;66004;55.096;38.760;2023-08-30T11:12:19;100128.94;;;23.02;47.68
77079;BME280;66004;55.096;38.760;2023-08-30T11:14:54;100113.63;;;22.74;47.54
77079;BME280;66004;55.096;38.760;2023-08-30T11:17:20;100112.94;;;22.55;47.85
77079;BME280;66004;55.096;38.760;2023-08-30T11:19:46;100109.69;;;22.53;48.45
77079;BME280;66004;55.096;38.760;2023-08-30T11:22:15;100100.56;;;22.66;47.78
77079;BME280;66004;55.096;38.760;2023-08-30T11:24:43;100120.88;;;22.89;48.12
77079;BME280;66004;55.096;38.760;2023-08-30T11:27:09;100118.03;;;22.86;47.77
77079;BME280;66004;55.096;38.760;2023-08-30T11:29:35;100121.50;;;22.63;48.34
77079;BME280;66004;55.096;38.760;2023-08-30T11:32:01;100122.31;;;22.60;48.13
77079;BME280;66004;55.096;38.760;2023-08-30T11:34:27;100105.63;;;22.51;48.52
77079;BME280;66004;55.096;38.760;2023-08-30T11:36:52;100105.63;;;22.47;48.08
77079;BME280;66004;55.096;38.760;2023-08-30T11:39:19;100104.38;;;22.48;47.83
77079;BME280;66004;55.096;38.760;2023-08-30T11:41:46;100106.44;;;22.51;47.98
77079;BME280;66004;55.096;38.760;2023-08-30T11:44:11;100108.91;;;22.49;48.20
77079;BME280;66004;55.096;38.760;2023-08-30T11:46:37;100104.00;;;22.46;48.05
77079;BME280;66004;55.096;38.760;2023-08-30T11:49:04;100110.63;;;22.36;47.85
77079;BME280;66004;55.096;38.760;2023-08-30T11:51:30;100112.31;;;22.26;48.36
77079;BME280;66004;55.096;38.760;2023-08-30T11:53:56;100097.63;;;22.17;48.65
77079;BME280;66004;55.096;38.760;2023-08-30T11:56:23;100118.06;;;22.19;48.82
77079;BME280;66004;55.096;38.760;2023-08-30T11:58:49;100109.84;;;22.25;48.81
77079;BME280;66004;55.096;38.760;2023-08-30T12:01:14;100113.88;;;22.38;48.43
77079;BME280;66004;55.096;38.760;2023-08-30T12:03:40;100114.63;;;22.49;47.99
77079;BME280;66004;55.096;38.760;2023-08-30T12:06:10;100108.91;;;22.49;48.09
77079;BME280;66004;55.096;38.760;2023-08-30T12:08:37;100109.59;;;22.64;47.58
77079;BME280;66004;55.096;38.760;2023-08-30T12:11:03;100095.69;;;22.63;47.94
77079;BME280;66004;55.096;38.760;2023-08-30T12:13:30;100104.59;;;22.76;48.10
77079;BME280;66004;55.096;38.760;2023-08-30T12:15:57;100116.88;;;22.76;47.87
77079;BME280;66004;55.096;38.760;2023-08-30T12:18:24;100104.69;;;22.65;47.96
77079;BME280;66004;55.096;38.760;2023-08-30T12:20:56;100121.13;;;22.57;47.88
77079;BME280;66004;55.096;38.760;2023-08-30T12:23:24;100112.25;;;22.33;47.92
77079;BME280;66004;55.096;38.760;2023-08-30T12:26:11;100106.22;;;22.13;48.18
77079;BME280;66004;55.096;38.760;2023-08-30T12:28:41;100117.22;;;22.22;48.31
77079;BME280;66004;55.096;38.760;2023-08-30T12:31:10;100112.25;;;22.33;48.69
77079;BME280;66004;55.096;38.760;2023-08-30T12:33:36;100110.63;;;22.36;48.27
77079;BME280;66004;55.096;38.760;2023-08-30T12:36:03;100100.38;;;22.35;47.91
77079;BME280;66004;55.096;38.760;2023-08-30T12:38:29;100094.69;;;22.28;48.43
77079;BME280;66004;55.096;38.760;2023-08-30T12:40:55;100090.22;;;22.27;48.52
77079;BME280;66004;55.096;38.760;2023-08-30T12:43:22;100089.34;;;22.33;48.21