sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31695;DHT22;18289;51.330;4.946;2024-02-14T00:02:16;9.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:04:42;9.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:07:08;9.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:09:34;9.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:12:00;9.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:14:26;9.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:16:52;9.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:19:18;9.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:21:44;9.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:24:09;9.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:26:37;9.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:29:04;9.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:31:30;9.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:33:56;9.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:36:21;9.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:38:47;9.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:41:13;9.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:43:38;9.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:46:04;9.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:51:01;9.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:53:27;9.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:55:52;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T00:58:21;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:00:46;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:03:12;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:05:40;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:08:06;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:10:32;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:12:59;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:15:24;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:17:50;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:20:16;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:22:41;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:25:07;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:27:41;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:32:39;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:35:05;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:37:31;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:39:56;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:42:22;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:44:48;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:47:14;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:49:43;9.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:52:10;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:54:36;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:57:02;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T01:59:28;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:01:54;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:04:21;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:06:47;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:09:12;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:11:52;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:14:19;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:16:47;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:19:13;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:21:42;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:24:12;9.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:26:38;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:29:04;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:31:31;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:33:57;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:36:23;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:38:50;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:41:16;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:43:42;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:46:09;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:48:35;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:51:01;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:53:27;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:55:52;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T02:58:20;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:00:46;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:03:15;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:05:41;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:08:10;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:10:39;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:13:06;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:15:40;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:18:06;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:20:35;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:23:01;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:25:29;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:27:55;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:30:26;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:32:52;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:35:18;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:37:46;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:40:20;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:42:47;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:45:13;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:47:40;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:50:06;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:52:32;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:54:59;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:57:26;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T03:59:54;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:02:20;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:04:45;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:07:12;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:09:38;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:12:04;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:14:31;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:16:57;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:19:22;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:21:51;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:24:16;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:26:42;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:29:11;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:31:37;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:34:03;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:36:29;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:38:57;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:41:22;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:43:48;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:46:14;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:48:40;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:51:06;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:53:34;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:56:03;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T04:58:29;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:00:55;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:03:23;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:05:52;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:08:18;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:10:44;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:13:11;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:15:36;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:18:03;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:20:29;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:22:54;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:25:20;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:27:49;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:30:15;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:32:41;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:35:07;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:37:33;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:39:59;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:42:25;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:44:51;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:49:45;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:52:13;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:54:41;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:57:06;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T05:59:32;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:01:58;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:04:23;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:06:49;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:09:15;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:11:41;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:14:08;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:16:34;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:19:00;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:21:26;10.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:23:52;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:26:18;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:28:45;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:31:11;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:33:37;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:36:03;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:38:30;10.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:40:56;10.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:43:22;10.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:45:48;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:48:15;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:50:41;10.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:53:06;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T06:55:32;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:00:26;10.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:02:53;10.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:05:19;10.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:07:45;10.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:10:13;10.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:12:39;10.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:15:06;10.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:17:33;10.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:19:59;10.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:22:25;10.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:24:53;10.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:27:19;10.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:29:46;10.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:32:12;10.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:34:40;10.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:37:09;10.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:39:35;10.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:42:02;10.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:44:30;10.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:46:56;10.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:49:22;10.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:51:47;10.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:54:13;10.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:56:39;10.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T07:59:05;10.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:01:31;11.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:03:57;11.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:06:23;11.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:08:49;11.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:11:19;11.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:13:45;11.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:16:11;11.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:18:37;11.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:21:04;11.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:23:32;11.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:25:57;11.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:28:23;11.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:30:49;11.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:33:15;11.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:35:40;11.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:38:06;11.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:40:33;11.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:42:59;11.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:45:25;11.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:47:51;11.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:50:16;11.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:52:42;11.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:55:08;11.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T08:57:40;11.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:00:07;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:02:33;11.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:05:00;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:07:27;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:09:52;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:12:18;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:14:44;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:17:09;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:19:35;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:22:02;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:24:34;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:27:00;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:29:28;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:31:53;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:34:19;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:36:48;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:39:15;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:41:44;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:44:12;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:46:38;11.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:49:06;11.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:51:32;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:54:00;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:56:28;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T09:58:54;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:01:23;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:03:50;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:06:17;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:08:46;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:25:04;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:27:30;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:29:59;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:32:27;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:34:53;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:37:20;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:39:46;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:42:14;11.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:44:40;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:47:08;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:49:37;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:52:06;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:54:36;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:57:06;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T10:59:42;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:02:09;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:04:36;12.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:07:02;12.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:09:38;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:12:07;12.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:14:34;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:17:04;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:19:35;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:22:13;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:27:11;12.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:29:39;12.00;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:32:11;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:34:39;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:37:04;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:39:33;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:41:58;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:44:25;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:46:51;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:49:17;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:51:44;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:54:10;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:56:37;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T11:59:06;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:01:34;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:04:01;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:06:30;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:09:04;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:11:34;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:14:05;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:16:31;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:19:04;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:21:38;12.10;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:24:11;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:26:40;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:29:07;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:31:34;12.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:34:03;12.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:36:40;12.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:39:06;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:41:34;12.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:44:02;12.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:46:28;12.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:48:57;12.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:51:23;12.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:53:53;12.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:56:19;12.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T12:58:45;12.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:01:12;12.30;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:03:38;12.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:06:06;12.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:08:32;12.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:10:58;12.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:13:23;12.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:15:50;12.40;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:18:16;12.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:20:43;12.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:23:13;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:25:40;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:28:06;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:30:34;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:33:06;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:35:31;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:40:31;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:42:57;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:45:23;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:48:03;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:50:32;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:52:58;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:55:24;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T13:57:50;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:00:16;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:02:42;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:05:12;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:07:39;12.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:10:05;12.50;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:12:32;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:14:59;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:17:25;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:19:52;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:22:18;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:24:44;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:27:10;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:29:40;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:32:09;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:34:36;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:37:04;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:39:31;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:41:57;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:44:25;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:46:51;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:49:19;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:51:45;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:54:11;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:56:37;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T14:59:03;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:01:35;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:04:02;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:06:28;12.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:08:54;12.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:11:20;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:13:46;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:16:13;12.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:18:40;12.80;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:21:12;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:23:37;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:26:06;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:28:34;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:31:06;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:33:51;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:36:20;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:38:48;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:41:15;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:43:41;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:46:18;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:48:44;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:51:10;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:53:35;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:56:03;12.60;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T15:58:29;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T16:03:23;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-02-14T16:05:49;12.60;99.90