sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62592;BME280;48659;41.622;2.276;2022-08-19T00:01:38;99882.86;;;17.69;62.80
62592;BME280;48659;41.622;2.276;2022-08-19T00:04:13;99875.65;;;18.05;63.73
62592;BME280;48659;41.622;2.276;2022-08-19T00:06:43;99877.00;;;17.41;65.03
62592;BME280;48659;41.622;2.276;2022-08-19T00:09:12;99875.47;;;18.46;61.14
62592;BME280;48659;41.622;2.276;2022-08-19T00:11:42;99871.11;;;18.72;60.35
62592;BME280;48659;41.622;2.276;2022-08-19T00:16:17;99871.09;;;16.44;63.63
62592;BME280;48659;41.622;2.276;2022-08-19T00:18:44;99869.71;;;17.23;63.11
62592;BME280;48659;41.622;2.276;2022-08-19T00:21:17;99873.85;;;17.34;62.56
62592;BME280;48659;41.622;2.276;2022-08-19T00:23:44;99868.00;;;19.58;58.73
62592;BME280;48659;41.622;2.276;2022-08-19T00:26:17;99872.12;;;19.20;57.08
62592;BME280;48659;41.622;2.276;2022-08-19T00:28:44;99877.15;;;19.42;57.67
62592;BME280;48659;41.622;2.276;2022-08-19T00:31:15;99882.54;;;17.81;60.09
62592;BME280;48659;41.622;2.276;2022-08-19T00:33:43;99878.02;;;18.51;58.95
62592;BME280;48659;41.622;2.276;2022-08-19T00:36:11;99875.63;;;17.64;59.27
62592;BME280;48659;41.622;2.276;2022-08-19T00:38:39;99873.56;;;18.23;59.36
62592;BME280;48659;41.622;2.276;2022-08-19T00:41:09;99872.44;;;18.53;58.66
62592;BME280;48659;41.622;2.276;2022-08-19T00:43:36;99860.19;;;19.69;55.09
62592;BME280;48659;41.622;2.276;2022-08-19T00:46:04;99856.08;;;20.07;54.47
62592;BME280;48659;41.622;2.276;2022-08-19T00:48:32;99853.44;;;20.31;53.57
62592;BME280;48659;41.622;2.276;2022-08-19T00:51:01;99857.06;;;19.48;54.66
62592;BME280;48659;41.622;2.276;2022-08-19T00:53:29;99857.15;;;19.54;54.81
62592;BME280;48659;41.622;2.276;2022-08-19T00:56:01;99865.14;;;18.23;56.77
62592;BME280;48659;41.622;2.276;2022-08-19T00:58:33;99869.78;;;17.84;57.05
62592;BME280;48659;41.622;2.276;2022-08-19T01:01:02;99869.14;;;18.82;55.72
62592;BME280;48659;41.622;2.276;2022-08-19T01:03:30;99859.90;;;18.12;56.22
62592;BME280;48659;41.622;2.276;2022-08-19T01:05:57;99862.51;;;17.07;60.64
62592;BME280;48659;41.622;2.276;2022-08-19T01:08:24;99860.24;;;16.44;62.20
62592;BME280;48659;41.622;2.276;2022-08-19T01:10:55;99859.26;;;17.70;60.32
62592;BME280;48659;41.622;2.276;2022-08-19T01:13:25;99852.46;;;18.39;56.18
62592;BME280;48659;41.622;2.276;2022-08-19T01:15:57;99845.46;;;19.05;54.00
62592;BME280;48659;41.622;2.276;2022-08-19T01:18:27;99839.39;;;19.49;51.94
62592;BME280;48659;41.622;2.276;2022-08-19T01:20:57;99841.99;;;20.15;51.29
62592;BME280;48659;41.622;2.276;2022-08-19T01:23:26;99844.46;;;19.79;51.73
62592;BME280;48659;41.622;2.276;2022-08-19T01:25:53;99838.89;;;20.27;51.33
62592;BME280;48659;41.622;2.276;2022-08-19T01:28:24;99833.20;;;19.53;51.22
62592;BME280;48659;41.622;2.276;2022-08-19T01:30:51;99832.86;;;20.15;51.61
62592;BME280;48659;41.622;2.276;2022-08-19T01:33:19;99830.41;;;18.95;54.17
62592;BME280;48659;41.622;2.276;2022-08-19T01:35:47;99827.86;;;19.77;52.83
62592;BME280;48659;41.622;2.276;2022-08-19T01:38:22;99827.64;;;18.65;53.81
62592;BME280;48659;41.622;2.276;2022-08-19T01:40:50;99823.10;;;19.50;52.72
62592;BME280;48659;41.622;2.276;2022-08-19T01:43:19;99825.98;;;19.44;53.09
62592;BME280;48659;41.622;2.276;2022-08-19T01:45:46;99831.97;;;18.23;55.34
62592;BME280;48659;41.622;2.276;2022-08-19T01:48:16;99837.41;;;17.06;58.23
62592;BME280;48659;41.622;2.276;2022-08-19T01:50:43;99841.72;;;16.78;59.78
62592;BME280;48659;41.622;2.276;2022-08-19T01:53:15;99842.65;;;17.04;59.04
62592;BME280;48659;41.622;2.276;2022-08-19T01:55:43;99847.93;;;18.80;55.74
62592;BME280;48659;41.622;2.276;2022-08-19T01:58:20;99844.61;;;19.11;53.98
62592;BME280;48659;41.622;2.276;2022-08-19T02:00:48;99843.73;;;20.15;52.37
62592;BME280;48659;41.622;2.276;2022-08-19T02:03:16;99850.21;;;19.43;52.65
62592;BME280;48659;41.622;2.276;2022-08-19T02:05:44;99848.82;;;20.30;50.92
62592;BME280;48659;41.622;2.276;2022-08-19T02:08:15;99850.61;;;19.52;50.54
62592;BME280;48659;41.622;2.276;2022-08-19T02:10:43;99851.27;;;20.22;50.20
62592;BME280;48659;41.622;2.276;2022-08-19T02:13:15;99853.74;;;19.50;50.82
62592;BME280;48659;41.622;2.276;2022-08-19T02:15:43;99855.83;;;20.58;49.64
62592;BME280;48659;41.622;2.276;2022-08-19T02:18:14;99855.97;;;19.43;52.27
62592;BME280;48659;41.622;2.276;2022-08-19T02:20:43;99852.17;;;20.24;51.15
62592;BME280;48659;41.622;2.276;2022-08-19T02:23:16;99854.69;;;20.02;51.04
62592;BME280;48659;41.622;2.276;2022-08-19T02:25:47;99853.42;;;20.25;50.84
62592;BME280;48659;41.622;2.276;2022-08-19T02:28:15;99855.96;;;18.58;54.14
62592;BME280;48659;41.622;2.276;2022-08-19T02:30:42;99851.80;;;19.68;52.41
62592;BME280;48659;41.622;2.276;2022-08-19T02:33:10;99848.56;;;19.97;51.46
62592;BME280;48659;41.622;2.276;2022-08-19T02:35:41;99849.34;;;19.43;53.02
62592;BME280;48659;41.622;2.276;2022-08-19T02:38:09;99845.17;;;19.48;52.39
62592;BME280;48659;41.622;2.276;2022-08-19T02:40:37;99849.20;;;19.11;54.16
62592;BME280;48659;41.622;2.276;2022-08-19T02:43:06;99857.74;;;17.19;58.48
62592;BME280;48659;41.622;2.276;2022-08-19T02:45:36;99856.45;;;18.23;57.54
62592;BME280;48659;41.622;2.276;2022-08-19T02:48:05;99855.33;;;18.29;58.32
62592;BME280;48659;41.622;2.276;2022-08-19T02:50:32;99859.30;;;18.70;56.10
62592;BME280;48659;41.622;2.276;2022-08-19T02:53:00;99859.06;;;19.08;54.77
62592;BME280;48659;41.622;2.276;2022-08-19T02:55:26;99865.52;;;17.62;57.05
62592;BME280;48659;41.622;2.276;2022-08-19T02:57:54;99868.35;;;18.80;55.01
62592;BME280;48659;41.622;2.276;2022-08-19T03:00:21;99860.36;;;19.16;53.33
62592;BME280;48659;41.622;2.276;2022-08-19T03:02:49;99861.64;;;19.72;53.32
62592;BME280;48659;41.622;2.276;2022-08-19T03:05:17;99859.79;;;20.08;52.21
62592;BME280;48659;41.622;2.276;2022-08-19T03:07:45;99863.15;;;19.62;53.73
62592;BME280;48659;41.622;2.276;2022-08-19T03:10:17;99862.40;;;19.22;52.63
62592;BME280;48659;41.622;2.276;2022-08-19T03:12:44;99868.00;;;18.89;54.68
62592;BME280;48659;41.622;2.276;2022-08-19T03:15:12;99869.16;;;19.38;52.99
62592;BME280;48659;41.622;2.276;2022-08-19T03:17:39;99867.30;;;19.37;53.12
62592;BME280;48659;41.622;2.276;2022-08-19T03:20:07;99861.09;;;19.58;53.38
62592;BME280;48659;41.622;2.276;2022-08-19T03:22:35;99864.41;;;18.95;54.38
62592;BME280;48659;41.622;2.276;2022-08-19T03:25:02;99860.92;;;19.70;53.40
62592;BME280;48659;41.622;2.276;2022-08-19T03:27:29;99863.39;;;19.03;53.47
62592;BME280;48659;41.622;2.276;2022-08-19T03:29:56;99863.42;;;19.38;53.56
62592;BME280;48659;41.622;2.276;2022-08-19T03:32:24;99861.91;;;19.28;52.83
62592;BME280;48659;41.622;2.276;2022-08-19T03:34:51;99862.63;;;20.07;52.01
62592;BME280;48659;41.622;2.276;2022-08-19T03:37:19;99872.09;;;18.91;53.78
62592;BME280;48659;41.622;2.276;2022-08-19T03:39:47;99878.66;;;17.50;59.04
62592;BME280;48659;41.622;2.276;2022-08-19T03:42:16;99887.59;;;15.29;61.24
62592;BME280;48659;41.622;2.276;2022-08-19T03:44:43;99889.39;;;15.05;65.41
62592;BME280;48659;41.622;2.276;2022-08-19T03:47:17;99887.24;;;15.14;63.24
62592;BME280;48659;41.622;2.276;2022-08-19T03:49:44;99889.65;;;16.33;60.56
62592;BME280;48659;41.622;2.276;2022-08-19T03:52:16;99892.27;;;15.45;61.23
62592;BME280;48659;41.622;2.276;2022-08-19T03:54:43;99894.71;;;15.45;64.20
62592;BME280;48659;41.622;2.276;2022-08-19T03:57:11;99893.62;;;16.26;60.03
62592;BME280;48659;41.622;2.276;2022-08-19T03:59:38;99890.99;;;16.52;59.42
62592;BME280;48659;41.622;2.276;2022-08-19T04:02:19;99892.37;;;16.14;61.00
62592;BME280;48659;41.622;2.276;2022-08-19T04:04:46;99892.20;;;16.30;61.15
62592;BME280;48659;41.622;2.276;2022-08-19T04:07:15;99887.85;;;15.80;62.64
62592;BME280;48659;41.622;2.276;2022-08-19T04:09:43;99884.74;;;17.78;56.82
62592;BME280;48659;41.622;2.276;2022-08-19T04:12:11;99891.41;;;18.52;54.50
62592;BME280;48659;41.622;2.276;2022-08-19T04:14:39;99892.78;;;19.41;53.03
62592;BME280;48659;41.622;2.276;2022-08-19T04:17:16;99886.54;;;19.46;52.08
62592;BME280;48659;41.622;2.276;2022-08-19T04:19:44;99885.33;;;19.24;50.70
62592;BME280;48659;41.622;2.276;2022-08-19T04:22:16;99884.47;;;18.99;50.58
62592;BME280;48659;41.622;2.276;2022-08-19T04:24:43;99891.07;;;19.24;51.04
62592;BME280;48659;41.622;2.276;2022-08-19T04:27:16;99885.15;;;18.96;51.52
62592;BME280;48659;41.622;2.276;2022-08-19T04:29:43;99889.85;;;17.78;53.19
62592;BME280;48659;41.622;2.276;2022-08-19T04:32:16;99889.89;;;16.62;56.66
62592;BME280;48659;41.622;2.276;2022-08-19T04:34:44;99894.99;;;18.09;56.22
62592;BME280;48659;41.622;2.276;2022-08-19T04:37:26;99894.66;;;17.51;55.06
62592;BME280;48659;41.622;2.276;2022-08-19T04:39:53;99904.94;;;18.35;54.27
62592;BME280;48659;41.622;2.276;2022-08-19T04:42:22;99907.16;;;19.28;51.04
62592;BME280;48659;41.622;2.276;2022-08-19T04:44:49;99913.38;;;19.08;50.71
62592;BME280;48659;41.622;2.276;2022-08-19T04:47:16;99911.60;;;19.02;49.79
62592;BME280;48659;41.622;2.276;2022-08-19T04:49:44;99917.44;;;18.85;50.92
62592;BME280;48659;41.622;2.276;2022-08-19T04:52:11;99905.58;;;19.70;47.44
62592;BME280;48659;41.622;2.276;2022-08-19T04:54:39;99906.66;;;20.13;48.27
62592;BME280;48659;41.622;2.276;2022-08-19T04:57:08;99913.60;;;20.51;46.25
62592;BME280;48659;41.622;2.276;2022-08-19T04:59:35;99918.87;;;19.83;48.93
62592;BME280;48659;41.622;2.276;2022-08-19T05:02:04;99919.02;;;20.19;47.62
62592;BME280;48659;41.622;2.276;2022-08-19T05:04:31;99927.08;;;17.93;53.07
62592;BME280;48659;41.622;2.276;2022-08-19T05:07:00;99928.51;;;19.34;49.85
62592;BME280;48659;41.622;2.276;2022-08-19T05:09:29;99929.60;;;18.07;52.30
62592;BME280;48659;41.622;2.276;2022-08-19T05:11:56;99928.69;;;19.35;50.13
62592;BME280;48659;41.622;2.276;2022-08-19T05:14:24;99932.53;;;17.29;54.13
62592;BME280;48659;41.622;2.276;2022-08-19T05:16:52;99936.45;;;18.72;52.17
62592;BME280;48659;41.622;2.276;2022-08-19T05:19:19;99942.15;;;18.22;53.54
62592;BME280;48659;41.622;2.276;2022-08-19T05:21:46;99941.87;;;18.53;53.05
62592;BME280;48659;41.622;2.276;2022-08-19T05:24:15;99948.37;;;17.99;54.17
62592;BME280;48659;41.622;2.276;2022-08-19T05:26:45;99956.33;;;18.96;51.68
62592;BME280;48659;41.622;2.276;2022-08-19T05:29:18;99953.36;;;18.40;53.13
62592;BME280;48659;41.622;2.276;2022-08-19T05:31:47;99953.92;;;18.32;53.24
62592;BME280;48659;41.622;2.276;2022-08-19T05:34:17;99955.08;;;17.17;54.90
62592;BME280;48659;41.622;2.276;2022-08-19T05:36:45;99963.59;;;17.08;56.51
62592;BME280;48659;41.622;2.276;2022-08-19T05:39:19;99966.20;;;15.06;60.49
62592;BME280;48659;41.622;2.276;2022-08-19T05:41:49;99973.36;;;16.11;60.83
62592;BME280;48659;41.622;2.276;2022-08-19T05:44:17;99975.03;;;17.01;58.94
62592;BME280;48659;41.622;2.276;2022-08-19T05:46:44;99984.29;;;15.88;60.87
62592;BME280;48659;41.622;2.276;2022-08-19T05:49:14;99983.87;;;15.45;61.79
62592;BME280;48659;41.622;2.276;2022-08-19T05:51:42;99979.32;;;15.92;61.00
62592;BME280;48659;41.622;2.276;2022-08-19T05:54:09;99986.62;;;16.03;62.13
62592;BME280;48659;41.622;2.276;2022-08-19T05:56:37;99990.65;;;15.78;61.44
62592;BME280;48659;41.622;2.276;2022-08-19T05:59:06;99998.35;;;15.74;63.54
62592;BME280;48659;41.622;2.276;2022-08-19T06:01:43;99997.72;;;16.18;62.35
62592;BME280;48659;41.622;2.276;2022-08-19T06:04:16;100000.48;;;16.00;61.31
62592;BME280;48659;41.622;2.276;2022-08-19T06:06:44;99995.96;;;16.32;60.03
62592;BME280;48659;41.622;2.276;2022-08-19T06:09:16;99994.53;;;16.76;56.70
62592;BME280;48659;41.622;2.276;2022-08-19T06:11:45;100001.11;;;17.58;56.43
62592;BME280;48659;41.622;2.276;2022-08-19T06:14:15;100001.92;;;19.18;52.16
62592;BME280;48659;41.622;2.276;2022-08-19T06:16:42;100002.99;;;19.64;50.07
62592;BME280;48659;41.622;2.276;2022-08-19T06:19:18;99997.16;;;20.19;46.87
62592;BME280;48659;41.622;2.276;2022-08-19T06:21:47;99994.44;;;21.82;44.94
62592;BME280;48659;41.622;2.276;2022-08-19T06:24:18;100000.71;;;21.67;45.18
62592;BME280;48659;41.622;2.276;2022-08-19T06:26:47;100004.94;;;21.14;46.20
62592;BME280;48659;41.622;2.276;2022-08-19T06:29:18;100011.72;;;21.34;44.99
62592;BME280;48659;41.622;2.276;2022-08-19T06:31:48;100019.26;;;19.02;50.59
62592;BME280;48659;41.622;2.276;2022-08-19T06:34:17;100024.69;;;19.12;49.82
62592;BME280;48659;41.622;2.276;2022-08-19T06:36:49;100025.48;;;20.12;48.33
62592;BME280;48659;41.622;2.276;2022-08-19T06:39:20;100021.58;;;20.12;48.03
62592;BME280;48659;41.622;2.276;2022-08-19T06:41:49;100027.99;;;19.39;48.32
62592;BME280;48659;41.622;2.276;2022-08-19T06:44:17;100025.94;;;19.81;49.27
62592;BME280;48659;41.622;2.276;2022-08-19T06:46:45;100022.27;;;20.27;48.82
62592;BME280;48659;41.622;2.276;2022-08-19T06:49:13;100022.69;;;18.02;53.55
62592;BME280;48659;41.622;2.276;2022-08-19T06:51:41;100024.09;;;18.12;55.27
62592;BME280;48659;41.622;2.276;2022-08-19T06:54:17;100025.61;;;17.24;55.43
62592;BME280;48659;41.622;2.276;2022-08-19T06:56:45;100023.08;;;18.04;55.96
62592;BME280;48659;41.622;2.276;2022-08-19T06:59:17;100016.04;;;17.72;55.32
62592;BME280;48659;41.622;2.276;2022-08-19T07:01:47;100018.37;;;17.35;56.69
62592;BME280;48659;41.622;2.276;2022-08-19T07:04:17;100014.83;;;17.02;58.66
62592;BME280;48659;41.622;2.276;2022-08-19T07:06:46;100015.95;;;17.14;58.41
62592;BME280;48659;41.622;2.276;2022-08-19T07:09:25;100017.16;;;17.98;55.02
62592;BME280;48659;41.622;2.276;2022-08-19T07:11:53;100019.83;;;18.35;53.80
62592;BME280;48659;41.622;2.276;2022-08-19T07:14:24;100022.58;;;17.26;55.34
62592;BME280;48659;41.622;2.276;2022-08-19T07:16:55;100029.72;;;17.63;57.11
62592;BME280;48659;41.622;2.276;2022-08-19T07:19:25;100031.99;;;17.91;55.26
62592;BME280;48659;41.622;2.276;2022-08-19T07:21:53;100033.53;;;18.19;54.14
62592;BME280;48659;41.622;2.276;2022-08-19T07:24:22;100034.27;;;17.91;52.00
62592;BME280;48659;41.622;2.276;2022-08-19T07:26:52;100031.37;;;20.74;48.11
62592;BME280;48659;41.622;2.276;2022-08-19T07:29:21;100031.09;;;21.41;45.70
62592;BME280;48659;41.622;2.276;2022-08-19T07:31:49;100030.19;;;21.44;44.54
62592;BME280;48659;41.622;2.276;2022-08-19T07:34:18;100024.43;;;20.98;44.02
62592;BME280;48659;41.622;2.276;2022-08-19T07:36:46;100027.83;;;21.14;45.32
62592;BME280;48659;41.622;2.276;2022-08-19T07:39:18;100024.22;;;22.39;42.41
62592;BME280;48659;41.622;2.276;2022-08-19T07:41:47;100026.31;;;22.83;41.65
62592;BME280;48659;41.622;2.276;2022-08-19T07:44:19;100033.08;;;23.06;40.54
62592;BME280;48659;41.622;2.276;2022-08-19T07:46:50;100033.14;;;23.98;39.68
62592;BME280;48659;41.622;2.276;2022-08-19T07:49:19;100035.27;;;24.53;38.85
62592;BME280;48659;41.622;2.276;2022-08-19T07:51:49;100028.70;;;24.31;39.10
62592;BME280;48659;41.622;2.276;2022-08-19T07:54:17;100028.92;;;23.75;38.55
62592;BME280;48659;41.622;2.276;2022-08-19T07:56:45;100033.86;;;23.69;39.13
62592;BME280;48659;41.622;2.276;2022-08-19T07:59:13;100034.35;;;23.13;40.22
62592;BME280;48659;41.622;2.276;2022-08-19T08:01:41;100028.52;;;24.72;38.56
62592;BME280;48659;41.622;2.276;2022-08-19T08:04:09;100029.48;;;21.96;43.21
62592;BME280;48659;41.622;2.276;2022-08-19T08:06:37;100025.46;;;23.69;39.60
62592;BME280;48659;41.622;2.276;2022-08-19T08:09:05;100028.63;;;23.89;38.99
62592;BME280;48659;41.622;2.276;2022-08-19T08:11:34;100029.31;;;23.10;39.81
62592;BME280;48659;41.622;2.276;2022-08-19T08:14:02;100023.12;;;24.83;39.08
62592;BME280;48659;41.622;2.276;2022-08-19T08:16:29;100024.16;;;23.69;40.79
62592;BME280;48659;41.622;2.276;2022-08-19T08:18:57;100021.34;;;23.46;41.33
62592;BME280;48659;41.622;2.276;2022-08-19T08:21:24;100021.04;;;21.79;44.37
62592;BME280;48659;41.622;2.276;2022-08-19T08:23:52;100025.47;;;24.83;40.93
62592;BME280;48659;41.622;2.276;2022-08-19T08:26:20;100030.13;;;24.56;39.96
62592;BME280;48659;41.622;2.276;2022-08-19T08:28:47;100031.61;;;24.27;40.55
62592;BME280;48659;41.622;2.276;2022-08-19T08:31:16;100033.31;;;23.75;41.46
62592;BME280;48659;41.622;2.276;2022-08-19T08:33:43;100033.66;;;21.35;46.56
62592;BME280;48659;41.622;2.276;2022-08-19T08:36:11;100032.82;;;22.59;44.99
62592;BME280;48659;41.622;2.276;2022-08-19T08:38:40;100033.75;;;21.85;47.18
62592;BME280;48659;41.622;2.276;2022-08-19T08:41:24;100030.29;;;23.20;43.63
62592;BME280;48659;41.622;2.276;2022-08-19T08:43:56;100032.04;;;22.57;45.42
62592;BME280;48659;41.622;2.276;2022-08-19T08:46:28;100028.24;;;22.06;44.88
62592;BME280;48659;41.622;2.276;2022-08-19T08:49:04;100026.71;;;24.06;41.63
62592;BME280;48659;41.622;2.276;2022-08-19T08:51:37;100025.18;;;22.49;44.29
62592;BME280;48659;41.622;2.276;2022-08-19T08:54:10;100023.09;;;24.71;40.51
62592;BME280;48659;41.622;2.276;2022-08-19T08:56:38;100016.51;;;25.12;38.53
62592;BME280;48659;41.622;2.276;2022-08-19T08:59:10;100013.41;;;25.08;39.32
62592;BME280;48659;41.622;2.276;2022-08-19T09:01:40;100013.22;;;25.31;38.98
62592;BME280;48659;41.622;2.276;2022-08-19T09:04:17;100016.31;;;24.99;38.88
62592;BME280;48659;41.622;2.276;2022-08-19T09:06:53;100019.63;;;23.88;40.50
62592;BME280;48659;41.622;2.276;2022-08-19T09:09:28;100017.43;;;23.79;42.26
62592;BME280;48659;41.622;2.276;2022-08-19T09:12:00;100017.24;;;23.99;41.00
62592;BME280;48659;41.622;2.276;2022-08-19T09:14:37;100018.60;;;24.00;40.34
62592;BME280;48659;41.622;2.276;2022-08-19T09:17:07;100012.59;;;24.89;38.99
62592;BME280;48659;41.622;2.276;2022-08-19T09:19:46;100010.35;;;25.99;36.83
62592;BME280;48659;41.622;2.276;2022-08-19T09:22:13;100009.03;;;26.27;35.61
62592;BME280;48659;41.622;2.276;2022-08-19T09:24:40;100005.11;;;26.64;35.25
62592;BME280;48659;41.622;2.276;2022-08-19T09:27:16;100004.02;;;25.59;35.15
62592;BME280;48659;41.622;2.276;2022-08-19T09:29:44;100007.99;;;25.49;37.37
62592;BME280;48659;41.622;2.276;2022-08-19T09:32:11;100006.05;;;25.99;35.80
62592;BME280;48659;41.622;2.276;2022-08-19T09:34:39;100010.60;;;25.35;36.43
62592;BME280;48659;41.622;2.276;2022-08-19T09:37:06;100017.64;;;24.37;39.37
62592;BME280;48659;41.622;2.276;2022-08-19T09:39:34;100010.55;;;24.07;38.59
62592;BME280;48659;41.622;2.276;2022-08-19T09:42:02;100013.59;;;26.20;37.34
62592;BME280;48659;41.622;2.276;2022-08-19T09:44:29;100017.21;;;23.80;40.31
62592;BME280;48659;41.622;2.276;2022-08-19T09:46:57;100015.61;;;23.25;40.76
62592;BME280;48659;41.622;2.276;2022-08-19T09:49:26;100007.50;;;24.80;36.06
62592;BME280;48659;41.622;2.276;2022-08-19T09:51:54;100008.23;;;24.70;36.18
62592;BME280;48659;41.622;2.276;2022-08-19T09:54:23;100008.77;;;25.27;35.71
62592;BME280;48659;41.622;2.276;2022-08-19T09:56:50;100008.68;;;25.96;34.09
62592;BME280;48659;41.622;2.276;2022-08-19T09:59:17;100008.92;;;26.28;32.26
62592;BME280;48659;41.622;2.276;2022-08-19T10:01:45;100006.63;;;26.50;32.36
62592;BME280;48659;41.622;2.276;2022-08-19T10:04:12;100003.45;;;24.33;33.26
62592;BME280;48659;41.622;2.276;2022-08-19T10:06:40;100011.80;;;23.71;35.25
62592;BME280;48659;41.622;2.276;2022-08-19T10:09:17;100007.47;;;24.74;35.44
62592;BME280;48659;41.622;2.276;2022-08-19T10:11:45;100003.40;;;26.73;33.37
62592;BME280;48659;41.622;2.276;2022-08-19T10:14:12;100000.38;;;24.95;33.38
62592;BME280;48659;41.622;2.276;2022-08-19T10:16:40;100000.46;;;25.10;34.41
62592;BME280;48659;41.622;2.276;2022-08-19T10:19:16;100000.33;;;23.32;35.31
62592;BME280;48659;41.622;2.276;2022-08-19T10:21:44;99995.12;;;25.07;34.45
62592;BME280;48659;41.622;2.276;2022-08-19T10:24:13;99992.00;;;25.55;33.21
62592;BME280;48659;41.622;2.276;2022-08-19T10:26:43;99994.89;;;24.56;35.79
62592;BME280;48659;41.622;2.276;2022-08-19T10:29:11;99991.65;;;24.39;36.72
62592;BME280;48659;41.622;2.276;2022-08-19T10:31:39;99989.72;;;24.11;37.18
62592;BME280;48659;41.622;2.276;2022-08-19T10:34:08;99984.53;;;25.93;33.74
62592;BME280;48659;41.622;2.276;2022-08-19T10:36:36;99987.93;;;25.27;34.65
62592;BME280;48659;41.622;2.276;2022-08-19T10:39:07;99978.70;;;26.68;32.36
62592;BME280;48659;41.622;2.276;2022-08-19T10:41:36;99977.94;;;27.28;32.21
62592;BME280;48659;41.622;2.276;2022-08-19T10:44:08;99986.27;;;24.90;34.04
62592;BME280;48659;41.622;2.276;2022-08-19T10:46:38;99984.14;;;26.29;31.06
62592;BME280;48659;41.622;2.276;2022-08-19T10:49:06;99983.25;;;27.59;29.90
62592;BME280;48659;41.622;2.276;2022-08-19T10:51:42;99976.81;;;26.35;31.07
62592;BME280;48659;41.622;2.276;2022-08-19T10:54:09;99976.63;;;25.49;32.97
62592;BME280;48659;41.622;2.276;2022-08-19T10:56:37;99979.14;;;24.95;33.50
62592;BME280;48659;41.622;2.276;2022-08-19T10:59:05;99979.35;;;26.74;31.00
62592;BME280;48659;41.622;2.276;2022-08-19T11:01:33;99978.29;;;25.03;32.95
62592;BME280;48659;41.622;2.276;2022-08-19T11:04:02;99977.55;;;26.79;30.92
62592;BME280;48659;41.622;2.276;2022-08-19T11:06:31;99975.36;;;27.02;29.73
62592;BME280;48659;41.622;2.276;2022-08-19T11:08:59;99975.46;;;25.50;31.44
62592;BME280;48659;41.622;2.276;2022-08-19T11:11:32;99974.70;;;25.38;31.70
62592;BME280;48659;41.622;2.276;2022-08-19T11:13:59;99972.25;;;27.27;29.13
62592;BME280;48659;41.622;2.276;2022-08-19T11:16:27;99973.34;;;25.70;29.19
62592;BME280;48659;41.622;2.276;2022-08-19T11:18:58;99979.54;;;25.68;29.44
62592;BME280;48659;41.622;2.276;2022-08-19T11:21:27;99973.37;;;27.06;27.35
62592;BME280;48659;41.622;2.276;2022-08-19T11:23:59;99970.17;;;27.30;27.11
62592;BME280;48659;41.622;2.276;2022-08-19T11:26:29;99967.36;;;26.58;28.85
62592;BME280;48659;41.622;2.276;2022-08-19T11:28:57;99964.33;;;26.58;27.93
62592;BME280;48659;41.622;2.276;2022-08-19T11:31:27;99965.84;;;28.38;26.52
62592;BME280;48659;41.622;2.276;2022-08-19T11:33:56;99965.59;;;28.04;26.19
62592;BME280;48659;41.622;2.276;2022-08-19T11:36:23;99966.60;;;27.77;26.42
62592;BME280;48659;41.622;2.276;2022-08-19T11:38:52;99961.56;;;28.83;25.60
62592;BME280;48659;41.622;2.276;2022-08-19T11:41:22;99956.41;;;28.63;24.10
62592;BME280;48659;41.622;2.276;2022-08-19T11:43:50;99952.59;;;28.29;24.37
62592;BME280;48659;41.622;2.276;2022-08-19T11:46:18;99955.05;;;27.61;25.77
62592;BME280;48659;41.622;2.276;2022-08-19T11:48:46;99950.52;;;28.25;26.03
62592;BME280;48659;41.622;2.276;2022-08-19T11:51:19;99946.89;;;28.32;24.48
62592;BME280;48659;41.622;2.276;2022-08-19T11:53:48;99944.56;;;28.72;24.24
62592;BME280;48659;41.622;2.276;2022-08-19T11:56:18;99936.71;;;27.87;23.85
62592;BME280;48659;41.622;2.276;2022-08-19T11:58:46;99937.06;;;29.28;23.20
62592;BME280;48659;41.622;2.276;2022-08-19T12:01:15;99934.91;;;28.63;24.67
62592;BME280;48659;41.622;2.276;2022-08-19T12:03:45;99939.83;;;27.94;25.54
62592;BME280;48659;41.622;2.276;2022-08-19T12:06:19;99937.57;;;28.50;23.85
62592;BME280;48659;41.622;2.276;2022-08-19T12:08:47;99943.26;;;27.68;24.75
62592;BME280;48659;41.622;2.276;2022-08-19T12:11:15;99941.12;;;27.04;24.98
62592;BME280;48659;41.622;2.276;2022-08-19T12:13:43;99938.26;;;28.28;24.48
62592;BME280;48659;41.622;2.276;2022-08-19T12:16:13;99935.11;;;28.28;23.56
62592;BME280;48659;41.622;2.276;2022-08-19T12:18:43;99939.82;;;27.01;25.81
62592;BME280;48659;41.622;2.276;2022-08-19T12:21:12;99940.42;;;26.85;25.77
62592;BME280;48659;41.622;2.276;2022-08-19T12:23:39;99929.71;;;28.92;24.27
62592;BME280;48659;41.622;2.276;2022-08-19T12:26:17;99928.81;;;29.00;24.14
62592;BME280;48659;41.622;2.276;2022-08-19T12:28:44;99930.94;;;28.01;24.52
62592;BME280;48659;41.622;2.276;2022-08-19T12:31:17;99928.04;;;25.52;27.37
62592;BME280;48659;41.622;2.276;2022-08-19T12:33:45;99918.29;;;28.64;25.54
62592;BME280;48659;41.622;2.276;2022-08-19T12:36:26;99920.15;;;27.68;25.51
62592;BME280;48659;41.622;2.276;2022-08-19T12:38:53;99921.47;;;29.27;24.89
62592;BME280;48659;41.622;2.276;2022-08-19T12:41:23;99921.84;;;29.05;24.71
62592;BME280;48659;41.622;2.276;2022-08-19T12:43:51;99918.10;;;30.27;24.17
62592;BME280;48659;41.622;2.276;2022-08-19T12:46:19;99921.61;;;26.25;28.93
62592;BME280;48659;41.622;2.276;2022-08-19T12:48:47;99923.11;;;26.57;28.90
62592;BME280;48659;41.622;2.276;2022-08-19T12:51:17;99927.28;;;27.09;27.77
62592;BME280;48659;41.622;2.276;2022-08-19T12:53:46;99923.60;;;28.25;25.92
62592;BME280;48659;41.622;2.276;2022-08-19T12:56:13;99922.88;;;27.76;26.35
62592;BME280;48659;41.622;2.276;2022-08-19T12:58:42;99926.00;;;27.51;26.60
62592;BME280;48659;41.622;2.276;2022-08-19T13:01:16;99917.76;;;28.13;26.28
62592;BME280;48659;41.622;2.276;2022-08-19T13:03:45;99918.44;;;28.90;26.79
62592;BME280;48659;41.622;2.276;2022-08-19T13:06:16;99923.12;;;26.09;33.52
62592;BME280;48659;41.622;2.276;2022-08-19T13:08:44;99921.44;;;28.50;32.84
62592;BME280;48659;41.622;2.276;2022-08-19T13:11:14;99919.53;;;25.85;37.89