sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2022-12-15T00:01:23;7.85;;;3.65;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:04:09;8.43;;;3.55;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:06:55;6.60;;;3.13;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:09:40;7.53;;;4.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:12:27;7.78;;;3.45;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:15:13;6.43;;;3.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:18:03;7.20;;;3.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:20:48;6.72;;;2.95;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:23:34;7.22;;;3.10;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:26:20;8.05;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:29:06;8.13;;;3.40;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:31:52;8.82;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:34:38;6.00;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:37:24;6.47;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:40:11;7.22;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:42:38;6.55;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:45:05;6.65;;;3.40;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:47:33;5.68;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:50:00;7.72;;;3.22;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:52:46;7.63;;;3.30;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:55:32;6.68;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-12-15T00:58:17;6.82;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:01:07;6.03;;;2.92;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:03:53;7.40;;;3.05;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:06:39;6.63;;;2.83;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:09:25;6.10;;;2.95;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:12:11;6.95;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:14:57;6.38;;;3.50;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:17:43;6.10;;;3.28;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:20:29;7.32;;;2.95;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:22:59;5.78;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:25:27;6.60;;;2.92;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:27:54;6.60;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:30:23;5.85;;;2.83;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:32:50;7.03;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:35:18;7.10;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:37:46;6.82;;;3.08;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:40:16;6.38;;;3.08;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:43:02;5.68;;;3.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:47:59;6.25;;;3.05;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:50:28;9.65;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:52:56;6.47;;;2.75;;
71196;SDS011;58918;51.652;4.864;2022-12-15T01:55:24;6.90;;;2.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:00:20;7.75;;;3.22;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:02:47;6.30;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:05:14;6.95;;;2.92;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:07:42;5.20;;;2.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:10:09;5.30;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:12:39;7.20;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:17:55;7.05;;;2.83;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:28:09;6.05;;;3.08;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:33:50;5.72;;;2.85;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:36:23;6.47;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:38:51;6.85;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:41:35;5.68;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:44:05;6.35;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:46:38;5.97;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-12-15T02:56:59;6.10;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:02:01;6.97;;;3.08;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:04:31;8.10;;;3.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:07:05;6.43;;;3.10;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:09:34;6.18;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:12:01;6.50;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:14:28;6.38;;;3.05;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:16:55;9.98;;;3.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:19:24;7.85;;;3.35;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:21:51;8.00;;;3.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:24:18;6.47;;;2.75;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:26:45;6.45;;;2.78;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:29:15;7.57;;;3.28;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:31:43;6.30;;;3.10;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:34:10;5.72;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:36:37;6.95;;;3.22;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:39:05;7.63;;;3.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:41:32;8.38;;;3.30;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:43:59;6.82;;;3.33;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:46:26;6.45;;;3.15;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:48:54;7.47;;;3.45;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:51:21;8.23;;;3.13;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:53:48;9.40;;;3.45;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:56:15;7.80;;;3.60;;
71196;SDS011;58918;51.652;4.864;2022-12-15T03:58:42;9.13;;;3.13;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:01:11;7.32;;;3.38;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:03:38;6.85;;;3.08;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:06:05;5.55;;;3.30;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:08:33;6.78;;;3.30;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:11:00;8.13;;;3.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:13:27;8.18;;;3.05;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:15:55;6.80;;;3.33;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:18:22;6.55;;;3.05;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:20:49;6.07;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:23:17;7.15;;;2.95;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:25:44;7.88;;;3.65;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:28:30;7.38;;;3.22;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:31:17;7.03;;;3.35;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:34:05;7.10;;;3.28;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:36:51;7.25;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:39:39;7.30;;;3.50;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:45:11;11.13;;;3.55;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:47:58;8.00;;;3.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:50:43;7.40;;;3.75;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:53:30;7.97;;;3.40;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:56:16;6.80;;;3.08;;
71196;SDS011;58918;51.652;4.864;2022-12-15T04:59:02;7.38;;;3.50;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:01:48;8.32;;;3.65;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:04:34;9.73;;;4.05;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:07:20;7.47;;;3.78;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:10:06;7.40;;;3.33;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:12:52;6.03;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:15:38;13.43;;;4.13;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:18:25;7.95;;;3.50;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:21:11;8.65;;;3.60;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:23:57;7.15;;;3.38;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:26:43;10.32;;;3.83;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:29:29;8.65;;;3.13;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:32:15;7.90;;;3.22;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:34:42;6.25;;;3.08;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:37:09;8.02;;;3.38;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:39:36;7.45;;;3.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:42:04;8.63;;;3.67;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:44:31;7.38;;;3.67;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:46:58;9.82;;;4.22;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:49:25;12.65;;;4.22;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:51:52;10.77;;;3.55;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:54:19;7.65;;;3.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:56:47;9.70;;;3.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T05:59:16;11.75;;;3.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:01:44;7.93;;;3.78;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:04:11;7.85;;;3.55;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:06:39;7.85;;;4.07;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:09:07;8.15;;;3.85;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:11:34;6.63;;;3.45;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:14:02;6.88;;;3.35;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:16:29;7.70;;;3.55;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:18:58;7.90;;;3.58;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:21:29;8.07;;;4.10;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:23:58;8.25;;;3.95;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:26:27;8.13;;;4.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:28:55;8.98;;;4.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:31:23;6.57;;;3.42;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:33:51;8.15;;;3.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:36:27;7.38;;;3.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:38:56;9.38;;;3.75;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:41:23;7.40;;;3.78;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:43:51;7.45;;;4.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:46:19;7.20;;;3.70;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:48:46;8.93;;;3.83;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:51:14;7.15;;;3.42;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:53:43;7.90;;;3.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:56:19;8.43;;;3.58;;
71196;SDS011;58918;51.652;4.864;2022-12-15T06:58:54;9.30;;;3.85;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:01:21;9.23;;;4.38;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:03:49;7.07;;;3.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:06:17;7.78;;;3.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:08:47;9.60;;;4.40;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:11:17;7.15;;;3.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:13:49;6.88;;;3.42;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:16:16;9.15;;;4.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:18:44;9.43;;;3.55;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:21:11;8.07;;;4.28;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:23:38;7.63;;;4.15;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:26:20;7.55;;;3.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:28:47;8.02;;;3.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:31:15;8.25;;;3.92;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:33:43;7.63;;;4.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:36:10;8.60;;;4.07;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:38:37;8.27;;;3.97;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:41:05;6.88;;;3.65;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:43:33;10.18;;;4.18;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:46:01;7.75;;;3.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:48:29;6.05;;;3.65;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:50:56;8.18;;;3.65;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:53:33;8.35;;;3.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:56:01;8.65;;;4.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T07:58:34;8.38;;;3.83;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:01:03;8.40;;;4.18;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:03:31;8.70;;;4.07;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:06:03;8.02;;;4.32;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:08:30;8.90;;;3.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:11:02;7.82;;;3.78;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:13:30;8.90;;;4.63;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:16:18;8.25;;;4.13;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:18:46;7.95;;;4.38;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:21:14;8.57;;;4.10;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:23:41;8.07;;;4.30;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:26:12;8.00;;;4.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:28:40;8.18;;;4.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:31:08;8.45;;;4.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:33:36;8.00;;;4.40;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:36:05;9.77;;;4.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:38:33;8.38;;;4.18;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:41:07;7.03;;;4.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:43:34;8.70;;;4.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:46:10;7.63;;;4.15;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:48:38;7.35;;;4.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:51:05;8.68;;;4.30;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:53:33;8.45;;;3.85;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:56:07;7.28;;;4.05;;
71196;SDS011;58918;51.652;4.864;2022-12-15T08:58:35;9.55;;;4.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:01:12;8.98;;;4.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:03:47;8.63;;;4.07;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:06:16;8.30;;;4.45;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:11:11;9.00;;;4.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:13:39;9.18;;;4.75;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:16:07;7.47;;;3.97;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:18:40;7.80;;;4.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:21:07;7.63;;;4.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:23:36;9.25;;;4.47;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:28:31;8.23;;;4.28;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:31:17;8.88;;;4.78;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:33:49;8.75;;;4.28;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:36:16;10.13;;;4.93;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:38:44;8.20;;;5.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:43:45;8.73;;;4.85;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:48:51;8.63;;;5.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:51:19;7.90;;;4.15;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:53:49;8.32;;;4.10;;
71196;SDS011;58918;51.652;4.864;2022-12-15T09:56:22;9.82;;;4.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:04:08;8.98;;;5.10;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:14:36;8.57;;;5.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:19:40;8.90;;;4.45;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:22:12;11.60;;;4.70;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:24:40;13.32;;;5.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:29:59;7.80;;;4.50;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:34:55;9.30;;;4.60;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:37:22;7.60;;;4.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:39:49;8.32;;;4.50;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:47:33;7.85;;;4.13;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:50:16;8.65;;;4.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:53:08;7.82;;;4.55;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:55:36;9.57;;;5.07;;
71196;SDS011;58918;51.652;4.864;2022-12-15T10:58:15;8.85;;;4.68;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:00:43;8.57;;;4.82;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:03:20;10.05;;;4.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:05:51;9.75;;;4.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:08:19;9.52;;;4.40;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:10:52;9.95;;;4.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:13:38;8.20;;;4.75;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:16:15;9.15;;;4.85;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:18:47;9.10;;;4.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:29:17;8.55;;;4.43;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:31:46;8.88;;;4.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:34:15;8.35;;;5.05;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:36:57;10.20;;;4.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:42:23;10.63;;;5.13;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:45:02;8.52;;;4.47;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:47:47;7.95;;;4.57;;
71196;SDS011;58918;51.652;4.864;2022-12-15T11:57:48;9.32;;;5.38;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:00:19;8.88;;;4.50;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:21:17;8.43;;;4.65;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:23:52;10.23;;;4.85;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:29:27;10.05;;;4.75;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:34:49;9.25;;;5.18;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:40:09;10.77;;;4.93;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:43:01;8.05;;;4.60;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:45:32;8.73;;;5.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:48:02;10.90;;;5.20;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:50:32;10.48;;;5.30;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:53:00;9.38;;;4.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:55:36;8.60;;;5.45;;
71196;SDS011;58918;51.652;4.864;2022-12-15T12:58:28;8.18;;;4.55;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:03:30;8.45;;;4.75;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:05:58;8.82;;;4.75;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:08:27;8.55;;;4.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:10:54;9.27;;;5.15;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:16:08;8.65;;;4.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:19:00;9.52;;;5.43;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:29:52;9.32;;;4.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:32:27;10.95;;;4.93;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:34:55;8.82;;;4.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:48:04;7.90;;;4.63;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:50:43;9.82;;;4.97;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:53:36;10.77;;;4.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T13:58:42;7.00;;;4.20;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:01:18;7.95;;;4.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:06:12;9.25;;;4.35;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:08:40;7.47;;;4.20;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:11:13;8.27;;;4.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:14:02;9.20;;;4.38;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:16:30;8.27;;;4.45;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:19:15;8.63;;;4.10;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:21:52;8.10;;;4.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:24:30;8.02;;;3.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:27:21;8.18;;;4.28;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:29:49;10.10;;;4.40;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:32:21;9.93;;;4.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:34:48;7.70;;;4.20;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:37:16;8.38;;;4.82;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:42:20;9.13;;;4.50;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:44:48;8.02;;;4.18;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:47:24;7.78;;;4.15;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:49:52;7.68;;;4.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:54:56;9.48;;;4.63;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:57:25;10.27;;;3.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T14:59:53;8.05;;;4.20;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:02:25;7.80;;;4.68;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:04:54;9.27;;;4.45;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:07:22;7.95;;;4.50;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:09:49;8.07;;;3.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:12:18;7.18;;;4.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:14:47;9.75;;;4.68;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:20:01;8.27;;;4.38;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:24:58;10.60;;;4.95;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:27:31;9.57;;;4.40;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:30:38;10.10;;;4.47;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:35:19;7.60;;;4.10;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:37:46;9.45;;;4.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:40:14;7.97;;;3.88;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:42:43;7.53;;;3.95;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:45:11;9.13;;;4.78;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:47:47;7.80;;;4.43;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:50:16;8.68;;;4.65;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:52:45;8.60;;;4.50;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:55:13;10.45;;;5.05;;
71196;SDS011;58918;51.652;4.864;2022-12-15T15:57:41;9.23;;;4.20;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:00:18;9.50;;;4.63;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:02:46;8.95;;;4.57;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:05:14;7.85;;;4.55;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:07:41;8.13;;;3.97;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:10:10;7.72;;;4.32;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:12:39;8.85;;;4.70;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:15:15;7.90;;;4.30;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:17:43;9.82;;;4.93;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:20:10;8.50;;;3.92;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:22:39;8.55;;;3.90;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:25:11;9.90;;;4.43;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:27:40;9.82;;;4.82;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:30:16;9.00;;;4.65;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:32:44;7.78;;;4.40;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:35:13;8.07;;;4.55;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:37:40;8.88;;;4.65;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:40:13;8.07;;;4.25;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:45:12;7.38;;;4.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:47:40;10.60;;;4.97;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:50:07;9.30;;;4.35;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:52:35;8.73;;;4.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:55:02;9.05;;;4.55;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:57:29;9.85;;;4.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T16:59:56;9.15;;;4.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:02:27;8.50;;;4.80;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:04:55;7.53;;;4.28;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:07:23;9.18;;;4.57;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:09:51;8.70;;;5.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:12:18;9.15;;;5.05;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:14:45;8.57;;;4.72;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:17:13;8.82;;;5.00;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:19:40;10.02;;;5.35;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:22:27;8.52;;;4.53;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:24:55;10.70;;;4.93;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:27:23;9.90;;;4.30;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:29:53;9.05;;;4.40;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:32:21;11.30;;;4.95;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:34:48;8.52;;;4.28;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:37:15;8.68;;;4.03;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:39:42;13.93;;;5.43;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:42:16;10.68;;;5.30;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:44:44;10.35;;;4.85;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:47:13;11.30;;;4.85;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:49:41;11.27;;;5.18;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:52:21;10.10;;;5.10;;
71196;SDS011;58918;51.652;4.864;2022-12-15T17:54:50;9.18;;;5.15;;