sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3256;DHT22;1640;48.504;9.224;2022-10-16T00:00:08;16.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:02:35;16.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:05:03;16.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:07:30;16.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:09:59;16.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:12:27;16.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:14:54;16.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:17:21;16.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:19:49;16.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:22:16;16.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:24:44;16.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:27:13;16.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:29:40;16.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:32:08;16.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:34:35;16.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:37:03;16.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:39:30;16.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:41:58;16.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:44:48;16.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:47:21;16.10;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:49:51;16.10;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:52:20;16.10;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:54:50;16.10;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:57:18;16.10;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T00:59:47;16.00;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:02:15;15.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:04:47;15.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:07:22;15.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:09:57;15.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:12:38;15.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:15:13;15.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:17:49;15.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:20:24;15.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:23:09;15.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:26:00;15.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:28:36;15.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:31:05;15.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:33:38;15.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:36:12;15.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:38:40;15.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:41:13;15.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:43:46;15.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:46:18;15.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:48:46;15.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:51:16;15.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:53:48;15.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:56:17;15.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T01:58:51;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:01:22;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:03:54;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:06:23;15.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:08:51;15.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:11:18;15.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:13:51;15.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:16:20;15.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:18:48;15.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:21:21;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:23:55;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:26:28;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:29:02;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:31:34;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:34:04;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:36:34;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:39:03;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:41:31;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:44:01;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:46:28;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:48:56;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:51:23;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:53:51;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:56:18;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T02:58:46;15.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:01:14;15.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:03:43;15.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:06:11;15.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:08:39;15.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:11:06;15.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:13:33;15.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:16:01;15.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:18:30;15.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:20:57;15.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:23:24;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:25:52;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:28:20;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:30:47;15.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:33:14;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:35:51;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:38:19;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:40:46;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:43:14;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:45:41;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:48:09;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:50:37;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:53:05;15.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:55:33;15.10;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T03:58:00;15.10;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:00:28;15.10;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:02:55;15.10;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:05:22;15.00;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:07:50;15.00;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:10:19;15.10;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:12:46;15.00;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:15:14;15.00;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:17:41;15.00;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:20:09;15.00;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:22:36;15.00;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:25:04;15.00;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:27:33;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:30:01;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:32:28;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:34:55;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:37:23;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:39:51;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:42:19;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:44:48;14.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:47:15;14.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:49:45;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:52:13;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:54:41;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:57:08;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T04:59:36;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:02:04;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:04:32;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:06:59;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:09:27;14.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:11:54;14.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:14:21;14.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:16:49;14.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:19:19;14.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:21:46;14.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:24:14;14.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:26:41;14.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:29:09;14.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:31:36;14.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:34:04;14.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:39:00;14.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:41:27;14.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:43:55;14.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:46:22;14.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:48:51;14.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:51:19;14.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:53:48;14.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:56:15;14.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T05:58:43;14.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:01:13;14.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:03:42;14.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:06:11;14.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:08:39;14.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:11:11;14.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:13:39;14.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:16:09;14.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:18:36;14.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:21:08;14.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:23:35;14.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:26:08;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:28:36;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:31:05;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:33:32;14.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:36:01;15.00;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:38:29;15.00;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:40:57;15.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:43:28;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:45:58;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:48:27;15.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:50:56;15.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:53:29;15.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:55:57;15.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T06:58:26;16.10;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:00:55;16.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:03:23;16.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:05:51;16.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:08:19;16.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:10:46;16.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:13:14;16.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:15:42;16.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:18:10;16.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:20:37;16.30;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:23:05;16.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:25:32;16.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:28:00;16.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:30:27;16.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:32:56;16.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:35:23;16.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:37:51;16.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:40:18;16.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:42:46;16.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:45:13;16.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:47:41;16.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:50:09;16.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:52:37;16.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:55:05;16.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T07:57:32;16.90;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T08:00:00;17.20;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T08:02:27;17.40;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T08:04:55;17.50;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T08:07:23;17.60;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T08:09:51;17.70;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T08:12:18;17.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T08:14:46;17.80;99.90
3256;DHT22;1640;48.504;9.224;2022-10-16T08:17:14;17.90;2.70
3256;DHT22;1640;48.504;9.224;2022-10-16T08:19:44;18.00;1.20
3256;DHT22;1640;48.504;9.224;2022-10-16T08:22:12;18.20;4.40
3256;DHT22;1640;48.504;9.224;2022-10-16T08:24:41;18.30;13.80
3256;DHT22;1640;48.504;9.224;2022-10-16T08:27:08;18.50;15.20
3256;DHT22;1640;48.504;9.224;2022-10-16T08:29:36;18.60;18.40
3256;DHT22;1640;48.504;9.224;2022-10-16T08:32:04;18.80;25.80
3256;DHT22;1640;48.504;9.224;2022-10-16T08:34:32;18.80;23.30
3256;DHT22;1640;48.504;9.224;2022-10-16T08:36:59;19.10;22.90
3256;DHT22;1640;48.504;9.224;2022-10-16T08:39:27;19.30;25.80
3256;DHT22;1640;48.504;9.224;2022-10-16T08:42:19;19.50;30.90
3256;DHT22;1640;48.504;9.224;2022-10-16T08:45:20;19.70;39.80
3256;DHT22;1640;48.504;9.224;2022-10-16T08:47:58;19.80;36.80
3256;DHT22;1640;48.504;9.224;2022-10-16T08:50:30;19.90;38.50
3256;DHT22;1640;48.504;9.224;2022-10-16T08:52:58;19.80;32.20
3256;DHT22;1640;48.504;9.224;2022-10-16T08:55:32;19.80;33.80
3256;DHT22;1640;48.504;9.224;2022-10-16T08:58:04;19.90;30.50
3256;DHT22;1640;48.504;9.224;2022-10-16T09:00:36;20.10;36.80
3256;DHT22;1640;48.504;9.224;2022-10-16T09:03:14;20.00;39.00
3256;DHT22;1640;48.504;9.224;2022-10-16T09:05:54;19.90;35.60
3256;DHT22;1640;48.504;9.224;2022-10-16T09:08:30;19.90;33.90
3256;DHT22;1640;48.504;9.224;2022-10-16T09:11:09;20.00;29.90
3256;DHT22;1640;48.504;9.224;2022-10-16T09:13:48;20.10;34.10
3256;DHT22;1640;48.504;9.224;2022-10-16T09:16:19;20.10;33.70
3256;DHT22;1640;48.504;9.224;2022-10-16T09:18:55;20.20;38.80
3256;DHT22;1640;48.504;9.224;2022-10-16T09:21:28;20.40;41.70
3256;DHT22;1640;48.504;9.224;2022-10-16T09:23:59;20.40;39.20
3256;DHT22;1640;48.504;9.224;2022-10-16T09:26:31;20.40;41.90
3256;DHT22;1640;48.504;9.224;2022-10-16T09:29:00;20.50;38.80
3256;DHT22;1640;48.504;9.224;2022-10-16T09:31:28;20.50;44.10
3256;DHT22;1640;48.504;9.224;2022-10-16T09:33:58;20.60;46.10
3256;DHT22;1640;48.504;9.224;2022-10-16T09:36:28;20.70;46.60
3256;DHT22;1640;48.504;9.224;2022-10-16T09:39:04;20.70;48.00
3256;DHT22;1640;48.504;9.224;2022-10-16T09:41:34;20.80;49.10
3256;DHT22;1640;48.504;9.224;2022-10-16T09:44:06;21.10;51.20
3256;DHT22;1640;48.504;9.224;2022-10-16T09:49:21;21.60;52.80
3256;DHT22;1640;48.504;9.224;2022-10-16T09:51:49;21.70;55.90
3256;DHT22;1640;48.504;9.224;2022-10-16T09:54:18;21.80;56.50
3256;DHT22;1640;48.504;9.224;2022-10-16T09:56:46;21.80;57.10
3256;DHT22;1640;48.504;9.224;2022-10-16T09:59:20;21.90;59.20
3256;DHT22;1640;48.504;9.224;2022-10-16T10:01:51;22.00;61.90
3256;DHT22;1640;48.504;9.224;2022-10-16T10:04:19;22.00;62.70
3256;DHT22;1640;48.504;9.224;2022-10-16T10:06:48;21.90;65.00
3256;DHT22;1640;48.504;9.224;2022-10-16T10:09:19;22.00;65.70
3256;DHT22;1640;48.504;9.224;2022-10-16T10:11:50;21.90;65.90
3256;DHT22;1640;48.504;9.224;2022-10-16T10:14:27;22.00;67.90
3256;DHT22;1640;48.504;9.224;2022-10-16T10:17:12;22.10;66.50
3256;DHT22;1640;48.504;9.224;2022-10-16T10:19:42;22.00;66.30
3256;DHT22;1640;48.504;9.224;2022-10-16T10:22:17;22.00;65.90
3256;DHT22;1640;48.504;9.224;2022-10-16T10:27:44;21.90;65.60
3256;DHT22;1640;48.504;9.224;2022-10-16T10:30:20;22.10;65.90
3256;DHT22;1640;48.504;9.224;2022-10-16T10:33:00;22.40;68.00
3256;DHT22;1640;48.504;9.224;2022-10-16T10:35:39;22.70;68.90
3256;DHT22;1640;48.504;9.224;2022-10-16T10:38:20;23.00;69.90
3256;DHT22;1640;48.504;9.224;2022-10-16T10:40:57;23.10;70.60
3256;DHT22;1640;48.504;9.224;2022-10-16T10:43:40;23.00;69.60
3256;DHT22;1640;48.504;9.224;2022-10-16T10:46:16;22.90;69.20
3256;DHT22;1640;48.504;9.224;2022-10-16T10:48:54;22.80;69.50
3256;DHT22;1640;48.504;9.224;2022-10-16T10:51:31;22.80;68.60
3256;DHT22;1640;48.504;9.224;2022-10-16T10:54:11;22.80;69.20
3256;DHT22;1640;48.504;9.224;2022-10-16T10:56:46;23.00;68.50
3256;DHT22;1640;48.504;9.224;2022-10-16T11:02:17;22.80;68.50
3256;DHT22;1640;48.504;9.224;2022-10-16T11:07:59;22.80;68.90
3256;DHT22;1640;48.504;9.224;2022-10-16T11:10:31;22.80;67.80
3256;DHT22;1640;48.504;9.224;2022-10-16T11:13:17;22.80;67.20
3256;DHT22;1640;48.504;9.224;2022-10-16T11:15:47;22.90;65.70
3256;DHT22;1640;48.504;9.224;2022-10-16T11:18:21;23.00;63.70
3256;DHT22;1640;48.504;9.224;2022-10-16T11:20:53;22.90;64.00
3256;DHT22;1640;48.504;9.224;2022-10-16T11:23:26;22.90;64.60
3256;DHT22;1640;48.504;9.224;2022-10-16T11:25:58;22.80;62.70
3256;DHT22;1640;48.504;9.224;2022-10-16T11:28:31;22.90;65.30
3256;DHT22;1640;48.504;9.224;2022-10-16T11:31:05;22.90;64.70
3256;DHT22;1640;48.504;9.224;2022-10-16T11:33:40;22.90;63.30
3256;DHT22;1640;48.504;9.224;2022-10-16T11:36:12;22.80;62.90
3256;DHT22;1640;48.504;9.224;2022-10-16T11:38:46;22.80;63.30
3256;DHT22;1640;48.504;9.224;2022-10-16T11:41:22;22.80;63.40
3256;DHT22;1640;48.504;9.224;2022-10-16T11:44:03;22.80;63.40
3256;DHT22;1640;48.504;9.224;2022-10-16T11:46:36;22.80;63.40
3256;DHT22;1640;48.504;9.224;2022-10-16T11:49:11;22.90;62.30
3256;DHT22;1640;48.504;9.224;2022-10-16T11:51:43;23.00;62.20
3256;DHT22;1640;48.504;9.224;2022-10-16T11:54:18;23.00;62.90
3256;DHT22;1640;48.504;9.224;2022-10-16T11:56:50;23.10;61.30
3256;DHT22;1640;48.504;9.224;2022-10-16T11:59:25;23.20;61.30
3256;DHT22;1640;48.504;9.224;2022-10-16T12:02:07;23.20;61.40
3256;DHT22;1640;48.504;9.224;2022-10-16T12:04:46;23.20;61.30
3256;DHT22;1640;48.504;9.224;2022-10-16T12:07:19;23.20;60.90
3256;DHT22;1640;48.504;9.224;2022-10-16T12:09:48;23.30;60.10
3256;DHT22;1640;48.504;9.224;2022-10-16T12:12:26;23.30;61.90
3256;DHT22;1640;48.504;9.224;2022-10-16T12:15:00;23.30;61.60
3256;DHT22;1640;48.504;9.224;2022-10-16T12:17:35;23.30;62.70
3256;DHT22;1640;48.504;9.224;2022-10-16T12:20:21;23.40;61.60
3256;DHT22;1640;48.504;9.224;2022-10-16T12:22:52;23.50;61.10
3256;DHT22;1640;48.504;9.224;2022-10-16T12:25:22;23.60;61.40
3256;DHT22;1640;48.504;9.224;2022-10-16T12:27:55;23.50;61.30
3256;DHT22;1640;48.504;9.224;2022-10-16T12:30:26;23.60;60.60
3256;DHT22;1640;48.504;9.224;2022-10-16T12:32:56;23.60;61.60
3256;DHT22;1640;48.504;9.224;2022-10-16T12:35:27;23.70;61.30
3256;DHT22;1640;48.504;9.224;2022-10-16T12:38:08;23.70;60.90
3256;DHT22;1640;48.504;9.224;2022-10-16T12:40:41;23.70;62.00
3256;DHT22;1640;48.504;9.224;2022-10-16T12:43:25;23.70;62.20
3256;DHT22;1640;48.504;9.224;2022-10-16T12:46:00;23.60;62.40
3256;DHT22;1640;48.504;9.224;2022-10-16T12:48:28;23.70;62.70
3256;DHT22;1640;48.504;9.224;2022-10-16T12:51:09;23.80;62.70
3256;DHT22;1640;48.504;9.224;2022-10-16T12:53:37;23.80;62.00
3256;DHT22;1640;48.504;9.224;2022-10-16T12:56:14;23.80;62.30
3256;DHT22;1640;48.504;9.224;2022-10-16T12:59:04;23.70;61.90
3256;DHT22;1640;48.504;9.224;2022-10-16T13:01:42;23.90;61.40
3256;DHT22;1640;48.504;9.224;2022-10-16T13:04:39;23.90;60.70
3256;DHT22;1640;48.504;9.224;2022-10-16T13:07:26;24.00;59.90
3256;DHT22;1640;48.504;9.224;2022-10-16T13:10:06;24.20;60.70
3256;DHT22;1640;48.504;9.224;2022-10-16T13:12:55;24.30;60.40
3256;DHT22;1640;48.504;9.224;2022-10-16T13:15:41;24.30;59.60
3256;DHT22;1640;48.504;9.224;2022-10-16T13:18:16;24.30;58.20
3256;DHT22;1640;48.504;9.224;2022-10-16T13:21:05;24.40;59.30
3256;DHT22;1640;48.504;9.224;2022-10-16T13:23:43;24.50;59.30
3256;DHT22;1640;48.504;9.224;2022-10-16T13:26:23;24.60;59.00
3256;DHT22;1640;48.504;9.224;2022-10-16T13:28:59;24.50;59.30
3256;DHT22;1640;48.504;9.224;2022-10-16T13:31:28;24.50;59.30
3256;DHT22;1640;48.504;9.224;2022-10-16T13:33:58;24.40;59.70
3256;DHT22;1640;48.504;9.224;2022-10-16T13:36:28;24.50;60.40
3256;DHT22;1640;48.504;9.224;2022-10-16T13:39:12;24.40;60.70
3256;DHT22;1640;48.504;9.224;2022-10-16T13:41:40;24.40;59.60
3256;DHT22;1640;48.504;9.224;2022-10-16T13:44:14;24.60;59.70
3256;DHT22;1640;48.504;9.224;2022-10-16T13:46:42;24.60;59.60
3256;DHT22;1640;48.504;9.224;2022-10-16T13:49:14;24.50;60.60
3256;DHT22;1640;48.504;9.224;2022-10-16T13:51:54;24.30;61.60
3256;DHT22;1640;48.504;9.224;2022-10-16T13:54:23;24.30;61.40
3256;DHT22;1640;48.504;9.224;2022-10-16T13:56:51;24.30;60.60
3256;DHT22;1640;48.504;9.224;2022-10-16T13:59:26;24.40;60.70
3256;DHT22;1640;48.504;9.224;2022-10-16T14:01:56;24.50;60.60
3256;DHT22;1640;48.504;9.224;2022-10-16T14:04:25;24.60;60.90
3256;DHT22;1640;48.504;9.224;2022-10-16T14:06:55;24.50;61.60
3256;DHT22;1640;48.504;9.224;2022-10-16T14:09:25;24.60;61.30
3256;DHT22;1640;48.504;9.224;2022-10-16T14:11:56;24.60;61.30
3256;DHT22;1640;48.504;9.224;2022-10-16T14:14:27;24.70;60.40
3256;DHT22;1640;48.504;9.224;2022-10-16T14:17:00;24.90;60.70
3256;DHT22;1640;48.504;9.224;2022-10-16T14:19:29;25.00;59.50
3256;DHT22;1640;48.504;9.224;2022-10-16T14:22:00;25.20;59.30
3256;DHT22;1640;48.504;9.224;2022-10-16T14:24:33;25.30;58.50
3256;DHT22;1640;48.504;9.224;2022-10-16T14:27:01;25.40;58.50
3256;DHT22;1640;48.504;9.224;2022-10-16T14:29:30;25.30;56.90
3256;DHT22;1640;48.504;9.224;2022-10-16T14:31:59;25.30;59.60
3256;DHT22;1640;48.504;9.224;2022-10-16T14:34:30;25.30;59.20
3256;DHT22;1640;48.504;9.224;2022-10-16T14:37:00;25.20;60.10
3256;DHT22;1640;48.504;9.224;2022-10-16T14:39:34;25.20;60.40
3256;DHT22;1640;48.504;9.224;2022-10-16T14:42:02;25.20;61.30
3256;DHT22;1640;48.504;9.224;2022-10-16T14:44:32;25.10;63.30
3256;DHT22;1640;48.504;9.224;2022-10-16T14:47:08;25.10;64.70
3256;DHT22;1640;48.504;9.224;2022-10-16T14:49:36;25.00;63.70
3256;DHT22;1640;48.504;9.224;2022-10-16T14:52:10;24.80;63.90
3256;DHT22;1640;48.504;9.224;2022-10-16T14:54:40;24.60;64.70
3256;DHT22;1640;48.504;9.224;2022-10-16T14:57:16;24.50;65.70
3256;DHT22;1640;48.504;9.224;2022-10-16T14:59:45;24.50;65.20
3256;DHT22;1640;48.504;9.224;2022-10-16T15:02:20;24.50;64.30
3256;DHT22;1640;48.504;9.224;2022-10-16T15:04:50;24.60;64.90
3256;DHT22;1640;48.504;9.224;2022-10-16T15:07:17;24.70;63.90
3256;DHT22;1640;48.504;9.224;2022-10-16T15:09:47;24.70;64.70
3256;DHT22;1640;48.504;9.224;2022-10-16T15:12:14;24.70;67.20
3256;DHT22;1640;48.504;9.224;2022-10-16T15:14:42;24.60;67.90
3256;DHT22;1640;48.504;9.224;2022-10-16T15:17:10;24.50;67.60
3256;DHT22;1640;48.504;9.224;2022-10-16T15:19:38;24.40;67.90
3256;DHT22;1640;48.504;9.224;2022-10-16T15:22:05;24.20;68.30
3256;DHT22;1640;48.504;9.224;2022-10-16T15:24:33;24.00;69.60
3256;DHT22;1640;48.504;9.224;2022-10-16T15:27:01;23.90;69.90
3256;DHT22;1640;48.504;9.224;2022-10-16T15:29:29;23.70;70.80
3256;DHT22;1640;48.504;9.224;2022-10-16T15:31:57;23.60;71.20
3256;DHT22;1640;48.504;9.224;2022-10-16T15:34:24;23.50;71.30
3256;DHT22;1640;48.504;9.224;2022-10-16T15:36:52;23.50;71.30
3256;DHT22;1640;48.504;9.224;2022-10-16T15:39:21;23.40;71.60
3256;DHT22;1640;48.504;9.224;2022-10-16T15:41:48;23.40;71.50
3256;DHT22;1640;48.504;9.224;2022-10-16T15:44:18;23.30;71.30
3256;DHT22;1640;48.504;9.224;2022-10-16T15:46:46;23.30;71.50
3256;DHT22;1640;48.504;9.224;2022-10-16T15:49:13;23.20;71.50
3256;DHT22;1640;48.504;9.224;2022-10-16T15:51:42;23.20;71.60
3256;DHT22;1640;48.504;9.224;2022-10-16T15:54:09;23.10;71.20
3256;DHT22;1640;48.504;9.224;2022-10-16T15:56:37;23.00;71.30
3256;DHT22;1640;48.504;9.224;2022-10-16T15:59:05;22.90;71.30
3256;DHT22;1640;48.504;9.224;2022-10-16T16:01:34;22.90;71.20
3256;DHT22;1640;48.504;9.224;2022-10-16T16:04:02;22.80;70.80
3256;DHT22;1640;48.504;9.224;2022-10-16T16:06:30;22.70;70.50
3256;DHT22;1640;48.504;9.224;2022-10-16T16:08:58;22.60;69.80
3256;DHT22;1640;48.504;9.224;2022-10-16T16:11:26;22.50;69.50
3256;DHT22;1640;48.504;9.224;2022-10-16T16:13:53;22.40;69.30
3256;DHT22;1640;48.504;9.224;2022-10-16T16:16:21;22.20;69.60
3256;DHT22;1640;48.504;9.224;2022-10-16T16:18:52;22.00;70.00
3256;DHT22;1640;48.504;9.224;2022-10-16T16:21:19;21.90;70.60
3256;DHT22;1640;48.504;9.224;2022-10-16T16:23:47;21.70;69.90
3256;DHT22;1640;48.504;9.224;2022-10-16T16:26:22;21.60;69.80
3256;DHT22;1640;48.504;9.224;2022-10-16T16:28:52;21.40;69.20
3256;DHT22;1640;48.504;9.224;2022-10-16T16:31:23;21.20;69.50
3256;DHT22;1640;48.504;9.224;2022-10-16T16:33:53;21.10;69.00
3256;DHT22;1640;48.504;9.224;2022-10-16T16:36:23;20.90;68.80
3256;DHT22;1640;48.504;9.224;2022-10-16T16:38:51;20.70;69.00