sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24260;DHT22;12384;48.112;18.418;2023-03-19T00:01:02;4.90;48.00
24260;DHT22;12384;48.112;18.418;2023-03-19T00:03:31;4.90;48.20
24260;DHT22;12384;48.112;18.418;2023-03-19T00:06:00;4.90;48.00
24260;DHT22;12384;48.112;18.418;2023-03-19T00:08:28;4.90;48.10
24260;DHT22;12384;48.112;18.418;2023-03-19T00:10:57;4.90;48.60
24260;DHT22;12384;48.112;18.418;2023-03-19T00:13:25;4.90;48.20
24260;DHT22;12384;48.112;18.418;2023-03-19T00:15:55;4.90;48.30
24260;DHT22;12384;48.112;18.418;2023-03-19T00:18:23;4.80;48.30
24260;DHT22;12384;48.112;18.418;2023-03-19T00:20:52;4.80;48.20
24260;DHT22;12384;48.112;18.418;2023-03-19T00:23:20;4.80;48.30
24260;DHT22;12384;48.112;18.418;2023-03-19T00:25:49;4.70;48.00
24260;DHT22;12384;48.112;18.418;2023-03-19T00:28:17;4.60;48.30
24260;DHT22;12384;48.112;18.418;2023-03-19T00:30:45;4.60;48.40
24260;DHT22;12384;48.112;18.418;2023-03-19T00:33:16;4.60;48.40
24260;DHT22;12384;48.112;18.418;2023-03-19T00:35:45;4.50;48.50
24260;DHT22;12384;48.112;18.418;2023-03-19T00:38:13;4.50;48.70
24260;DHT22;12384;48.112;18.418;2023-03-19T00:40:42;4.50;48.60
24260;DHT22;12384;48.112;18.418;2023-03-19T00:43:11;4.50;49.00
24260;DHT22;12384;48.112;18.418;2023-03-19T00:45:40;4.40;48.90
24260;DHT22;12384;48.112;18.418;2023-03-19T00:48:08;4.40;49.10
24260;DHT22;12384;48.112;18.418;2023-03-19T00:50:38;4.40;49.10
24260;DHT22;12384;48.112;18.418;2023-03-19T00:53:06;4.40;49.20
24260;DHT22;12384;48.112;18.418;2023-03-19T00:55:35;4.30;49.90
24260;DHT22;12384;48.112;18.418;2023-03-19T00:58:03;4.30;49.50
24260;DHT22;12384;48.112;18.418;2023-03-19T01:00:34;4.30;49.00
24260;DHT22;12384;48.112;18.418;2023-03-19T01:03:04;4.20;49.30
24260;DHT22;12384;48.112;18.418;2023-03-19T01:05:34;4.20;49.30
24260;DHT22;12384;48.112;18.418;2023-03-19T01:08:04;4.20;49.10
24260;DHT22;12384;48.112;18.418;2023-03-19T01:10:33;4.20;49.10
24260;DHT22;12384;48.112;18.418;2023-03-19T01:13:04;4.10;49.20
24260;DHT22;12384;48.112;18.418;2023-03-19T01:15:34;4.10;49.40
24260;DHT22;12384;48.112;18.418;2023-03-19T01:18:04;4.10;49.50
24260;DHT22;12384;48.112;18.418;2023-03-19T01:20:33;4.20;50.30
24260;DHT22;12384;48.112;18.418;2023-03-19T01:23:04;4.20;49.80
24260;DHT22;12384;48.112;18.418;2023-03-19T01:25:33;4.20;49.90
24260;DHT22;12384;48.112;18.418;2023-03-19T01:28:04;4.20;50.00
24260;DHT22;12384;48.112;18.418;2023-03-19T01:30:36;4.20;50.20
24260;DHT22;12384;48.112;18.418;2023-03-19T01:33:12;4.20;50.50
24260;DHT22;12384;48.112;18.418;2023-03-19T01:36:02;4.30;50.80
24260;DHT22;12384;48.112;18.418;2023-03-19T01:38:52;4.30;51.10
24260;DHT22;12384;48.112;18.418;2023-03-19T01:41:22;4.30;51.20
24260;DHT22;12384;48.112;18.418;2023-03-19T01:43:52;4.40;51.40
24260;DHT22;12384;48.112;18.418;2023-03-19T01:46:40;4.40;51.50
24260;DHT22;12384;48.112;18.418;2023-03-19T01:49:46;4.40;51.60
24260;DHT22;12384;48.112;18.418;2023-03-19T01:52:21;4.40;51.60
24260;DHT22;12384;48.112;18.418;2023-03-19T01:55:15;4.40;51.70
24260;DHT22;12384;48.112;18.418;2023-03-19T01:58:05;4.40;51.80
24260;DHT22;12384;48.112;18.418;2023-03-19T02:00:54;4.40;51.90
24260;DHT22;12384;48.112;18.418;2023-03-19T02:03:23;4.50;52.10
24260;DHT22;12384;48.112;18.418;2023-03-19T02:06:32;4.50;52.20
24260;DHT22;12384;48.112;18.418;2023-03-19T02:09:02;4.50;52.20
24260;DHT22;12384;48.112;18.418;2023-03-19T02:11:32;4.50;52.40
24260;DHT22;12384;48.112;18.418;2023-03-19T02:14:01;4.50;52.40
24260;DHT22;12384;48.112;18.418;2023-03-19T02:16:30;4.50;52.40
24260;DHT22;12384;48.112;18.418;2023-03-19T02:18:58;4.50;52.50
24260;DHT22;12384;48.112;18.418;2023-03-19T02:21:28;4.50;52.50
24260;DHT22;12384;48.112;18.418;2023-03-19T02:24:02;4.50;52.60
24260;DHT22;12384;48.112;18.418;2023-03-19T02:26:57;4.50;52.60
24260;DHT22;12384;48.112;18.418;2023-03-19T02:29:27;4.50;52.70
24260;DHT22;12384;48.112;18.418;2023-03-19T02:31:58;4.40;52.60
24260;DHT22;12384;48.112;18.418;2023-03-19T02:34:37;4.40;52.70
24260;DHT22;12384;48.112;18.418;2023-03-19T02:37:13;4.40;52.80
24260;DHT22;12384;48.112;18.418;2023-03-19T02:39:50;4.40;52.90
24260;DHT22;12384;48.112;18.418;2023-03-19T02:42:21;4.40;53.00
24260;DHT22;12384;48.112;18.418;2023-03-19T02:44:51;4.30;52.90
24260;DHT22;12384;48.112;18.418;2023-03-19T02:47:20;4.30;52.90
24260;DHT22;12384;48.112;18.418;2023-03-19T02:49:48;4.30;53.00
24260;DHT22;12384;48.112;18.418;2023-03-19T02:52:17;4.20;53.00
24260;DHT22;12384;48.112;18.418;2023-03-19T02:54:46;4.20;53.20
24260;DHT22;12384;48.112;18.418;2023-03-19T02:57:15;4.20;53.20
24260;DHT22;12384;48.112;18.418;2023-03-19T02:59:44;4.20;53.30
24260;DHT22;12384;48.112;18.418;2023-03-19T03:02:13;4.10;53.30
24260;DHT22;12384;48.112;18.418;2023-03-19T03:04:42;4.10;53.40
24260;DHT22;12384;48.112;18.418;2023-03-19T03:07:11;4.10;53.40
24260;DHT22;12384;48.112;18.418;2023-03-19T03:09:39;4.00;53.40
24260;DHT22;12384;48.112;18.418;2023-03-19T03:12:09;4.00;53.50
24260;DHT22;12384;48.112;18.418;2023-03-19T03:14:38;4.00;53.50
24260;DHT22;12384;48.112;18.418;2023-03-19T03:17:08;4.00;53.50
24260;DHT22;12384;48.112;18.418;2023-03-19T03:19:37;3.90;53.60
24260;DHT22;12384;48.112;18.418;2023-03-19T03:22:05;3.90;53.80
24260;DHT22;12384;48.112;18.418;2023-03-19T03:24:34;3.90;53.80
24260;DHT22;12384;48.112;18.418;2023-03-19T03:27:02;3.90;54.00
24260;DHT22;12384;48.112;18.418;2023-03-19T03:29:31;3.90;54.10
24260;DHT22;12384;48.112;18.418;2023-03-19T03:31:59;3.90;54.20
24260;DHT22;12384;48.112;18.418;2023-03-19T03:34:30;3.90;54.20
24260;DHT22;12384;48.112;18.418;2023-03-19T03:36:58;3.90;54.30
24260;DHT22;12384;48.112;18.418;2023-03-19T03:39:27;3.90;54.30
24260;DHT22;12384;48.112;18.418;2023-03-19T03:41:55;3.90;54.30
24260;DHT22;12384;48.112;18.418;2023-03-19T03:44:24;3.90;54.20
24260;DHT22;12384;48.112;18.418;2023-03-19T03:46:53;3.90;54.30
24260;DHT22;12384;48.112;18.418;2023-03-19T03:49:22;3.90;54.30
24260;DHT22;12384;48.112;18.418;2023-03-19T03:51:53;3.90;54.30
24260;DHT22;12384;48.112;18.418;2023-03-19T03:54:22;3.90;54.30
24260;DHT22;12384;48.112;18.418;2023-03-19T03:56:50;3.90;54.50
24260;DHT22;12384;48.112;18.418;2023-03-19T03:59:20;3.90;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:01:48;3.90;54.50
24260;DHT22;12384;48.112;18.418;2023-03-19T04:04:17;3.90;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:06:47;3.90;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:09:42;3.90;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:12:12;3.90;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:14:41;3.90;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:17:11;3.90;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:19:39;3.90;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:22:09;3.90;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:24:37;3.90;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:27:08;3.90;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:29:38;3.80;54.30
24260;DHT22;12384;48.112;18.418;2023-03-19T04:32:07;3.80;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:34:35;3.80;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T04:37:04;3.80;54.50
24260;DHT22;12384;48.112;18.418;2023-03-19T04:39:43;3.70;54.50
24260;DHT22;12384;48.112;18.418;2023-03-19T04:42:13;3.70;54.50
24260;DHT22;12384;48.112;18.418;2023-03-19T04:44:55;3.70;54.60
24260;DHT22;12384;48.112;18.418;2023-03-19T04:47:23;3.70;54.60
24260;DHT22;12384;48.112;18.418;2023-03-19T04:49:59;3.70;54.70
24260;DHT22;12384;48.112;18.418;2023-03-19T04:52:31;3.70;54.60
24260;DHT22;12384;48.112;18.418;2023-03-19T04:55:02;3.70;54.70
24260;DHT22;12384;48.112;18.418;2023-03-19T04:57:42;3.60;54.60
24260;DHT22;12384;48.112;18.418;2023-03-19T05:00:11;3.60;54.60
24260;DHT22;12384;48.112;18.418;2023-03-19T05:02:42;3.60;54.70
24260;DHT22;12384;48.112;18.418;2023-03-19T05:05:10;3.60;54.80
24260;DHT22;12384;48.112;18.418;2023-03-19T05:07:40;3.60;54.90
24260;DHT22;12384;48.112;18.418;2023-03-19T05:10:10;3.60;55.00
24260;DHT22;12384;48.112;18.418;2023-03-19T05:12:39;3.70;55.20
24260;DHT22;12384;48.112;18.418;2023-03-19T05:15:11;3.80;55.40
24260;DHT22;12384;48.112;18.418;2023-03-19T05:17:46;3.90;55.30
24260;DHT22;12384;48.112;18.418;2023-03-19T05:20:22;4.10;55.20
24260;DHT22;12384;48.112;18.418;2023-03-19T05:22:57;4.20;55.10
24260;DHT22;12384;48.112;18.418;2023-03-19T05:25:45;4.30;54.90
24260;DHT22;12384;48.112;18.418;2023-03-19T05:28:19;4.40;54.70
24260;DHT22;12384;48.112;18.418;2023-03-19T05:30:48;4.50;54.60
24260;DHT22;12384;48.112;18.418;2023-03-19T05:33:24;4.60;54.50
24260;DHT22;12384;48.112;18.418;2023-03-19T05:35:53;4.80;54.50
24260;DHT22;12384;48.112;18.418;2023-03-19T05:38:40;5.00;54.60
24260;DHT22;12384;48.112;18.418;2023-03-19T05:41:16;5.30;54.70
24260;DHT22;12384;48.112;18.418;2023-03-19T05:43:54;5.60;54.40
24260;DHT22;12384;48.112;18.418;2023-03-19T05:46:42;6.10;53.90
24260;DHT22;12384;48.112;18.418;2023-03-19T05:49:12;6.50;53.40
24260;DHT22;12384;48.112;18.418;2023-03-19T05:51:40;6.80;52.40
24260;DHT22;12384;48.112;18.418;2023-03-19T05:54:10;7.10;51.60
24260;DHT22;12384;48.112;18.418;2023-03-19T05:56:54;7.50;51.00
24260;DHT22;12384;48.112;18.418;2023-03-19T05:59:42;7.70;50.20
24260;DHT22;12384;48.112;18.418;2023-03-19T06:02:35;8.10;49.60
24260;DHT22;12384;48.112;18.418;2023-03-19T06:05:16;8.40;49.80
24260;DHT22;12384;48.112;18.418;2023-03-19T06:07:45;8.70;48.50
24260;DHT22;12384;48.112;18.418;2023-03-19T06:10:24;9.00;48.10
24260;DHT22;12384;48.112;18.418;2023-03-19T06:12:55;9.30;47.70
24260;DHT22;12384;48.112;18.418;2023-03-19T06:15:50;9.70;46.90
24260;DHT22;12384;48.112;18.418;2023-03-19T06:18:33;10.10;45.50
24260;DHT22;12384;48.112;18.418;2023-03-19T06:21:07;10.40;44.60
24260;DHT22;12384;48.112;18.418;2023-03-19T06:23:36;10.70;44.00
24260;DHT22;12384;48.112;18.418;2023-03-19T06:26:06;11.10;43.50
24260;DHT22;12384;48.112;18.418;2023-03-19T06:28:43;11.40;42.70
24260;DHT22;12384;48.112;18.418;2023-03-19T06:31:12;11.70;41.80
24260;DHT22;12384;48.112;18.418;2023-03-19T06:34:08;12.00;41.10
24260;DHT22;12384;48.112;18.418;2023-03-19T06:36:40;12.20;40.00
24260;DHT22;12384;48.112;18.418;2023-03-19T06:39:11;12.40;39.70
24260;DHT22;12384;48.112;18.418;2023-03-19T06:41:40;12.50;39.30
24260;DHT22;12384;48.112;18.418;2023-03-19T06:44:21;12.60;38.90
24260;DHT22;12384;48.112;18.418;2023-03-19T06:46:51;12.60;38.50
24260;DHT22;12384;48.112;18.418;2023-03-19T06:49:21;12.60;38.10
24260;DHT22;12384;48.112;18.418;2023-03-19T06:51:50;12.50;37.90
24260;DHT22;12384;48.112;18.418;2023-03-19T06:54:18;12.50;38.10
24260;DHT22;12384;48.112;18.418;2023-03-19T06:56:47;12.50;38.60
24260;DHT22;12384;48.112;18.418;2023-03-19T06:59:17;12.70;38.60
24260;DHT22;12384;48.112;18.418;2023-03-19T07:01:45;12.90;38.50
24260;DHT22;12384;48.112;18.418;2023-03-19T07:04:13;13.20;38.10
24260;DHT22;12384;48.112;18.418;2023-03-19T07:06:43;13.40;37.80
24260;DHT22;12384;48.112;18.418;2023-03-19T07:09:12;13.70;38.30
24260;DHT22;12384;48.112;18.418;2023-03-19T07:11:41;13.90;37.30
24260;DHT22;12384;48.112;18.418;2023-03-19T07:14:09;14.10;36.20
24260;DHT22;12384;48.112;18.418;2023-03-19T07:16:38;14.20;35.50
24260;DHT22;12384;48.112;18.418;2023-03-19T07:19:06;14.30;35.00
24260;DHT22;12384;48.112;18.418;2023-03-19T07:21:35;14.30;35.10
24260;DHT22;12384;48.112;18.418;2023-03-19T07:24:05;14.40;34.80
24260;DHT22;12384;48.112;18.418;2023-03-19T07:26:33;14.50;34.60
24260;DHT22;12384;48.112;18.418;2023-03-19T07:29:02;14.60;34.90
24260;DHT22;12384;48.112;18.418;2023-03-19T07:31:31;14.80;34.80
24260;DHT22;12384;48.112;18.418;2023-03-19T07:33:59;15.10;34.30
24260;DHT22;12384;48.112;18.418;2023-03-19T07:36:28;15.30;33.50
24260;DHT22;12384;48.112;18.418;2023-03-19T07:38:57;15.40;33.40
24260;DHT22;12384;48.112;18.418;2023-03-19T07:41:26;15.60;32.90
24260;DHT22;12384;48.112;18.418;2023-03-19T07:43:55;15.80;32.60
24260;DHT22;12384;48.112;18.418;2023-03-19T07:46:23;15.80;32.00
24260;DHT22;12384;48.112;18.418;2023-03-19T07:48:52;15.90;32.20
24260;DHT22;12384;48.112;18.418;2023-03-19T07:51:20;16.10;32.10
24260;DHT22;12384;48.112;18.418;2023-03-19T07:53:49;16.30;31.80
24260;DHT22;12384;48.112;18.418;2023-03-19T07:56:17;16.40;31.50
24260;DHT22;12384;48.112;18.418;2023-03-19T07:58:47;16.60;31.20
24260;DHT22;12384;48.112;18.418;2023-03-19T08:01:16;16.70;30.80
24260;DHT22;12384;48.112;18.418;2023-03-19T08:03:45;16.80;30.60
24260;DHT22;12384;48.112;18.418;2023-03-19T08:06:14;16.90;30.40
24260;DHT22;12384;48.112;18.418;2023-03-19T08:08:42;17.20;30.20
24260;DHT22;12384;48.112;18.418;2023-03-19T08:11:11;17.30;30.30
24260;DHT22;12384;48.112;18.418;2023-03-19T08:13:40;17.50;30.40
24260;DHT22;12384;48.112;18.418;2023-03-19T08:16:09;17.70;29.60
24260;DHT22;12384;48.112;18.418;2023-03-19T08:18:39;17.90;29.20
24260;DHT22;12384;48.112;18.418;2023-03-19T08:21:08;18.00;29.30
24260;DHT22;12384;48.112;18.418;2023-03-19T08:23:36;18.20;29.90
24260;DHT22;12384;48.112;18.418;2023-03-19T08:26:05;18.40;29.30
24260;DHT22;12384;48.112;18.418;2023-03-19T08:28:34;18.60;29.10
24260;DHT22;12384;48.112;18.418;2023-03-19T08:31:10;18.70;28.30
24260;DHT22;12384;48.112;18.418;2023-03-19T08:33:39;18.90;28.10
24260;DHT22;12384;48.112;18.418;2023-03-19T08:36:09;19.00;28.10
24260;DHT22;12384;48.112;18.418;2023-03-19T08:38:38;19.10;27.70
24260;DHT22;12384;48.112;18.418;2023-03-19T08:41:07;19.20;27.90
24260;DHT22;12384;48.112;18.418;2023-03-19T08:43:37;19.20;27.80
24260;DHT22;12384;48.112;18.418;2023-03-19T08:46:05;19.20;27.80
24260;DHT22;12384;48.112;18.418;2023-03-19T08:48:36;19.40;27.40
24260;DHT22;12384;48.112;18.418;2023-03-19T08:51:07;19.50;27.00
24260;DHT22;12384;48.112;18.418;2023-03-19T08:53:37;19.50;27.40
24260;DHT22;12384;48.112;18.418;2023-03-19T08:56:07;19.60;27.50
24260;DHT22;12384;48.112;18.418;2023-03-19T08:58:35;19.60;27.10
24260;DHT22;12384;48.112;18.418;2023-03-19T09:01:08;19.60;26.90
24260;DHT22;12384;48.112;18.418;2023-03-19T09:03:39;19.60;27.00
24260;DHT22;12384;48.112;18.418;2023-03-19T09:06:10;19.50;26.70
24260;DHT22;12384;48.112;18.418;2023-03-19T09:08:39;19.50;27.00
24260;DHT22;12384;48.112;18.418;2023-03-19T09:11:08;19.40;27.10
24260;DHT22;12384;48.112;18.418;2023-03-19T09:13:37;19.50;27.00
24260;DHT22;12384;48.112;18.418;2023-03-19T09:16:06;19.50;26.90
24260;DHT22;12384;48.112;18.418;2023-03-19T09:18:34;19.50;26.70
24260;DHT22;12384;48.112;18.418;2023-03-19T09:21:04;19.30;26.80
24260;DHT22;12384;48.112;18.418;2023-03-19T09:23:33;19.30;27.40
24260;DHT22;12384;48.112;18.418;2023-03-19T09:26:01;19.30;27.40
24260;DHT22;12384;48.112;18.418;2023-03-19T09:28:30;19.40;27.00
24260;DHT22;12384;48.112;18.418;2023-03-19T09:30:58;19.40;27.10
24260;DHT22;12384;48.112;18.418;2023-03-19T09:33:33;19.20;27.30
24260;DHT22;12384;48.112;18.418;2023-03-19T09:36:02;19.20;27.30
24260;DHT22;12384;48.112;18.418;2023-03-19T09:38:32;19.20;27.90
24260;DHT22;12384;48.112;18.418;2023-03-19T09:41:07;19.30;27.60
24260;DHT22;12384;48.112;18.418;2023-03-19T09:46:39;19.50;27.20
24260;DHT22;12384;48.112;18.418;2023-03-19T09:49:16;19.60;27.30
24260;DHT22;12384;48.112;18.418;2023-03-19T09:51:51;19.70;27.10
24260;DHT22;12384;48.112;18.418;2023-03-19T09:54:31;19.70;26.90
24260;DHT22;12384;48.112;18.418;2023-03-19T09:57:00;19.80;27.00
24260;DHT22;12384;48.112;18.418;2023-03-19T09:59:29;19.80;26.80
24260;DHT22;12384;48.112;18.418;2023-03-19T10:02:05;19.80;26.70
24260;DHT22;12384;48.112;18.418;2023-03-19T10:04:43;19.70;26.70
24260;DHT22;12384;48.112;18.418;2023-03-19T10:07:23;19.80;26.90
24260;DHT22;12384;48.112;18.418;2023-03-19T10:10:05;20.00;27.00
24260;DHT22;12384;48.112;18.418;2023-03-19T10:12:45;20.10;26.60
24260;DHT22;12384;48.112;18.418;2023-03-19T10:15:18;20.30;26.90
24260;DHT22;12384;48.112;18.418;2023-03-19T10:17:57;20.40;27.00
24260;DHT22;12384;48.112;18.418;2023-03-19T10:20:36;20.70;26.60
24260;DHT22;12384;48.112;18.418;2023-03-19T10:26:09;21.00;26.00
24260;DHT22;12384;48.112;18.418;2023-03-19T10:28:41;21.00;25.40
24260;DHT22;12384;48.112;18.418;2023-03-19T10:31:24;21.00;25.40
24260;DHT22;12384;48.112;18.418;2023-03-19T10:34:02;20.80;25.80
24260;DHT22;12384;48.112;18.418;2023-03-19T10:36:34;20.70;25.90
24260;DHT22;12384;48.112;18.418;2023-03-19T10:39:04;20.60;25.90
24260;DHT22;12384;48.112;18.418;2023-03-19T10:41:44;20.60;26.20
24260;DHT22;12384;48.112;18.418;2023-03-19T10:44:26;20.80;26.40
24260;DHT22;12384;48.112;18.418;2023-03-19T10:46:59;20.90;26.40
24260;DHT22;12384;48.112;18.418;2023-03-19T10:49:36;21.10;25.80
24260;DHT22;12384;48.112;18.418;2023-03-19T10:52:05;21.20;25.90
24260;DHT22;12384;48.112;18.418;2023-03-19T10:54:39;21.40;26.10
24260;DHT22;12384;48.112;18.418;2023-03-19T10:57:22;21.50;25.90
24260;DHT22;12384;48.112;18.418;2023-03-19T10:59:52;21.80;25.60
24260;DHT22;12384;48.112;18.418;2023-03-19T11:02:23;21.80;25.20
24260;DHT22;12384;48.112;18.418;2023-03-19T11:05:17;21.90;24.90
24260;DHT22;12384;48.112;18.418;2023-03-19T11:07:48;21.90;24.80
24260;DHT22;12384;48.112;18.418;2023-03-19T11:10:19;21.90;25.00
24260;DHT22;12384;48.112;18.418;2023-03-19T11:12:53;22.00;24.70
24260;DHT22;12384;48.112;18.418;2023-03-19T11:15:25;22.10;24.70
24260;DHT22;12384;48.112;18.418;2023-03-19T11:17:57;22.10;24.70
24260;DHT22;12384;48.112;18.418;2023-03-19T11:20:29;22.10;24.70
24260;DHT22;12384;48.112;18.418;2023-03-19T11:23:00;22.20;24.40
24260;DHT22;12384;48.112;18.418;2023-03-19T11:25:34;22.20;24.60
24260;DHT22;12384;48.112;18.418;2023-03-19T11:28:08;22.30;24.40
24260;DHT22;12384;48.112;18.418;2023-03-19T11:30:42;22.50;24.50
24260;DHT22;12384;48.112;18.418;2023-03-19T11:33:24;22.60;24.30
24260;DHT22;12384;48.112;18.418;2023-03-19T11:36:02;22.70;24.30
24260;DHT22;12384;48.112;18.418;2023-03-19T11:38:40;22.80;24.20
24260;DHT22;12384;48.112;18.418;2023-03-19T11:41:22;22.80;23.70
24260;DHT22;12384;48.112;18.418;2023-03-19T11:43:57;22.80;23.30
24260;DHT22;12384;48.112;18.418;2023-03-19T11:46:33;22.60;23.40
24260;DHT22;12384;48.112;18.418;2023-03-19T11:49:26;22.60;23.80
24260;DHT22;12384;48.112;18.418;2023-03-19T11:52:03;22.80;24.20
24260;DHT22;12384;48.112;18.418;2023-03-19T11:54:42;22.90;23.90
24260;DHT22;12384;48.112;18.418;2023-03-19T11:57:19;23.00;23.90
24260;DHT22;12384;48.112;18.418;2023-03-19T12:00:05;23.00;23.70
24260;DHT22;12384;48.112;18.418;2023-03-19T12:03:05;22.60;22.80
24260;DHT22;12384;48.112;18.418;2023-03-19T12:05:45;22.40;23.50
24260;DHT22;12384;48.112;18.418;2023-03-19T12:08:25;22.20;23.50
24260;DHT22;12384;48.112;18.418;2023-03-19T12:11:02;22.10;23.70
24260;DHT22;12384;48.112;18.418;2023-03-19T12:13:42;22.00;24.10
24260;DHT22;12384;48.112;18.418;2023-03-19T12:16:22;21.90;24.00
24260;DHT22;12384;48.112;18.418;2023-03-19T12:19:06;21.70;23.70
24260;DHT22;12384;48.112;18.418;2023-03-19T12:21:48;21.70;23.60
24260;DHT22;12384;48.112;18.418;2023-03-19T12:24:25;21.60;23.60
24260;DHT22;12384;48.112;18.418;2023-03-19T12:27:03;21.60;23.60
24260;DHT22;12384;48.112;18.418;2023-03-19T12:29:40;21.70;23.70
24260;DHT22;12384;48.112;18.418;2023-03-19T12:32:25;21.60;23.40
24260;DHT22;12384;48.112;18.418;2023-03-19T12:34:57;21.60;23.40
24260;DHT22;12384;48.112;18.418;2023-03-19T12:37:30;21.50;23.30
24260;DHT22;12384;48.112;18.418;2023-03-19T12:40:12;21.60;23.50
24260;DHT22;12384;48.112;18.418;2023-03-19T12:42:42;21.60;23.50
24260;DHT22;12384;48.112;18.418;2023-03-19T12:45:23;21.60;23.50
24260;DHT22;12384;48.112;18.418;2023-03-19T12:47:59;21.60;23.20
24260;DHT22;12384;48.112;18.418;2023-03-19T12:50:31;21.50;23.20
24260;DHT22;12384;48.112;18.418;2023-03-19T12:53:04;21.40;23.20
24260;DHT22;12384;48.112;18.418;2023-03-19T12:55:39;21.30;23.20
24260;DHT22;12384;48.112;18.418;2023-03-19T12:58:15;21.10;23.20
24260;DHT22;12384;48.112;18.418;2023-03-19T13:00:50;20.90;23.20
24260;DHT22;12384;48.112;18.418;2023-03-19T13:03:26;20.70;23.40
24260;DHT22;12384;48.112;18.418;2023-03-19T13:06:01;20.60;23.90
24260;DHT22;12384;48.112;18.418;2023-03-19T13:08:36;20.70;24.10
24260;DHT22;12384;48.112;18.418;2023-03-19T13:11:10;20.80;24.20
24260;DHT22;12384;48.112;18.418;2023-03-19T13:13:43;21.10;24.40
24260;DHT22;12384;48.112;18.418;2023-03-19T13:16:26;21.50;24.20
24260;DHT22;12384;48.112;18.418;2023-03-19T13:19:03;22.00;23.90
24260;DHT22;12384;48.112;18.418;2023-03-19T13:21:36;22.40;23.60
24260;DHT22;12384;48.112;18.418;2023-03-19T13:24:17;22.70;23.30
24260;DHT22;12384;48.112;18.418;2023-03-19T13:26:47;22.90;23.10
24260;DHT22;12384;48.112;18.418;2023-03-19T13:29:19;23.20;22.80
24260;DHT22;12384;48.112;18.418;2023-03-19T13:31:48;23.30;22.50
24260;DHT22;12384;48.112;18.418;2023-03-19T13:34:24;23.50;22.50
24260;DHT22;12384;48.112;18.418;2023-03-19T13:36:58;23.70;22.40
24260;DHT22;12384;48.112;18.418;2023-03-19T13:39:30;23.80;22.20
24260;DHT22;12384;48.112;18.418;2023-03-19T13:42:10;23.90;22.00
24260;DHT22;12384;48.112;18.418;2023-03-19T13:44:40;24.00;22.10
24260;DHT22;12384;48.112;18.418;2023-03-19T13:47:37;24.10;22.10
24260;DHT22;12384;48.112;18.418;2023-03-19T13:50:28;24.20;22.00
24260;DHT22;12384;48.112;18.418;2023-03-19T13:53:21;24.00;21.90
24260;DHT22;12384;48.112;18.418;2023-03-19T13:55:52;23.70;21.60
24260;DHT22;12384;48.112;18.418;2023-03-19T13:58:24;23.20;21.50
24260;DHT22;12384;48.112;18.418;2023-03-19T14:03:56;22.40;22.10
24260;DHT22;12384;48.112;18.418;2023-03-19T14:06:35;22.00;22.30
24260;DHT22;12384;48.112;18.418;2023-03-19T14:09:36;21.60;22.70
24260;DHT22;12384;48.112;18.418;2023-03-19T14:12:10;21.30;22.90
24260;DHT22;12384;48.112;18.418;2023-03-19T14:14:40;21.00;22.80
24260;DHT22;12384;48.112;18.418;2023-03-19T14:17:14;20.80;23.00
24260;DHT22;12384;48.112;18.418;2023-03-19T14:19:43;20.60;23.50
24260;DHT22;12384;48.112;18.418;2023-03-19T14:22:34;20.70;24.10
24260;DHT22;12384;48.112;18.418;2023-03-19T14:25:15;20.90;24.50
24260;DHT22;12384;48.112;18.418;2023-03-19T14:27:46;21.40;24.20
24260;DHT22;12384;48.112;18.418;2023-03-19T14:30:25;21.80;24.00
24260;DHT22;12384;48.112;18.418;2023-03-19T14:32:55;22.30;23.60
24260;DHT22;12384;48.112;18.418;2023-03-19T14:35:25;22.60;23.20
24260;DHT22;12384;48.112;18.418;2023-03-19T14:37:55;23.00;23.20
24260;DHT22;12384;48.112;18.418;2023-03-19T14:40:26;23.40;22.90
24260;DHT22;12384;48.112;18.418;2023-03-19T14:43:04;23.60;22.60
24260;DHT22;12384;48.112;18.418;2023-03-19T14:45:46;23.90;22.70
24260;DHT22;12384;48.112;18.418;2023-03-19T14:48:49;24.10;22.30
24260;DHT22;12384;48.112;18.418;2023-03-19T14:51:38;24.30;22.50
24260;DHT22;12384;48.112;18.418;2023-03-19T14:54:23;24.40;22.10
24260;DHT22;12384;48.112;18.418;2023-03-19T14:56:55;24.40;22.00
24260;DHT22;12384;48.112;18.418;2023-03-19T14:59:24;24.40;22.00
24260;DHT22;12384;48.112;18.418;2023-03-19T15:01:53;24.40;21.90
24260;DHT22;12384;48.112;18.418;2023-03-19T15:04:23;24.30;21.60
24260;DHT22;12384;48.112;18.418;2023-03-19T15:06:55;24.10;21.60
24260;DHT22;12384;48.112;18.418;2023-03-19T15:09:27;23.70;21.40
24260;DHT22;12384;48.112;18.418;2023-03-19T15:12:25;23.20;21.30
24260;DHT22;12384;48.112;18.418;2023-03-19T15:15:17;22.50;21.40
24260;DHT22;12384;48.112;18.418;2023-03-19T15:17:51;21.80;21.60
24260;DHT22;12384;48.112;18.418;2023-03-19T15:20:34;21.20;21.70
24260;DHT22;12384;48.112;18.418;2023-03-19T15:23:06;20.60;22.10
24260;DHT22;12384;48.112;18.418;2023-03-19T15:25:52;20.00;22.40
24260;DHT22;12384;48.112;18.418;2023-03-19T15:28:24;19.50;22.80
24260;DHT22;12384;48.112;18.418;2023-03-19T15:30:56;19.00;23.10
24260;DHT22;12384;48.112;18.418;2023-03-19T15:33:39;18.60;23.40
24260;DHT22;12384;48.112;18.418;2023-03-19T15:36:15;18.20;23.80
24260;DHT22;12384;48.112;18.418;2023-03-19T15:38:48;17.90;24.20
24260;DHT22;12384;48.112;18.418;2023-03-19T15:41:19;17.60;24.50
24260;DHT22;12384;48.112;18.418;2023-03-19T15:43:50;17.30;24.60
24260;DHT22;12384;48.112;18.418;2023-03-19T15:46:21;17.10;24.90
24260;DHT22;12384;48.112;18.418;2023-03-19T15:48:52;16.90;25.10
24260;DHT22;12384;48.112;18.418;2023-03-19T15:51:23;16.70;25.40
24260;DHT22;12384;48.112;18.418;2023-03-19T15:53:53;16.60;25.60
24260;DHT22;12384;48.112;18.418;2023-03-19T15:56:24;16.40;25.70
24260;DHT22;12384;48.112;18.418;2023-03-19T15:58:56;16.30;25.90
24260;DHT22;12384;48.112;18.418;2023-03-19T16:01:26;16.20;26.10
24260;DHT22;12384;48.112;18.418;2023-03-19T16:04:00;16.00;26.30
24260;DHT22;12384;48.112;18.418;2023-03-19T16:06:30;15.90;26.40
24260;DHT22;12384;48.112;18.418;2023-03-19T16:09:14;15.80;26.40
24260;DHT22;12384;48.112;18.418;2023-03-19T16:11:46;15.70;26.60