sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9335;BME280;4706;41.844;26.082;2024-01-07T00:02:24;99674.28;;;13.04;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:04:49;99675.16;;;12.96;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:07:15;99690.56;;;13.18;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:09:40;99677.75;;;13.34;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:12:06;99684.97;;;13.26;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:14:32;99674.44;;;13.20;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:16:57;99676.13;;;13.33;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:19:23;99649.81;;;13.35;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:21:48;99683.56;;;13.20;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:24:15;99679.00;;;13.24;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:26:40;99666.94;;;13.29;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:29:06;99668.56;;;13.09;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:31:31;99672.97;;;13.22;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:33:57;99661.13;;;13.22;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:36:22;99654.16;;;13.24;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:38:48;99634.84;;;13.16;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:41:13;99621.69;;;13.00;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:43:39;99612.59;;;12.67;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:46:06;99626.50;;;12.91;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:48:31;99636.75;;;12.91;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:50:57;99624.28;;;13.05;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:53:22;99634.38;;;13.01;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:55:47;99628.75;;;12.77;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T00:58:13;99623.34;;;13.01;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:00:39;99602.38;;;13.00;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:03:04;99599.28;;;13.02;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:05:29;99582.94;;;12.97;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:07:55;99597.19;;;12.86;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:10:21;99585.31;;;12.86;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:12:47;99576.47;;;12.93;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:15:12;99575.00;;;12.95;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:17:38;99562.19;;;12.78;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:20:04;99577.88;;;12.99;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:22:29;99574.50;;;12.81;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:24:55;99572.81;;;13.01;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:27:21;99556.84;;;12.94;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:29:47;99553.75;;;13.08;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:32:12;99566.50;;;13.00;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:34:40;99579.16;;;13.01;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:37:05;99568.81;;;12.98;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:39:31;99570.94;;;12.80;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:41:56;99552.78;;;12.79;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:44:23;99549.28;;;12.70;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:46:49;99528.19;;;12.86;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:49:15;99489.97;;;12.64;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:51:41;99515.41;;;12.82;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:54:07;99518.50;;;12.80;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:56:33;99498.63;;;12.87;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T01:58:59;99488.41;;;13.00;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:01:25;99474.06;;;12.94;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:03:50;99493.81;;;12.84;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:06:18;99512.94;;;13.01;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:08:44;99491.59;;;12.89;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:11:14;99495.88;;;12.87;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:13:40;99487.72;;;12.91;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:16:06;99476.44;;;12.83;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:18:32;99483.09;;;12.82;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:20:57;99484.91;;;12.78;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:23:23;99474.72;;;12.79;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:25:48;99466.53;;;12.70;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:28:14;99449.94;;;12.58;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:30:39;99450.44;;;12.72;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:33:05;99438.13;;;12.70;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:35:30;99415.25;;;12.57;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:37:56;99412.38;;;12.53;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:40:21;99384.00;;;12.53;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:42:46;99413.97;;;12.54;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:45:12;99410.75;;;12.52;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:47:37;99397.53;;;12.46;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:50:03;99355.69;;;12.44;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:52:29;99339.03;;;12.28;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:54:54;99342.16;;;12.38;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:57:19;99332.03;;;12.43;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T02:59:45;99320.44;;;12.49;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:02:10;99323.66;;;12.51;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:04:36;99298.59;;;12.44;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:07:01;99309.41;;;12.49;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:09:27;99310.09;;;12.46;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:11:53;99314.34;;;12.44;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:14:19;99303.75;;;12.33;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:16:46;99294.00;;;12.36;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:19:12;99289.63;;;12.23;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:21:37;99285.22;;;11.97;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:24:03;99310.28;;;12.04;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:26:30;99288.13;;;12.13;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:28:58;99331.53;;;12.04;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:31:25;99363.94;;;12.19;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:33:51;99366.09;;;12.26;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:36:16;99333.50;;;12.28;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:38:42;99341.41;;;12.29;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:41:08;99350.72;;;12.25;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:43:33;99355.66;;;12.19;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:45:59;99372.88;;;12.16;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:48:25;99348.88;;;12.17;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:50:51;99341.31;;;12.26;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:53:17;99357.94;;;12.17;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:55:42;99380.72;;;12.26;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T03:58:08;99369.53;;;12.10;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:00:34;99376.00;;;12.27;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:03:00;99382.97;;;12.12;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:05:26;99406.06;;;12.07;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:07:51;99402.44;;;12.28;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:10:17;99403.59;;;12.39;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:12:43;99396.16;;;12.52;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:15:13;99391.69;;;12.59;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:17:38;99395.50;;;12.79;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:20:05;99386.19;;;12.84;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:22:31;99376.53;;;12.78;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:24:57;99395.25;;;12.72;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:27:22;99409.50;;;12.62;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:29:50;99420.72;;;12.45;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:32:15;99415.00;;;12.50;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:34:41;99403.63;;;12.51;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:37:06;99389.34;;;12.37;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:39:32;99389.00;;;12.26;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:41:57;99367.50;;;12.20;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:44:23;99337.81;;;12.04;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:46:48;99313.56;;;11.85;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:49:15;99285.44;;;11.92;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:51:40;99258.63;;;11.80;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:54:06;99311.38;;;11.91;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:56:32;99308.69;;;11.82;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T04:58:57;99319.75;;;11.61;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:01:23;99287.38;;;11.58;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:03:49;99332.16;;;11.67;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:06:14;99341.63;;;11.58;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:08:40;99341.00;;;11.73;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:11:06;99338.25;;;11.73;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:13:32;99311.66;;;11.77;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:15:57;99304.63;;;11.67;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:18:24;99332.84;;;11.64;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:20:50;99320.50;;;11.50;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:23:16;99314.72;;;11.42;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:25:45;99301.03;;;11.55;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:28:11;99285.31;;;11.55;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:30:38;99275.78;;;11.53;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:33:04;99285.19;;;11.31;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:35:30;99286.94;;;11.35;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:37:55;99302.16;;;11.54;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:40:21;99294.56;;;11.51;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:42:46;99316.41;;;11.56;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:45:12;99305.13;;;11.49;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:47:37;99273.28;;;11.39;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:50:03;99268.81;;;11.34;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:52:29;99265.78;;;11.27;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:54:55;99255.00;;;11.22;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:57:20;99253.28;;;11.17;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T05:59:46;99264.31;;;11.09;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:02:11;99249.97;;;11.03;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:04:38;99250.38;;;10.93;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:07:04;99234.88;;;10.88;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:09:30;99247.69;;;10.84;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:11:55;99245.41;;;10.86;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:14:22;99249.91;;;10.91;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:16:47;99259.28;;;10.90;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:19:13;99278.81;;;10.76;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:21:40;99266.09;;;10.92;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:24:07;99266.94;;;11.05;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:26:33;99261.88;;;10.95;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:28:58;99268.69;;;10.89;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:31:24;99264.31;;;11.09;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:33:50;99281.72;;;11.22;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:36:15;99277.75;;;11.31;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:38:41;99280.09;;;11.21;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:41:06;99278.41;;;11.28;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:43:32;99281.22;;;11.40;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:45:57;99276.69;;;11.57;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:48:23;99279.97;;;11.71;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:50:48;99263.00;;;11.81;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:53:13;99266.63;;;11.94;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:55:39;99262.81;;;11.99;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T06:58:04;99256.56;;;12.23;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:00:30;99260.13;;;12.23;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:02:55;99260.09;;;12.35;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:05:21;99244.25;;;12.32;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:07:46;99246.19;;;12.44;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:10:12;99264.09;;;12.75;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:12:37;99272.38;;;12.87;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:15:03;99267.09;;;13.22;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:17:28;99264.38;;;13.10;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:19:54;99260.56;;;13.15;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:22:19;99255.59;;;13.32;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:24:45;99265.28;;;13.14;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:27:10;99262.88;;;13.25;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:29:36;99281.03;;;13.13;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:32:01;99287.03;;;13.28;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:34:27;99291.59;;;13.24;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:36:52;99285.69;;;13.38;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:39:18;99289.91;;;13.07;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:41:43;99286.06;;;12.83;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:44:09;99282.97;;;12.60;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:46:34;99292.84;;;12.37;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:49:00;99281.81;;;12.25;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:51:26;99275.38;;;12.21;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:53:52;99269.50;;;12.22;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:56:18;99268.50;;;12.27;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T07:58:43;99268.16;;;12.28;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:01:09;99274.25;;;12.34;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:03:34;99286.16;;;12.26;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:06:02;99270.41;;;12.14;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:08:27;99263.19;;;12.22;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:10:52;99275.84;;;12.23;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:13:19;99279.16;;;12.28;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:15:44;99274.56;;;12.20;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:18:10;99273.91;;;12.35;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:20:35;99281.34;;;12.47;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:23:01;99278.59;;;12.47;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:25:27;99271.59;;;12.50;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:27:52;99266.19;;;12.53;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:30:18;99261.72;;;12.61;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:32:43;99260.00;;;12.56;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:35:09;99259.63;;;12.58;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:37:34;99250.09;;;12.55;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:40:00;99266.31;;;12.57;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:42:27;99260.56;;;12.50;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:44:54;99271.72;;;12.53;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:47:20;99265.63;;;12.60;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:49:47;99258.03;;;12.57;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:52:12;99248.47;;;12.67;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:54:37;99251.13;;;12.63;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:57:03;99222.13;;;12.81;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T08:59:29;99225.13;;;12.76;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:01:54;99207.16;;;12.95;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:04:20;99204.75;;;13.21;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:06:45;99210.03;;;13.54;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:09:11;99199.19;;;13.93;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:11:36;99212.81;;;14.18;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:14:02;99196.84;;;14.27;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:16:29;99203.69;;;14.49;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:18:55;99195.88;;;14.70;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:21:21;99191.06;;;14.67;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:23:48;99168.31;;;14.58;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:26:14;99173.47;;;14.75;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:28:39;99171.03;;;14.74;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:31:06;99159.94;;;14.90;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:33:32;99162.97;;;15.04;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:35:58;99154.06;;;15.14;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:38:23;99162.59;;;15.25;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:40:50;99145.97;;;15.25;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:43:16;99149.91;;;15.24;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:45:46;99150.13;;;15.35;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:48:13;99125.19;;;15.35;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:50:39;99117.28;;;15.60;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:53:07;99114.75;;;15.70;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:55:40;99122.31;;;15.73;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T09:58:10;99113.22;;;15.73;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:00:36;99114.66;;;15.90;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:03:02;99105.16;;;15.91;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:05:28;99104.31;;;16.13;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:07:54;99095.56;;;16.38;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:10:22;99081.19;;;16.62;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:12:48;99083.56;;;16.60;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:15:14;99090.50;;;16.47;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:17:41;99094.50;;;16.49;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:20:07;99090.53;;;16.20;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:22:37;99084.31;;;16.00;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:25:03;99088.44;;;15.84;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:27:29;99078.88;;;15.81;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:29:58;99082.94;;;15.87;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:32:23;99056.47;;;15.67;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:34:51;99053.63;;;15.63;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:37:22;99047.66;;;15.61;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:39:48;99058.06;;;15.68;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:42:16;99038.84;;;15.55;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:44:43;99037.53;;;15.46;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:47:10;99041.38;;;15.41;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:49:40;99040.97;;;15.39;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:52:09;99029.81;;;15.36;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:54:36;99028.59;;;15.33;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:57:09;99022.63;;;15.31;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T10:59:37;99035.50;;;15.20;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:02:04;99041.38;;;15.18;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:04:37;99026.19;;;15.09;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:07:29;99034.50;;;15.09;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:10:06;99020.59;;;15.05;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:12:34;99002.69;;;14.99;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:15:00;99008.59;;;15.20;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:19:59;98997.81;;;15.15;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:22:28;98986.06;;;15.22;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:24:54;98989.34;;;15.27;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:27:24;98978.03;;;15.40;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:29:56;98972.78;;;15.58;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:32:23;98978.97;;;15.74;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:34:50;98985.81;;;15.80;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:37:18;98975.75;;;15.98;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:39:45;98958.03;;;16.07;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:42:11;98964.84;;;16.13;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:44:51;98960.59;;;16.22;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:47:17;98959.81;;;16.22;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:49:44;98958.41;;;16.05;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:52:09;98948.72;;;16.22;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:54:39;98949.97;;;16.28;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:57:05;98940.13;;;16.34;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T11:59:31;98942.91;;;16.34;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:01:57;98938.72;;;16.51;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:04:24;98927.22;;;16.49;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:06:49;98935.56;;;16.52;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:09:15;98916.03;;;16.42;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:11:41;98915.56;;;16.33;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:14:08;98913.63;;;16.37;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:16:35;98908.34;;;16.28;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:19:01;98909.69;;;16.41;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:21:27;98906.94;;;16.45;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:23:55;98913.28;;;16.45;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:26:26;98904.19;;;16.45;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:28:52;98921.03;;;16.25;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:31:19;98910.84;;;16.37;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:33:46;98918.84;;;16.45;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:36:12;98915.75;;;16.54;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:38:37;98918.13;;;16.52;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:41:06;98909.16;;;16.69;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:43:32;98904.56;;;16.84;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:45:57;98914.00;;;16.76;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:48:29;98917.06;;;17.08;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:50:54;98919.91;;;17.15;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:53:20;98913.13;;;17.09;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:55:45;98920.09;;;16.92;100.00
9335;BME280;4706;41.844;26.082;2024-01-07T12:58:11;98920.56;;;16.98;100.00