sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74959;SDS011;63518;49.572;1.106;2024-01-15T00:00:10;8.63;;;2.90;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:02:38;8.95;;;4.00;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:05:05;8.85;;;3.95;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:07:32;9.93;;;5.07;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:09:58;8.88;;;3.75;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:12:25;12.50;;;5.25;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:14:52;14.27;;;5.82;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:17:19;8.23;;;3.25;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:19:46;17.40;;;6.82;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:22:13;10.65;;;3.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:24:40;5.70;;;2.75;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:27:06;18.25;;;7.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:29:33;12.82;;;6.47;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:32:01;13.18;;;5.18;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:34:27;15.05;;;5.53;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:36:54;12.27;;;5.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:39:21;5.70;;;2.38;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:41:48;9.85;;;3.53;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:44:15;9.90;;;4.43;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:46:44;16.50;;;5.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:49:12;9.98;;;4.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:51:40;13.93;;;5.30;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:54:07;11.68;;;4.00;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:56:34;8.82;;;3.55;;
74959;SDS011;63518;49.572;1.106;2024-01-15T00:59:01;10.25;;;3.05;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:01:27;14.88;;;5.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:03:54;12.75;;;4.05;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:06:21;9.55;;;3.38;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:08:48;11.50;;;4.88;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:11:15;9.45;;;3.80;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:13:42;13.50;;;3.47;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:16:09;10.50;;;3.65;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:18:36;10.15;;;3.33;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:21:03;6.20;;;2.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:23:30;9.35;;;3.08;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:25:57;6.70;;;2.25;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:28:23;18.65;;;8.93;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:30:50;8.82;;;4.05;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:33:17;15.02;;;5.85;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:35:44;8.57;;;2.67;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:38:12;9.57;;;2.97;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:40:39;11.85;;;4.28;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:43:05;18.02;;;7.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:45:32;18.90;;;7.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:48:00;9.85;;;3.90;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:50:29;13.10;;;6.07;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:52:58;7.13;;;2.92;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:55:26;8.93;;;3.17;;
74959;SDS011;63518;49.572;1.106;2024-01-15T01:57:55;11.90;;;4.43;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:00:22;11.95;;;4.93;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:02:50;10.07;;;3.95;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:05:18;9.05;;;3.47;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:07:46;17.98;;;5.68;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:10:13;9.43;;;3.90;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:12:41;17.25;;;7.32;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:15:09;23.92;;;10.57;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:17:55;20.05;;;7.90;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:20:27;22.35;;;8.32;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:22:54;13.02;;;5.28;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:25:27;11.35;;;4.93;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:27:54;13.45;;;4.90;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:30:21;13.82;;;3.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:32:49;12.95;;;4.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:35:16;13.27;;;3.72;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:37:42;16.38;;;4.05;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:40:09;9.07;;;3.17;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:42:36;8.73;;;2.42;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:45:03;8.85;;;2.95;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:47:30;9.20;;;2.92;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:49:57;12.98;;;4.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:52:23;12.38;;;3.88;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:54:50;15.13;;;5.20;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:57:17;15.57;;;4.65;;
74959;SDS011;63518;49.572;1.106;2024-01-15T02:59:44;17.38;;;7.25;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:02:10;11.32;;;4.43;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:04:42;10.68;;;4.47;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:07:09;12.43;;;3.88;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:09:36;5.75;;;2.88;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:12:03;12.50;;;4.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:14:30;8.48;;;3.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:16:57;11.45;;;4.32;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:19:24;7.32;;;2.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:21:51;8.27;;;3.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:24:17;8.60;;;3.17;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:26:44;14.15;;;4.20;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:29:11;12.70;;;3.85;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:31:38;10.35;;;3.83;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:34:05;10.52;;;3.85;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:36:31;10.85;;;3.95;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:38:58;12.93;;;4.38;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:41:25;17.33;;;6.47;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:43:51;11.60;;;3.45;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:46:18;12.63;;;4.75;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:48:45;5.57;;;2.63;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:51:12;9.73;;;3.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:53:38;7.53;;;2.72;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:56:05;8.32;;;3.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T03:58:32;5.80;;;2.42;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:00:58;10.57;;;3.20;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:03:26;11.27;;;4.35;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:05:52;10.57;;;4.07;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:08:19;17.23;;;5.95;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:10:46;10.35;;;4.53;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:13:12;11.25;;;4.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:15:39;13.30;;;4.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:18:06;8.88;;;3.55;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:20:33;7.60;;;3.42;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:23:00;10.10;;;3.05;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:25:26;7.70;;;3.95;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:27:53;10.50;;;4.03;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:30:20;7.15;;;2.78;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:32:46;8.85;;;3.20;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:35:13;9.60;;;2.97;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:37:40;9.90;;;3.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:40:07;12.05;;;3.58;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:42:35;4.75;;;2.00;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:45:01;6.35;;;1.30;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:47:28;8.95;;;2.63;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:49:55;9.38;;;3.25;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:52:22;5.18;;;1.90;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:54:49;10.50;;;3.65;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:57:16;7.90;;;3.55;;
74959;SDS011;63518;49.572;1.106;2024-01-15T04:59:43;9.30;;;3.90;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:02:09;8.60;;;3.03;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:04:36;9.73;;;3.65;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:07:03;5.07;;;2.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:09:30;7.07;;;3.45;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:11:58;7.10;;;2.83;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:14:25;5.85;;;2.88;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:16:52;8.65;;;3.38;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:19:19;7.80;;;3.22;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:21:46;7.47;;;3.17;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:24:12;5.43;;;1.35;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:26:39;8.43;;;3.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:29:06;7.38;;;2.97;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:31:32;6.18;;;2.38;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:34:01;6.80;;;2.22;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:36:28;5.43;;;1.58;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:38:55;7.72;;;1.98;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:41:22;4.78;;;0.95;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:43:49;4.85;;;1.88;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:46:15;7.03;;;1.58;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:48:42;3.28;;;1.48;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:51:09;2.90;;;1.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:53:36;2.65;;;1.48;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:56:06;3.58;;;1.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T05:58:33;3.05;;;1.13;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:01:00;3.00;;;1.00;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:03:27;2.90;;;1.33;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:05:53;2.28;;;1.00;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:08:20;1.90;;;0.63;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:10:47;2.78;;;0.93;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:13:14;2.85;;;0.80;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:15:40;3.42;;;1.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:18:07;1.83;;;0.45;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:20:34;3.40;;;0.82;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:23:01;2.50;;;0.90;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:25:28;4.05;;;0.93;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:27:54;2.20;;;0.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:30:21;2.80;;;0.98;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:32:48;1.88;;;0.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:35:15;3.20;;;0.90;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:37:44;1.50;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:40:11;3.15;;;0.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:42:38;3.10;;;0.73;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:45:05;3.70;;;1.35;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:47:32;3.50;;;1.48;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:49:59;1.02;;;0.20;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:52:25;1.88;;;0.57;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:54:52;1.33;;;0.47;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:57:19;1.15;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T06:59:47;97.30;;;89.63;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:02:13;1.30;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:04:40;3.72;;;3.00;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:07:09;1.42;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:09:35;1.30;;;0.28;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:12:02;1.98;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:14:29;0.95;;;0.20;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:16:56;5.85;;;5.28;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:19:23;1.35;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:21:50;0.73;;;0.32;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:24:21;0.47;;;0.17;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:26:49;1.33;;;0.52;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:29:15;2.13;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:31:47;7.47;;;5.80;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:34:17;1.30;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:36:44;1.35;;;0.47;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:39:12;2.05;;;0.77;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:41:39;1.90;;;0.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:44:06;1.15;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:46:33;1.77;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:49:22;1.33;;;0.43;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:51:55;2.03;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:54:28;0.90;;;0.35;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:57:02;3.97;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T07:59:36;1.17;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:02:09;2.20;;;0.47;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:04:45;1.33;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:07:46;0.88;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:10:22;306.13;;;276.17;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:12:49;656.70;;;604.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:15:17;405.13;;;370.58;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:18:00;404.27;;;369.73;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:20:36;446.63;;;403.55;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:23:09;491.75;;;445.08;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:28:29;437.48;;;393.85;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:31:00;429.10;;;383.92;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:33:29;422.83;;;378.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:36:00;422.45;;;377.55;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:38:33;435.38;;;388.02;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:41:04;428.27;;;382.13;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:43:38;396.55;;;353.92;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:46:13;401.85;;;358.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:48:46;410.17;;;365.30;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:51:22;411.67;;;366.45;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:53:49;425.63;;;379.92;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:56:24;437.58;;;390.42;;
74959;SDS011;63518;49.572;1.106;2024-01-15T08:58:54;436.27;;;390.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:04:01;431.67;;;387.35;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:06:28;449.25;;;402.08;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:08:56;468.60;;;421.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:11:23;481.10;;;431.98;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:13:53;495.08;;;446.77;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:16:21;480.92;;;438.65;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:18:49;336.13;;;307.00;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:21:17;423.13;;;384.27;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:23:44;442.30;;;402.05;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:26:10;413.80;;;375.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:28:38;375.08;;;340.23;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:31:06;380.17;;;342.92;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:36:04;391.40;;;353.00;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:38:34;372.77;;;335.90;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:41:01;384.50;;;347.05;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:43:28;418.75;;;377.02;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:46:01;414.77;;;372.05;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:48:28;422.00;;;379.52;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:50:55;437.83;;;394.05;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:53:25;447.55;;;402.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:55:52;479.25;;;432.77;;
74959;SDS011;63518;49.572;1.106;2024-01-15T09:58:21;497.33;;;448.77;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:00:51;518.97;;;469.98;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:03:23;2.25;;;0.77;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:05:58;0.90;;;0.30;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:08:26;379.77;;;342.95;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:10:58;451.85;;;382.27;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:13:25;428.25;;;373.63;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:15:54;21.08;;;19.33;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:18:23;2.03;;;0.63;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:20:51;1.48;;;0.52;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:23:19;1.83;;;0.65;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:25:48;1.75;;;0.55;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:28:15;2.25;;;0.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:30:42;1.90;;;0.47;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:33:09;1.63;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:35:36;1.23;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:38:03;2.08;;;0.65;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:40:32;2.83;;;0.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:43:01;1.10;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:45:28;1.85;;;0.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:47:58;2.58;;;1.00;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:52:58;3.45;;;0.80;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:55:33;2.72;;;0.80;;
74959;SDS011;63518;49.572;1.106;2024-01-15T10:58:09;1.65;;;0.52;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:00:37;2.88;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:03:08;1.98;;;0.68;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:05:38;1.65;;;0.73;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:08:08;2.70;;;0.77;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:10:39;3.05;;;0.65;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:13:21;2.85;;;0.88;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:16:06;1.70;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:18:35;1.65;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:23:46;1.85;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:26:36;4.10;;;1.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:32:09;3.92;;;0.82;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:37:26;2.25;;;0.73;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:39:55;3.55;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:42:27;1.70;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:44:54;2.03;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:47:33;3.88;;;0.80;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:50:08;1.70;;;0.57;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:52:37;3.83;;;0.88;;
74959;SDS011;63518;49.572;1.106;2024-01-15T11:58:11;2.13;;;1.38;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:00:39;2.72;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:03:08;1.83;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:05:36;1.85;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:08:04;1.10;;;0.25;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:10:38;1.20;;;0.45;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:13:15;2.13;;;0.73;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:15:44;1.45;;;0.57;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:18:13;1.15;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:20:42;1.63;;;0.55;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:23:10;1.52;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:25:38;1.85;;;0.52;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:28:05;1.30;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:30:33;4.10;;;0.77;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:33:01;1.58;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:35:30;1.42;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:37:59;1.25;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:40:27;1.25;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:42:53;0.75;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:45:21;1.92;;;0.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:47:48;1.20;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:50:16;0.30;;;0.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:52:46;1.55;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:55:13;2.30;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T12:57:41;1.73;;;0.70;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:00:08;1.35;;;0.68;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:02:40;1.65;;;0.57;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:05:08;1.15;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:07:38;1.55;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:10:05;2.03;;;0.68;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:12:36;3.28;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:15:05;1.80;;;0.45;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:17:39;0.85;;;0.35;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:20:06;2.65;;;0.57;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:22:35;0.38;;;0.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:25:02;1.88;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:27:30;1.40;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:29:57;1.77;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:32:27;0.80;;;0.38;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:34:56;0.80;;;0.30;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:37:23;0.77;;;0.30;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:39:54;1.85;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:42:21;1.00;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:44:54;3.05;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:47:21;1.10;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:49:47;2.38;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:52:14;1.48;;;0.35;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:54:41;0.10;;;0.05;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:57:16;1.85;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T13:59:44;1.48;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:02:11;1.25;;;0.32;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:04:42;0.75;;;0.30;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:07:11;0.88;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:09:38;1.58;;;0.52;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:12:04;0.40;;;0.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:14:33;0.35;;;0.10;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:17:00;1.02;;;0.65;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:19:27;2.13;;;1.00;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:21:54;0.85;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:24:22;2.70;;;1.25;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:26:49;30.75;;;24.15;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:29:15;1.55;;;0.73;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:31:45;66.85;;;59.75;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:34:13;137.45;;;122.68;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:36:40;163.63;;;144.05;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:39:07;140.15;;;124.85;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:41:34;149.25;;;133.43;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:44:01;189.02;;;168.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:46:28;208.73;;;182.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:48:56;223.20;;;196.02;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:51:23;210.85;;;185.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:53:49;282.70;;;253.38;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:56:17;211.50;;;188.82;;
74959;SDS011;63518;49.572;1.106;2024-01-15T14:58:44;220.65;;;197.50;;
74959;SDS011;63518;49.572;1.106;2024-01-15T15:01:11;225.43;;;201.85;;
74959;SDS011;63518;49.572;1.106;2024-01-15T15:03:39;232.07;;;206.88;;