sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15184;DHT22;7693;49.266;7.104;2023-02-15T05:27:10;0.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:29:54;0.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:32:23;0.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:34:49;0.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:37:14;0.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:39:40;1.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:42:05;1.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:44:31;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:46:56;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:49:22;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:51:48;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:54:14;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:56:39;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T05:59:05;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:01:30;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:03:56;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:06:22;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:08:48;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:11:13;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:13:39;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:16:05;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:18:31;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:20:57;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:23:22;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:25:48;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:28:13;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:30:39;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:33:05;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:35:30;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:37:56;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:40:22;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:42:47;1.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:45:13;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:47:38;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:50:05;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:52:31;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:54:56;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:57:22;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T06:59:48;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:02:13;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:04:39;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:07:08;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:09:34;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:12:00;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:14:44;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:17:09;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:19:35;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:22:00;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:24:26;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:26:51;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:29:17;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:31:43;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:34:10;1.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:36:36;1.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:39:02;1.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:41:28;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:43:53;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:46:19;1.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:48:46;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:51:13;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:53:40;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:56:08;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T07:58:34;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:03:49;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:06:15;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:08:41;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:11:19;1.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:14:09;1.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:16:39;1.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:19:08;1.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:21:36;1.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:24:03;1.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:26:31;1.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:28:57;1.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:31:23;1.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:33:51;1.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:36:19;1.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:38:45;1.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:41:11;1.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:43:37;1.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:46:04;1.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:48:30;1.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:50:55;1.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:53:21;1.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:55:54;1.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T08:58:20;1.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:00:45;1.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:03:11;1.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:05:40;1.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:08:05;1.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:13:13;2.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:15:38;2.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:18:04;2.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:20:34;2.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:23:00;2.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:25:26;2.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:27:52;2.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:30:17;2.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:32:43;2.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:35:09;2.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:37:35;2.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:40:01;2.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:42:47;2.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:45:42;2.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:48:34;2.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:54:15;2.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T09:56:51;3.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:05:02;3.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:08:08;3.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:10:54;3.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:13:33;3.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:16:07;3.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:18:49;3.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:26:52;3.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:29:38;3.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:32:23;3.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:40:18;3.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:45:26;3.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:50:57;4.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T10:53:53;4.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:11:13;8.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:16:28;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:18:55;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:21:26;8.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:24:07;8.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:26:36;9.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:31:46;9.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:34:17;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:37:20;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:42:41;9.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:45:47;10.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:48:39;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:51:27;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:54:07;10.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T13:59:30;10.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T14:02:06;10.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T14:05:05;10.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T14:08:18;10.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T14:19:10;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T14:29:57;10.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T14:32:53;10.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T14:35:26;10.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T14:41:03;10.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T14:44:05;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T14:49:13;11.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T14:59:52;11.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:02:49;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:05:23;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:07:55;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:12:51;11.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:18:07;11.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:20:49;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:25:49;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:36:52;11.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:39:45;11.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:42:35;11.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:48:15;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:50:43;11.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:53:20;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:55:47;10.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T15:58:17;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:01:04;10.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:03:31;10.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:05:57;10.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:08:38;10.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:11:19;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:13:47;10.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:16:13;9.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:18:45;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:21:24;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:29:27;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:32:01;9.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:34:27;9.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:37:15;9.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:39:43;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:42:10;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:44:36;8.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:47:02;8.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:49:28;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:52:05;8.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:54:33;8.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:56:59;8.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T16:59:38;8.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T18:58:40;4.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:01:11;4.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:03:42;4.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:06:10;4.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:08:36;4.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:11:03;4.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:13:28;4.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:15:54;4.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:18:20;4.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:20:46;4.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:23:20;4.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:25:47;4.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:28:18;4.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:30:45;4.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:33:16;4.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:35:44;4.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:38:16;4.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:40:43;4.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:43:19;4.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:45:45;4.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:48:14;4.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:50:40;4.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:53:24;4.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:55:50;4.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T19:58:16;4.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:00:47;4.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:03:14;4.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:05:40;4.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:08:13;4.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:10:40;4.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:13:07;4.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:15:34;4.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:18:01;4.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:20:52;4.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:25:48;4.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:28:26;4.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:30:52;3.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:33:19;3.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:35:45;3.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:38:26;3.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:40:52;3.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:43:38;3.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:46:04;3.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:48:30;3.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:50:56;3.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:53:25;3.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:55:51;3.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T20:58:28;3.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:00:56;3.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:03:23;3.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:05:52;3.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:08:20;3.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:10:48;3.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:13:34;3.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:16:00;3.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:18:33;3.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:21:03;3.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:23:35;3.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:26:02;3.30;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:28:29;3.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:30:56;3.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:33:23;3.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:35:51;3.20;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:38:20;3.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:40:47;3.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:43:23;3.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:46:16;3.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:49:02;3.10;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:51:29;3.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:54:14;3.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:56:41;3.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T21:59:10;3.00;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:01:47;2.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:04:27;2.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:06:53;2.90;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:09:25;2.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:11:52;2.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:17:09;2.80;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:19:37;2.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:22:03;2.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:24:28;2.70;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:26:54;2.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:29:20;2.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:31:46;2.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:34:39;2.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:37:05;2.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:39:31;2.60;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:41:56;2.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:44:25;2.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:46:53;2.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:49:18;2.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:51:48;2.50;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:54:15;2.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T22:59:24;2.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T23:01:53;2.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T23:04:22;2.40;99.90
15184;DHT22;7693;49.266;7.104;2023-02-15T23:06:48;2.30;99.90
