sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23471;DHT22;11908;50.806;4.424;2022-12-07T00:00:53;5.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:03:18;5.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:05:44;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:08:10;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:10:35;5.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:13:01;5.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:15:27;5.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:17:52;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:20:18;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:22:43;5.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:25:09;5.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:27:35;5.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:30:00;5.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:32:26;5.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:34:58;5.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:37:24;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:39:50;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:42:15;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:44:41;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:47:07;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:49:32;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:51:58;5.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:54:23;5.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:56:49;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T00:59:15;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:01:40;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:04:06;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:06:32;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:08:58;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:11:27;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:13:54;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:16:22;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:18:51;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:21:20;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:23:46;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:26:14;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:28:40;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:31:11;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:33:38;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:36:12;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:38:38;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:41:04;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:43:31;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:45:58;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:48:31;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:51:01;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:53:30;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:55:56;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T01:58:23;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:00:49;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:03:21;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:05:48;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:08:15;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:10:41;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:13:16;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:18:45;5.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:29:21;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:32:10;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:40:12;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:42:46;5.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:45:15;5.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:47:43;5.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:50:10;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:52:36;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:55:02;5.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T02:58:20;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:00:20;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:02:49;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:08:43;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:11:03;5.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:14:13;5.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:17:07;5.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:19:36;5.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:22:05;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:24:46;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:27:13;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:29:47;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:32:23;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:35:12;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:43:40;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:46:20;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:48:54;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:51:49;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:54:41;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:57:10;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T03:59:37;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:02:05;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:04:32;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:06:58;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:09:24;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:11:49;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:14:15;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:17:04;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:19:32;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:21:59;4.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:24:25;4.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:26:51;4.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:29:17;4.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:31:43;4.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:34:09;4.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:36:36;4.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:39:03;4.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:41:29;4.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:43:56;4.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:46:23;4.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:48:49;4.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:51:20;4.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:53:46;4.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:56:12;4.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T04:58:38;4.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:01:04;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:03:30;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:05:55;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:08:21;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:10:49;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:13:15;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:15:41;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:18:09;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:20:34;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:23:00;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:25:26;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:27:51;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:30:17;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:32:43;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:35:09;4.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:37:35;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:40:00;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:42:26;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:44:52;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:47:17;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:49:43;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:52:09;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:54:34;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:57:00;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T05:59:25;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:01:58;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:04:27;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:06:52;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:09:20;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:11:46;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:14:30;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:16:56;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:19:22;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:21:47;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:24:14;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:26:40;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:29:06;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:31:32;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:33:59;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:36:25;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:38:50;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:41:16;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:43:41;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:46:08;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:48:33;4.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:50:59;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:53:25;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:55:50;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T06:58:17;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:00:43;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:03:10;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:05:35;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:08:01;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:10:27;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:12:53;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:15:18;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:17:44;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:20:11;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:22:36;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:25:02;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:27:28;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:29:54;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:32:19;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:34:47;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:37:12;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:39:38;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:42:04;4.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:44:30;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:46:56;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:49:22;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:51:47;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:54:13;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:56:38;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T07:59:04;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:01:30;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:03:55;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:06:21;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:08:47;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:11:12;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:13:38;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:16:05;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:18:35;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:21:02;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:23:28;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:25:53;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:28:19;4.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:30:44;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:33:10;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:35:36;5.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:38:02;5.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:40:29;5.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:42:54;5.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:45:21;5.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:47:52;5.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:50:19;5.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:52:49;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:55:16;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T08:57:42;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:00:08;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:02:34;5.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:05:00;5.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:07:26;6.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:09:52;6.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:12:18;6.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:14:43;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:17:11;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:19:37;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:22:03;7.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:24:30;7.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:26:57;7.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:29:23;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:31:48;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:34:14;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:36:40;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:39:06;7.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:41:32;7.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:44:04;7.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:46:34;7.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:49:00;7.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:51:26;7.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:53:53;7.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:56:20;7.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T09:58:47;7.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:01:18;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:03:51;8.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:06:17;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:08:43;7.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:11:09;7.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:13:46;7.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:16:35;7.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:22:04;8.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:24:31;8.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:26:57;8.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:32:02;7.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:34:31;7.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:37:20;7.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:39:54;7.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:42:25;7.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:45:17;7.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:47:48;7.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T10:58:52;7.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:01:43;8.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:04:20;8.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:15:11;8.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:23:00;8.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:33:19;8.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:38:50;8.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:41:32;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:44:07;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:49:18;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:51:50;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:54:25;8.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:56:53;8.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T11:59:31;9.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:02:15;10.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:07:15;11.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:09:59;11.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:12:36;11.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:20:49;10.80;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:23:17;10.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:25:57;10.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:31:14;10.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:34:02;10.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:39:15;9.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:41:50;9.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:46:46;8.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:51:52;8.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:54:23;8.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T12:59:37;8.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:10:40;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:15:48;8.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:26:38;8.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:29:13;8.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:31:56;8.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:34:28;8.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:36:54;8.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:39:24;8.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:41:53;8.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:44:19;8.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:49:27;8.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:51:54;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:54:21;8.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:56:50;8.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T13:59:21;8.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:01:49;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:04:36;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:07:20;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:10:05;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:12:32;7.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:15:02;7.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:17:28;7.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:19:56;7.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:22:25;7.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:24:57;7.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:27:24;7.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:29:55;7.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:32:26;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:35:03;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:37:33;7.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:39:59;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:42:27;7.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:44:55;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:47:21;7.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:49:47;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:52:19;7.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:54:46;7.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:57:12;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T14:59:37;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:02:04;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:04:30;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:07:02;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:09:28;7.10;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:11:54;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:14:19;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:16:45;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:19:21;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:21:53;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:24:19;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:26:45;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:29:11;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:31:37;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:34:03;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:36:31;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:38:57;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:41:23;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:43:49;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:46:36;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:49:03;7.00;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:51:29;6.90;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:53:57;6.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:56:23;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T15:58:49;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:01:17;6.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:03:44;6.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:06:10;6.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:08:36;6.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:11:06;6.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:13:33;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:16:06;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:18:31;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:20:57;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:23:23;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:25:48;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:28:14;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:30:40;6.70;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:33:05;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:35:31;6.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:37:57;6.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:40:22;6.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:42:48;6.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:45:14;6.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:47:40;6.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:50:06;6.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:52:33;6.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:54:59;6.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:57:25;6.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T16:59:51;6.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:02:18;6.20;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:04:44;6.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:07:10;6.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:09:36;6.30;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:12:02;6.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:14:28;6.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:17:12;6.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:19:38;6.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:22:04;6.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:24:29;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:26:55;6.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:29:21;6.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:31:48;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:34:15;6.60;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:36:41;6.50;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:39:08;6.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:41:38;6.40;99.90
23471;DHT22;11908;50.806;4.424;2022-12-07T17:44:23;6.40;99.90