sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11651;SDS011;5882;48.818;9.114;2023-04-06T00:01:04;3.30;;;2.70;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:03:49;4.77;;;2.93;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:06:34;4.67;;;3.70;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:09:19;3.73;;;3.33;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:12:04;3.90;;;3.23;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:14:49;4.10;;;3.27;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:17:36;4.43;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:20:21;3.97;;;3.57;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:23:06;5.10;;;3.57;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:25:51;5.17;;;3.47;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:28:36;4.03;;;3.57;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:31:21;5.20;;;3.63;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:34:09;4.60;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:36:54;4.97;;;3.33;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:39:39;4.27;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:42:24;4.63;;;3.57;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:45:10;6.43;;;4.60;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:47:55;4.20;;;3.43;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:50:42;4.57;;;3.40;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:53:27;6.30;;;3.73;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:56:12;4.30;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T00:58:57;5.37;;;3.93;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:01:43;5.17;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:04:28;7.23;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:07:15;3.23;;;2.93;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:10:00;5.13;;;3.57;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:12:46;4.50;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:15:31;5.93;;;3.80;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:18:17;5.63;;;3.13;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:21:02;5.03;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:23:49;3.47;;;3.17;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:26:34;5.87;;;4.60;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:29:20;4.40;;;3.47;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:32:05;4.37;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:34:50;5.77;;;3.77;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:37:34;6.87;;;3.13;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:40:21;4.70;;;3.93;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:43:06;4.10;;;3.37;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:45:51;3.77;;;3.27;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:48:36;4.90;;;4.03;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:51:21;4.10;;;3.57;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:54:07;3.67;;;3.30;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:56:54;4.17;;;3.13;;
11651;SDS011;5882;48.818;9.114;2023-04-06T01:59:40;4.07;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:02:25;3.53;;;3.23;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:05:10;3.70;;;3.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:07:54;3.63;;;3.33;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:10:40;4.20;;;3.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:13:26;3.70;;;3.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:16:11;4.83;;;3.63;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:18:56;5.47;;;3.73;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:21:41;4.37;;;3.87;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:24:26;3.73;;;3.43;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:27:11;5.03;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:29:57;5.00;;;3.87;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:32:43;4.03;;;3.73;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:35:28;4.17;;;3.43;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:38:13;4.07;;;3.30;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:40:58;4.97;;;3.47;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:43:43;3.70;;;3.03;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:46:30;4.60;;;3.17;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:49:15;5.87;;;3.70;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:52:00;2.97;;;2.70;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:54:45;3.30;;;3.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T02:57:30;4.57;;;3.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:00:15;5.83;;;3.13;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:03:02;3.20;;;2.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:05:47;4.80;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:08:32;4.10;;;3.47;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:11:17;2.93;;;2.63;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:14:02;4.10;;;2.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:16:47;3.60;;;3.27;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:19:33;5.07;;;3.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:22:19;4.10;;;3.27;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:25:05;3.27;;;2.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:27:50;5.17;;;3.70;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:30:35;3.77;;;3.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:33:20;3.30;;;2.87;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:36:06;4.67;;;3.37;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:38:52;3.10;;;2.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:41:37;4.13;;;2.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:44:22;3.27;;;2.93;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:47:07;3.60;;;2.87;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:49:52;4.00;;;3.40;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:52:40;4.93;;;3.67;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:55:26;5.10;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-04-06T03:58:11;6.27;;;3.43;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:00:56;5.13;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:03:41;5.23;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:06:26;5.03;;;3.43;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:09:15;6.10;;;3.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:12:00;5.13;;;3.40;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:14:45;5.17;;;3.70;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:17:31;4.17;;;3.23;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:20:16;3.90;;;3.40;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:23:02;7.23;;;3.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:25:49;5.13;;;3.40;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:28:34;3.70;;;3.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:31:20;4.20;;;3.07;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:34:06;4.77;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:36:51;3.63;;;2.83;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:39:36;3.87;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:42:23;4.63;;;3.60;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:45:09;5.53;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:47:54;5.37;;;3.93;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:50:39;4.47;;;3.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:53:24;3.10;;;2.80;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:56:09;3.60;;;2.80;;
11651;SDS011;5882;48.818;9.114;2023-04-06T04:58:56;4.00;;;3.57;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:01:41;4.17;;;3.77;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:04:26;4.50;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:07:12;6.33;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:09:58;3.67;;;3.30;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:12:44;3.97;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:15:30;4.40;;;3.77;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:18:18;4.07;;;3.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:21:05;5.37;;;3.93;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:23:51;3.43;;;3.13;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:26:37;4.83;;;3.83;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:29:23;4.83;;;3.73;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:32:09;4.67;;;3.13;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:34:54;5.20;;;3.83;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:37:40;4.87;;;3.83;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:40:25;4.27;;;3.87;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:43:11;5.40;;;4.23;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:45:56;6.97;;;4.30;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:48:43;4.43;;;4.03;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:51:28;4.47;;;3.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:54:14;5.63;;;4.07;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:56:59;7.37;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T05:59:46;6.00;;;4.30;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:02:32;4.97;;;4.07;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:05:18;5.20;;;3.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:08:04;5.43;;;4.33;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:10:56;7.27;;;5.37;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:13:45;4.70;;;4.23;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:16:30;4.40;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:19:14;6.33;;;4.60;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:22:02;5.80;;;4.60;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:24:48;5.47;;;4.40;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:27:34;7.73;;;5.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:30:19;6.73;;;4.73;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:33:05;7.13;;;4.87;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:38:59;6.40;;;4.57;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:41:47;6.23;;;4.27;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:44:32;5.90;;;5.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:47:17;7.63;;;5.37;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:50:03;6.10;;;4.80;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:52:48;7.05;;;4.75;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:55:35;6.70;;;5.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T06:58:20;6.67;;;5.17;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:01:05;5.87;;;4.40;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:03:51;8.98;;;5.88;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:06:36;9.10;;;5.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:09:22;6.03;;;4.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:12:08;6.50;;;4.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:14:53;7.85;;;4.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:17:39;10.00;;;5.03;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:20:25;5.80;;;4.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:23:11;6.82;;;5.25;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:25:57;10.80;;;5.30;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:28:44;6.03;;;4.72;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:31:29;5.85;;;4.95;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:34:14;6.45;;;5.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:37:00;7.55;;;4.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:39:47;8.68;;;5.40;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:42:32;6.13;;;5.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:45:19;7.20;;;5.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:48:04;6.93;;;4.72;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:50:49;6.97;;;5.65;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:53:35;5.60;;;4.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:56:20;7.22;;;5.57;;
11651;SDS011;5882;48.818;9.114;2023-04-06T07:59:06;9.02;;;4.95;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:01:53;8.18;;;5.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:04:38;7.80;;;5.55;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:07:23;7.05;;;4.82;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:10:09;10.27;;;5.13;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:12:54;6.63;;;5.60;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:15:40;7.70;;;5.68;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:18:26;6.43;;;5.15;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:21:13;8.52;;;5.07;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:23:59;7.93;;;5.40;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:26:44;7.10;;;5.25;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:29:30;5.80;;;4.82;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:32:15;5.18;;;4.55;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:35:02;6.35;;;5.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:37:47;5.53;;;4.93;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:40:35;6.40;;;4.60;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:43:21;5.25;;;4.30;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:46:07;5.05;;;4.22;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:48:53;8.38;;;4.85;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:51:40;5.05;;;3.95;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:54:26;5.07;;;4.35;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:57:12;5.97;;;4.85;;
11651;SDS011;5882;48.818;9.114;2023-04-06T08:59:57;7.63;;;4.75;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:02:43;6.20;;;5.05;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:05:29;5.88;;;4.85;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:08:16;5.82;;;4.47;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:11:01;8.15;;;5.35;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:13:47;6.90;;;4.72;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:16:38;8.55;;;5.22;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:19:23;7.72;;;5.57;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:22:09;8.45;;;5.03;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:24:56;6.80;;;4.70;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:27:41;8.43;;;5.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:30:27;5.05;;;4.28;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:33:13;5.10;;;4.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:35:58;6.40;;;4.43;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:38:53;6.80;;;4.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:41:40;5.78;;;4.30;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:44:26;6.38;;;4.45;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:47:11;4.65;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:49:57;5.53;;;4.35;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:52:44;8.35;;;4.85;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:55:32;7.35;;;5.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T09:58:21;7.53;;;5.25;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:01:10;6.68;;;4.88;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:04:00;8.35;;;5.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:06:47;6.45;;;5.03;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:09:36;7.22;;;5.32;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:12:22;7.82;;;5.80;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:15:09;8.27;;;5.70;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:17:59;6.53;;;4.55;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:20:47;7.93;;;4.95;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:23:34;7.65;;;5.28;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:26:20;8.73;;;5.03;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:29:06;7.13;;;4.63;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:31:53;5.47;;;4.32;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:34:39;5.25;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:37:24;5.32;;;4.75;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:40:17;5.85;;;4.55;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:43:09;6.50;;;4.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:45:54;6.78;;;5.03;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:48:42;8.88;;;4.85;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:51:28;6.97;;;4.75;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:54:13;6.85;;;5.28;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:56:59;5.20;;;4.25;;
11651;SDS011;5882;48.818;9.114;2023-04-06T10:59:44;6.30;;;4.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:02:29;7.07;;;4.95;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:05:19;7.75;;;4.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:08:04;4.57;;;3.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:10:49;6.78;;;4.60;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:13:39;6.15;;;3.95;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:16:24;5.80;;;4.38;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:19:10;6.10;;;4.80;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:22:05;6.43;;;5.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:24:51;5.55;;;4.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:27:36;5.45;;;4.30;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:30:22;5.20;;;4.68;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:33:08;8.75;;;4.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:35:53;4.78;;;4.32;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:38:43;6.10;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:41:28;8.50;;;4.07;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:44:15;6.32;;;3.78;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:47:00;6.18;;;4.18;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:49:46;5.97;;;4.65;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:52:31;5.65;;;4.38;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:55:18;5.30;;;4.53;;
11651;SDS011;5882;48.818;9.114;2023-04-06T11:58:03;5.57;;;4.35;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:00:48;6.80;;;4.93;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:03:33;5.63;;;4.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:06:19;5.05;;;4.15;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:09:04;4.82;;;4.03;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:11:51;5.05;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:14:36;5.40;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:17:21;5.70;;;3.78;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:20:07;5.72;;;4.22;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:22:52;8.30;;;4.60;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:25:38;5.03;;;4.22;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:28:25;5.90;;;4.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:31:14;5.07;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:34:02;6.43;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:36:51;4.93;;;4.40;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:39:36;5.78;;;4.28;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:42:22;4.75;;;3.70;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:45:09;5.40;;;4.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:47:54;5.45;;;4.18;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:50:39;6.03;;;4.70;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:53:25;5.55;;;3.72;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:56:11;6.95;;;4.65;;
11651;SDS011;5882;48.818;9.114;2023-04-06T12:58:56;4.80;;;3.95;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:01:43;4.35;;;3.95;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:04:29;4.38;;;3.83;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:07:14;5.15;;;4.22;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:09:59;5.90;;;4.47;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:12:45;5.18;;;4.25;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:15:33;6.43;;;5.35;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:18:21;7.20;;;5.13;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:21:07;5.78;;;4.47;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:23:52;4.72;;;4.25;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:26:38;4.88;;;4.38;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:29:41;4.95;;;4.05;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:32:26;5.50;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:35:12;5.00;;;3.88;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:37:57;4.75;;;4.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:40:43;3.95;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:43:28;5.70;;;3.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:46:15;5.20;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:49:00;7.30;;;3.63;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:51:45;4.55;;;3.83;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:54:31;6.20;;;4.22;;
11651;SDS011;5882;48.818;9.114;2023-04-06T13:57:16;5.63;;;4.25;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:00:01;4.90;;;3.88;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:02:48;4.78;;;4.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:05:33;4.32;;;3.55;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:08:19;4.50;;;3.58;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:11:10;5.40;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:13:55;4.15;;;3.75;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:16:40;4.38;;;3.92;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:19:29;5.75;;;3.58;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:22:14;5.32;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:25:00;6.63;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:27:45;4.50;;;3.92;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:30:30;5.60;;;3.88;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:33:16;4.57;;;3.60;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:36:03;4.03;;;3.45;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:38:48;4.45;;;3.67;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:41:34;3.80;;;3.28;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:44:20;4.95;;;3.38;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:47:05;3.95;;;3.40;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:49:51;4.20;;;3.65;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:52:38;4.20;;;3.35;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:55:23;4.55;;;3.30;;
11651;SDS011;5882;48.818;9.114;2023-04-06T14:58:08;4.05;;;3.65;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:00:55;4.38;;;3.38;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:03:40;6.20;;;3.55;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:06:25;4.82;;;3.25;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:09:11;3.90;;;3.08;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:11:56;3.80;;;3.08;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:14:41;5.53;;;2.95;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:17:26;3.28;;;2.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:20:11;3.17;;;2.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:22:56;3.38;;;2.92;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:25:43;4.00;;;3.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:28:27;4.38;;;2.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:31:14;3.10;;;2.80;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:33:59;4.07;;;3.22;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:36:44;4.10;;;2.92;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:39:29;3.75;;;3.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:42:16;5.25;;;3.58;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:45:01;5.55;;;4.32;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:47:46;3.97;;;3.63;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:50:31;6.25;;;3.83;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:53:16;5.57;;;4.38;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:56:01;5.80;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T15:58:48;5.80;;;4.38;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:01:34;6.20;;;4.63;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:04:19;6.10;;;4.78;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:07:04;5.57;;;4.35;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:09:49;8.57;;;5.05;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:12:34;5.18;;;4.22;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:15:21;6.85;;;4.85;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:18:09;7.32;;;4.88;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:20:54;6.50;;;5.05;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:23:39;7.43;;;5.30;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:26:25;7.30;;;5.35;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:29:16;8.25;;;5.45;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:32:03;6.25;;;5.00;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:34:48;6.45;;;4.70;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:37:34;5.25;;;4.53;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:40:20;5.43;;;3.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:43:05;7.13;;;4.80;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:45:50;5.15;;;4.18;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:48:37;5.47;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:51:22;4.45;;;3.55;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:54:07;5.32;;;3.97;;
11651;SDS011;5882;48.818;9.114;2023-04-06T16:56:53;4.05;;;3.65;;