sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31271;DHT22;17904;47.420;9.310;2022-11-09T00:01:43;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:04:10;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:06:37;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:09:05;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:11:34;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:14:01;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:16:27;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:18:54;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:21:23;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:23:50;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:26:18;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:28:45;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:31:14;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:33:50;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:36:18;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:38:53;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:41:20;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:43:48;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:46:15;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:48:43;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:51:10;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:53:37;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:56:06;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T00:58:36;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:01:13;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:03:41;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:06:14;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:08:42;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:11:09;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:13:37;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:16:09;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:18:36;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:21:06;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:23:33;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:26:05;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:28:32;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:31:05;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:33:32;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:36:07;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:38:35;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:41:05;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:43:33;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:48:56;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:51:26;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:54:01;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:56:30;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T01:59:04;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:01:34;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:04:11;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:06:39;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:09:33;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:12:03;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:14:31;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:16:59;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:19:26;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:21:53;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:24:24;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:26:52;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:29:31;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:32:03;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:34:32;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:37:00;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:39:27;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:42:14;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:44:52;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:47:21;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:49:47;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:52:16;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:54:44;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:57:11;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T02:59:38;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:02:05;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:04:32;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:07:00;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:09:28;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:11:55;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:14:23;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:16:54;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:19:21;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:21:50;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:24:21;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:26:50;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:29:17;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:31:44;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:34:11;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:36:38;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:39:05;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:41:32;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:43:58;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:46:25;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:48:52;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:51:19;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:53:46;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:56:12;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T03:58:39;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:01:06;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:03:32;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:05:59;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:08:26;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:10:53;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:13:20;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:15:47;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:18:14;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:20:41;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:23:10;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:25:39;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:28:10;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:30:38;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:33:04;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:35:33;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:38:05;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:40:34;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:43:02;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:45:31;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:48:00;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:50:28;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:53:02;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:55:33;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T04:58:00;7.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:00:27;7.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:02:53;7.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:05:20;7.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:07:47;7.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:10:14;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:12:41;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:15:11;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:17:38;7.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:20:05;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:22:32;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:25:17;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:27:44;7.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:30:11;7.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:32:38;7.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:35:05;7.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:37:32;7.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:39:59;7.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:42:26;7.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:44:52;7.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:47:21;7.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:49:48;7.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:52:15;7.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:54:41;7.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:57:08;7.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T05:59:35;7.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:02:01;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:04:28;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:06:55;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:09:22;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:11:49;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:14:16;8.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:16:42;8.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:19:09;8.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:21:36;8.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:24:03;8.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:26:29;8.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:28:56;8.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:31:23;8.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:33:49;8.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:36:16;8.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:38:43;8.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:41:09;8.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:43:36;8.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:46:04;8.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:48:31;8.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:51:02;8.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:53:30;8.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:55:58;8.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T06:58:25;8.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:00:52;8.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:03:20;8.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:05:49;8.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:08:17;9.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:10:43;9.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:13:11;9.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:15:38;9.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:18:06;9.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:20:33;10.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:23:00;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:25:27;10.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:27:54;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:30:20;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:32:47;10.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:35:33;10.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:38:00;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:40:28;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:43:03;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:45:31;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:48:00;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:50:29;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:52:57;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:55:25;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T07:58:01;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:00:30;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:02:57;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:05:24;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:07:55;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:10:24;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:12:56;10.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:15:23;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:17:51;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:20:18;10.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:22:46;10.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:25:13;10.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:27:40;10.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:30:09;10.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:32:37;11.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:35:04;11.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:37:33;11.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:40:00;11.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:42:26;11.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:44:53;11.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:47:20;11.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:49:46;11.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:52:15;11.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:54:42;11.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:57:09;11.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T08:59:35;11.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:02:02;12.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:04:29;12.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:06:56;12.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:09:23;12.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:11:50;12.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:14:16;12.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:16:43;12.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:19:10;12.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:21:37;12.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:24:05;12.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:26:32;12.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:28:59;12.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:31:26;12.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:33:53;12.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:36:21;12.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:38:52;12.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:41:29;12.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:46:41;12.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:49:15;12.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:51:56;12.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:54:35;12.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:57:17;12.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T09:59:49;12.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:02:22;12.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:04:49;13.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:07:29;13.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:10:37;13.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:22:04;13.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:24:51;13.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:27:46;13.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:30:19;13.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:32:53;13.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:37:53;13.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:43:17;13.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:46:07;13.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:48:53;13.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:51:41;13.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:54:30;14.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T10:57:24;14.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:00:15;14.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:03:16;14.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:09:14;14.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:12:14;14.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:15:00;14.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:17:45;14.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:20:36;14.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:23:24;14.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:32:22;14.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:38:28;14.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:44:43;14.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:50:58;14.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T11:57:05;14.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:00:16;14.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:06:43;14.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:22:14;14.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:31:08;14.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:36:56;14.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:39:54;14.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:42:55;14.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:45:43;14.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:48:31;14.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:51:18;14.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:54:07;14.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:57:07;14.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T12:59:55;14.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:02:52;14.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:05:38;14.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:08:29;14.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:11:35;14.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:23:39;13.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:32:29;13.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:38:27;13.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:44:23;13.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:47:21;13.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:50:16;13.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:53:02;13.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:55:48;13.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T13:58:36;13.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:01:31;12.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:04:38;12.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:07:24;12.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:10:23;12.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:16:36;12.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:22:22;12.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:25:16;12.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:28:01;12.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:30:46;12.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:33:32;12.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:36:19;11.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:39:24;11.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:42:17;11.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:45:03;11.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:47:52;11.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:50:38;11.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:53:32;11.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:56:20;11.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T14:59:09;11.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:01:57;11.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:04:59;11.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:07:45;11.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:10:33;11.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:13:28;11.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:16:23;11.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:19:58;11.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:22:53;11.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:28:28;10.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:31:16;10.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:34:19;10.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:37:20;10.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:40:11;10.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:42:56;10.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:45:41;10.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:48:27;10.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:51:13;10.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:53:59;10.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:56:46;10.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T15:59:31;10.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:02:16;10.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:05:05;10.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:07:54;10.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:10:40;10.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:13:25;10.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:16:13;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:18:58;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:21:44;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:24:29;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:27:15;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:30:21;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:33:06;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:35:53;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:38:45;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:41:31;10.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:44:21;10.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:47:10;10.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:49:56;10.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:52:42;10.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:55:28;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T16:58:13;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:00:59;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:04:04;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:06:50;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:09:36;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:12:22;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:15:08;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:17:53;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:20:48;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:23:34;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:26:21;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:29:07;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:31:52;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:34:38;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:37:23;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:40:09;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:42:54;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:45:41;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:48:26;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:51:13;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:53:59;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:56:46;10.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T17:59:32;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T18:02:17;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T18:05:03;10.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T18:07:49;10.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T18:10:38;10.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-09T18:13:24;10.10;99.90