sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13415;SDS011;6779;50.150;8.680;2023-08-12T00:02:21;9.43;;;6.23;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:04:46;10.30;;;7.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:07:12;7.53;;;6.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:09:38;7.27;;;6.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:12:03;7.77;;;6.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:14:29;9.53;;;6.23;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:16:54;9.33;;;5.83;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:19:20;8.80;;;6.07;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:21:45;6.90;;;6.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:24:10;9.00;;;6.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:26:36;7.50;;;5.97;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:29:01;6.87;;;5.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:31:26;6.67;;;5.97;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:33:51;9.10;;;7.07;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:36:17;7.30;;;6.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:38:42;8.80;;;7.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:41:07;9.77;;;6.57;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:43:33;9.13;;;6.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:45:58;8.90;;;7.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:48:23;9.90;;;7.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:50:49;11.27;;;7.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:53:14;9.33;;;6.97;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:55:41;9.60;;;6.73;;
13415;SDS011;6779;50.150;8.680;2023-08-12T00:58:06;10.33;;;7.90;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:00:31;6.83;;;6.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:02:57;9.53;;;6.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:05:22;8.67;;;6.47;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:07:48;7.87;;;6.70;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:10:14;10.90;;;6.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:12:50;11.13;;;7.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:15:20;7.10;;;6.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:17:46;8.40;;;6.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:20:17;8.80;;;6.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:22:43;11.63;;;6.33;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:25:09;7.77;;;6.27;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:27:35;8.93;;;6.57;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:30:01;6.73;;;5.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:32:39;8.73;;;6.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:37:41;9.43;;;6.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:40:08;8.07;;;6.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:42:34;6.97;;;6.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:45:00;8.43;;;5.93;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:47:26;9.87;;;6.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:49:52;9.27;;;6.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:52:17;8.73;;;6.33;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:54:43;6.80;;;6.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:57:08;7.10;;;6.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T01:59:34;7.53;;;6.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:02:00;8.40;;;6.53;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:04:28;6.80;;;5.83;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:06:54;9.10;;;6.53;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:09:20;8.70;;;6.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:11:45;8.00;;;6.77;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:14:11;7.80;;;6.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:16:36;7.83;;;6.53;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:19:01;6.10;;;5.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:21:27;10.00;;;6.27;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:23:52;10.00;;;6.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:26:17;9.70;;;6.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:28:42;7.70;;;6.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:31:08;6.43;;;5.83;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:33:33;8.30;;;5.80;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:35:58;6.90;;;5.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:38:24;7.27;;;6.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:40:49;6.73;;;6.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:43:15;11.63;;;6.73;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:45:41;6.70;;;6.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:48:06;9.07;;;6.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:50:32;7.33;;;6.57;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:52:57;9.47;;;6.77;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:55:22;6.70;;;6.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T02:57:47;11.80;;;6.93;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:00:13;7.47;;;6.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:02:41;7.87;;;7.07;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:05:07;9.90;;;7.47;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:07:33;9.10;;;7.80;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:09:58;11.10;;;7.47;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:12:23;8.03;;;7.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:14:48;9.00;;;7.83;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:17:14;9.40;;;8.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:19:39;9.50;;;8.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:22:04;11.27;;;8.67;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:24:30;9.97;;;8.97;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:26:55;10.47;;;8.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:29:20;10.30;;;8.63;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:31:45;15.83;;;10.27;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:34:11;13.20;;;10.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:36:36;12.20;;;9.77;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:39:01;12.57;;;10.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:41:27;13.37;;;9.47;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:43:52;11.87;;;10.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:46:18;14.27;;;10.80;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:48:43;16.43;;;10.80;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:51:08;14.50;;;11.90;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:53:33;12.73;;;11.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:55:59;15.93;;;11.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T03:58:24;14.63;;;10.93;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:00:49;13.97;;;10.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:03:15;10.83;;;9.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:05:50;10.93;;;9.70;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:08:17;11.50;;;10.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:10:47;12.07;;;9.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:13:13;13.00;;;9.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:15:39;10.57;;;9.47;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:18:04;11.30;;;9.83;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:20:30;13.10;;;9.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:22:55;11.00;;;9.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:25:21;11.37;;;9.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:27:46;11.77;;;10.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:30:13;11.10;;;10.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:32:38;11.90;;;10.70;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:35:04;10.90;;;9.90;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:37:29;12.30;;;10.67;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:39:57;13.53;;;12.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:42:22;13.00;;;11.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:44:47;13.63;;;11.77;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:47:13;13.57;;;12.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:49:38;15.10;;;12.47;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:52:04;15.23;;;13.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:54:30;14.40;;;12.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:56:55;16.00;;;13.97;;
13415;SDS011;6779;50.150;8.680;2023-08-12T04:59:21;17.20;;;15.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:01:47;16.37;;;13.23;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:04:12;15.73;;;13.97;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:06:37;15.37;;;13.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:09:03;16.00;;;14.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:11:28;15.70;;;12.73;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:13:54;15.70;;;14.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:16:19;14.43;;;12.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:18:44;14.73;;;13.27;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:21:09;14.17;;;12.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:23:35;14.80;;;12.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:26:01;16.60;;;13.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:28:26;13.83;;;12.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:30:51;13.63;;;12.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:33:19;14.27;;;12.07;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:35:46;13.40;;;12.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:38:12;12.70;;;11.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:40:37;13.47;;;12.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:43:03;13.87;;;12.47;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:45:28;14.50;;;12.73;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:47:53;14.03;;;11.73;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:50:19;13.33;;;11.63;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:52:44;13.13;;;10.57;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:55:09;11.80;;;10.57;;
13415;SDS011;6779;50.150;8.680;2023-08-12T05:57:34;11.33;;;10.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:00:00;10.20;;;9.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:02:25;14.77;;;10.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:04:51;12.90;;;10.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:07:17;11.33;;;10.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:09:43;12.07;;;10.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:12:08;12.83;;;10.70;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:14:36;13.20;;;10.67;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:17:02;11.80;;;10.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:19:27;11.03;;;9.93;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:21:52;11.77;;;10.67;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:24:18;12.03;;;9.63;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:26:43;11.37;;;10.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:29:08;12.40;;;9.80;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:31:34;11.20;;;10.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:33:59;11.33;;;10.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:36:24;9.87;;;8.97;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:38:50;11.50;;;9.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:41:15;10.33;;;9.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:43:40;10.00;;;9.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:46:05;21.87;;;9.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:48:31;9.97;;;8.47;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:50:56;9.97;;;8.90;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:53:22;10.73;;;9.57;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:55:47;9.60;;;8.70;;
13415;SDS011;6779;50.150;8.680;2023-08-12T06:58:13;12.53;;;9.73;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:00:39;10.47;;;9.47;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:03:04;12.03;;;9.53;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:05:30;10.20;;;9.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:07:55;11.30;;;9.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:10:20;10.67;;;9.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:12:46;11.43;;;9.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:15:11;10.37;;;9.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:17:36;10.40;;;9.33;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:20:02;10.93;;;9.57;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:22:29;9.77;;;8.77;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:24:54;10.83;;;8.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:27:20;11.35;;;9.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:29:45;9.20;;;8.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:32:11;9.27;;;8.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:34:37;9.20;;;8.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:37:02;10.03;;;9.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:39:28;9.83;;;8.80;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:41:53;9.23;;;8.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:44:18;10.03;;;9.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:46:44;8.93;;;8.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:49:09;9.60;;;8.70;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:51:35;8.67;;;7.77;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:54:00;11.73;;;8.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:56:26;9.20;;;8.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T07:58:51;10.03;;;8.83;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:01:16;10.37;;;8.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:03:42;11.67;;;8.80;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:06:07;10.43;;;8.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:08:33;8.93;;;8.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:10:58;9.80;;;8.80;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:13:23;9.60;;;8.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:15:49;10.23;;;9.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:18:14;8.57;;;7.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:20:41;8.90;;;7.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:23:07;7.67;;;6.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:25:32;10.07;;;8.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:27:58;9.83;;;8.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:30:23;9.87;;;8.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:32:50;9.63;;;8.63;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:35:15;9.73;;;7.73;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:37:41;9.57;;;8.67;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:40:06;11.90;;;8.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:42:33;8.20;;;7.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:45:00;8.83;;;8.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:47:26;8.97;;;8.07;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:49:53;8.63;;;7.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:52:20;9.97;;;8.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:54:45;8.20;;;7.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:57:11;9.40;;;7.67;;
13415;SDS011;6779;50.150;8.680;2023-08-12T08:59:37;9.63;;;7.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:02:03;8.47;;;6.63;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:04:28;8.03;;;7.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:06:54;7.50;;;6.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:09:20;7.57;;;6.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:11:45;7.83;;;7.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:14:12;6.47;;;5.70;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:16:38;5.67;;;5.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:19:03;6.37;;;5.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:21:29;5.80;;;5.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:23:55;6.80;;;5.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:26:21;6.47;;;5.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:28:46;7.43;;;5.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:31:22;5.50;;;5.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:33:51;4.60;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:36:17;5.55;;;4.75;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:38:43;6.57;;;5.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:41:09;5.00;;;4.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:43:35;4.57;;;4.18;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:46:05;5.10;;;4.63;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:48:30;6.03;;;5.22;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:50:56;5.70;;;4.97;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:53:22;6.00;;;4.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:55:48;4.90;;;4.47;;
13415;SDS011;6779;50.150;8.680;2023-08-12T09:58:15;6.78;;;4.65;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:00:42;5.65;;;5.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:03:08;4.97;;;4.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:05:34;7.05;;;4.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:08:00;5.80;;;4.82;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:10:28;6.25;;;5.15;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:12:54;6.47;;;5.18;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:15:20;4.90;;;4.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:17:46;5.60;;;5.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:20:13;6.05;;;4.90;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:22:39;5.03;;;4.53;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:25:05;5.13;;;4.53;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:27:33;6.43;;;5.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:29:58;5.97;;;5.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:32:24;6.13;;;5.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:34:56;5.20;;;4.77;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:37:26;21.17;;;7.33;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:39:52;9.00;;;6.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:45:07;16.57;;;8.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:47:33;10.50;;;8.57;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:50:02;13.30;;;9.23;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:52:30;13.00;;;10.33;;
13415;SDS011;6779;50.150;8.680;2023-08-12T10:57:57;13.20;;;11.77;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:00:26;15.80;;;11.53;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:02:53;15.17;;;13.13;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:05:20;13.40;;;11.93;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:07:47;12.87;;;11.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:10:23;13.37;;;11.63;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:17:57;13.63;;;11.63;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:20:23;14.03;;;12.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:22:48;15.37;;;13.83;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:25:15;16.87;;;15.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:27:41;18.37;;;15.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:30:12;14.67;;;13.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:32:40;14.57;;;13.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:35:06;10.10;;;8.90;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:37:32;10.63;;;9.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:39:57;9.30;;;8.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:42:23;11.97;;;10.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:44:48;11.80;;;10.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:47:13;15.13;;;12.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:49:38;14.93;;;13.33;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:52:04;17.67;;;15.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:54:29;18.80;;;16.73;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:56:55;19.63;;;17.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T11:59:22;18.80;;;16.90;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:01:50;19.93;;;17.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:04:16;21.30;;;16.27;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:06:45;17.00;;;14.67;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:09:10;13.50;;;11.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:11:38;13.33;;;11.90;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:14:06;11.73;;;10.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:16:41;10.87;;;9.70;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:19:18;11.97;;;10.17;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:21:45;13.63;;;10.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:24:11;10.10;;;8.73;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:26:36;9.50;;;8.07;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:29:03;10.13;;;8.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:31:29;14.57;;;9.77;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:33:54;10.30;;;9.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:36:19;11.43;;;10.23;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:38:45;11.87;;;9.93;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:41:10;9.83;;;8.80;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:43:35;10.57;;;8.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:46:01;11.07;;;9.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:48:26;9.30;;;8.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:50:51;7.07;;;5.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:53:17;6.37;;;5.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:55:42;6.23;;;4.57;;
13415;SDS011;6779;50.150;8.680;2023-08-12T12:58:07;4.70;;;4.27;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:00:34;7.93;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:02:59;4.20;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:05:24;6.20;;;3.73;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:07:50;5.30;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:10:15;4.73;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:12:40;4.97;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:15:06;4.10;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:17:32;4.47;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:19:57;4.77;;;3.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:22:22;3.70;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:24:47;4.53;;;3.83;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:27:13;4.53;;;3.50;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:29:38;3.77;;;3.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:32:03;4.40;;;3.63;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:34:29;4.47;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:36:54;3.97;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:39:19;5.23;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:41:45;4.57;;;3.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:44:11;4.60;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:46:36;4.43;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:49:01;5.13;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:51:27;3.43;;;2.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:53:53;3.70;;;3.23;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:56:18;3.73;;;2.67;;
13415;SDS011;6779;50.150;8.680;2023-08-12T13:58:45;3.73;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:01:10;4.70;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:03:36;4.20;;;3.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:06:02;4.27;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:08:27;3.90;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:10:52;3.83;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:13:18;4.37;;;3.07;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:15:43;3.73;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:18:09;3.60;;;2.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:20:34;5.87;;;2.77;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:22:59;4.43;;;2.97;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:25:24;4.57;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:27:50;4.20;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:30:17;3.40;;;3.07;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:32:43;3.50;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:35:08;4.47;;;3.43;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:37:34;4.33;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:39:59;3.40;;;3.07;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:42:25;3.30;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:44:50;4.13;;;2.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:47:15;4.27;;;2.87;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:49:40;4.10;;;3.37;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:52:14;3.70;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:54:40;3.97;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:57:05;7.00;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-08-12T14:59:30;5.57;;;3.30;;