sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8557;DHT22;4316;53.840;10.762;2022-12-18T00:00:43;-4.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:03:09;-4.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:05:35;-4.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:08:02;-4.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:10:28;-4.10;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:12:54;-4.10;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:15:20;-4.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:17:46;-4.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:20:11;-4.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:22:37;-4.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:25:02;-4.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:27:28;-4.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:29:54;-4.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:32:19;-4.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:34:45;-4.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:37:10;-4.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:39:36;-4.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:42:02;-4.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:44:47;-4.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:47:12;-4.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:49:38;-4.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:52:03;-4.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:54:29;-4.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:56:55;-4.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T00:59:21;-4.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:01:47;-4.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:04:13;-4.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:06:38;-4.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:09:04;-4.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:11:30;-4.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:13:56;-4.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:16:27;-4.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:18:54;-4.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:21:20;-4.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:23:46;-4.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:26:14;-4.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:28:40;-4.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:31:13;-4.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:33:39;-4.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:36:05;-4.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:38:31;-4.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:41:01;-4.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:43:47;-4.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:46:14;-4.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:48:41;-4.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:51:09;-4.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:53:36;-4.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T01:56:03;-4.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:01:13;-4.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:03:42;-4.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:06:15;-4.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:11:30;-4.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:23:09;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:26:12;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:28:53;-4.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:31:26;-4.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:33:56;-4.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:36:25;-4.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:38:53;-4.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:41:23;-4.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:43:56;-4.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:46:41;-4.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:49:37;-4.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:55:00;-4.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T02:57:40;-4.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:00:34;-4.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:03:06;-4.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:05:51;-4.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:08:29;-4.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:11:07;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:16:04;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:18:45;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:21:14;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:23:44;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:26:16;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:28:51;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:31:20;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:33:57;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:36:31;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:38:57;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:41:36;-5.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:44:42;-5.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:47:25;-5.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:50:04;-5.10;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:52:54;-5.10;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:55:23;-5.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T03:57:57;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:00:29;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:03:04;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:05:38;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:08:05;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:10:38;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:13:03;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:15:29;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:17:58;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:20:26;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:22:52;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:25:19;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:28:04;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:30:31;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:32:56;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:35:22;-5.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:37:48;-5.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:40:14;-5.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:42:44;-5.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:45:09;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:47:35;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:50:01;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:52:27;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:54:53;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:57:18;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T04:59:44;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:02:10;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:04:36;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:07:01;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:09:27;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:11:52;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:14:19;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:16:44;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:19:10;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:21:35;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:24:01;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:26:27;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:28:52;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:31:18;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:33:44;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:36:09;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:38:37;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:41:03;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:43:30;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:45:55;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:48:22;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:50:49;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:53:17;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:55:44;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T05:58:10;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:00:38;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:03:08;-5.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:05:38;-5.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:08:05;-5.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:10:30;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:12:56;-5.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:15:22;-5.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:17:47;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:20:13;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:22:38;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:25:04;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:27:31;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:29:59;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:32:24;-5.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:34:50;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:37:15;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:39:41;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:42:07;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:44:32;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:46:58;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:49:23;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:51:49;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:54:15;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:56:40;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T06:59:06;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:01:31;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:03:57;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:06:25;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:08:51;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:11:18;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:13:44;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:16:15;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:18:41;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:21:08;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:23:35;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:26:11;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:28:38;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:31:10;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:33:36;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:36:04;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:38:30;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:41:11;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:43:37;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:46:04;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:48:30;-5.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:51:04;-5.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:53:30;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:55:57;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T07:58:23;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:00:48;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:03:14;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:05:39;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:08:05;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:10:30;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:12:56;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:15:22;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:17:47;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:20:13;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:22:41;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:25:07;-5.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:27:33;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:29:58;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:32:25;-5.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:34:51;-5.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:37:17;-5.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:39:42;-4.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:42:08;-4.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:44:52;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:47:17;-3.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:49:43;-3.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:52:08;-3.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:54:34;-2.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:57:00;-2.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T08:59:28;-1.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:01:55;-1.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:04:21;-1.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:06:47;-0.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:09:12;-0.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:11:38;-0.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:14:04;-0.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:16:31;-1.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:18:58;-1.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:21:30;-2.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:23:56;-1.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:26:23;-2.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:28:49;-2.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:31:15;-2.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:33:41;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:36:09;-2.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:38:35;-3.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:41:05;-2.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:43:45;-2.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:46:23;-1.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:48:54;-0.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:54:20;0.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:56:47;1.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T09:59:32;1.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:01:59;1.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:04:33;2.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:09:53;1.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:12:34;1.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:15:07;1.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:20:45;1.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:23:47;1.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:26:19;2.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:28:45;2.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:31:20;1.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:33:46;1.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:36:11;0.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:38:37;0.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:41:06;-0.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:43:40;0.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:51:07;3.60;98.90
8557;DHT22;4316;53.840;10.762;2022-12-18T10:53:35;3.10;98.70
8557;DHT22;4316;53.840;10.762;2022-12-18T10:56:18;3.20;98.60
8557;DHT22;4316;53.840;10.762;2022-12-18T10:58:59;2.20;99.70
8557;DHT22;4316;53.840;10.762;2022-12-18T11:01:25;1.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:06:23;0.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:09:04;-0.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:11:31;0.10;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:14:06;0.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:16:44;0.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:19:28;0.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:21:55;-0.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:24:28;-1.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:26:55;-1.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:29:32;-2.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:32:24;-2.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:35:03;-2.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:37:32;-2.10;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:40:09;-2.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:42:38;-2.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:45:23;-2.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:47:52;-2.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:50:56;-2.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:53:23;-2.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T11:58:50;-2.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:01:23;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:04:20;-2.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:09:27;-3.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:17:18;-2.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:22:44;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:25:37;-2.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:33:59;-2.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:39:24;-2.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:41:55;-2.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:44:44;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:47:16;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:49:46;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:52:37;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T12:55:23;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:00:19;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:02:56;-2.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:05:48;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:10:49;-2.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:16:19;-2.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:18:53;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:21:32;-2.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:24:15;-2.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:26:48;-2.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:29:43;-2.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:32:24;-2.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:37:52;-2.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:48:26;-3.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:50:59;-3.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:53:43;-3.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:56:15;-3.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T13:58:44;-3.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:01:23;-3.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:04:09;-3.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:06:35;-3.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:09:02;-3.20;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:11:31;-3.10;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:13:57;-3.10;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:16:23;-2.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:18:51;-3.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:21:28;-3.30;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:26:32;-3.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:29:00;-3.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:31:29;-3.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:33:55;-3.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:36:26;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:38:57;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:41:24;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:43:52;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:46:33;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:51:55;-3.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:54:23;-3.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:56:59;-3.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T14:59:26;-3.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:04:38;-3.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:07:16;-3.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:12:36;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:15:03;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:17:29;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:20:03;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:22:35;-3.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:25:04;-3.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:27:47;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:30:17;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:32:45;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:37:39;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:40:07;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:42:34;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:45:18;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:47:43;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:50:10;-3.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:52:44;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:55:15;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T15:58:00;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:00:25;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:02:51;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:05:18;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:07:44;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:10:10;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:12:36;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:15:03;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:17:28;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:19:54;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:22:22;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:24:49;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:27:15;-4.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:29:41;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:32:08;-4.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:34:36;-4.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:37:07;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:39:34;-4.00;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:42:01;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:44:27;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:46:52;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:49:19;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:51:52;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:54:18;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:56:43;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T16:59:10;-3.90;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:01:36;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:04:04;-3.80;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:06:32;-3.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:09:04;-3.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:11:32;-3.70;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:13:58;-3.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:16:24;-3.60;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:18:51;-3.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:21:17;-3.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:23:43;-3.50;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:26:10;-3.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:28:37;-3.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:31:14;-3.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:33:41;-3.40;99.90
8557;DHT22;4316;53.840;10.762;2022-12-18T17:36:07;-3.40;99.90