sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21214;DHT22;10764;50.850;2.904;2022-08-03T00:01:51;24.00;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T00:04:18;23.90;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T00:06:45;23.90;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T00:09:12;23.70;61.60
21214;DHT22;10764;50.850;2.904;2022-08-03T00:11:39;24.80;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T00:14:06;23.90;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T00:16:33;24.00;61.50
21214;DHT22;10764;50.850;2.904;2022-08-03T00:19:00;23.90;61.70
21214;DHT22;10764;50.850;2.904;2022-08-03T00:21:28;26.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T00:23:55;23.90;61.90
21214;DHT22;10764;50.850;2.904;2022-08-03T00:26:22;24.70;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T00:28:49;24.30;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T00:31:16;25.20;62.50
21214;DHT22;10764;50.850;2.904;2022-08-03T00:34:03;23.90;61.60
21214;DHT22;10764;50.850;2.904;2022-08-03T00:36:31;23.40;61.20
21214;DHT22;10764;50.850;2.904;2022-08-03T00:38:58;23.90;61.70
21214;DHT22;10764;50.850;2.904;2022-08-03T00:41:25;23.80;61.50
21214;DHT22;10764;50.850;2.904;2022-08-03T00:43:53;24.50;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T00:46:20;23.90;61.90
21214;DHT22;10764;50.850;2.904;2022-08-03T00:48:51;25.40;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T00:51:19;23.90;61.40
21214;DHT22;10764;50.850;2.904;2022-08-03T00:53:46;23.90;61.50
21214;DHT22;10764;50.850;2.904;2022-08-03T00:56:14;23.90;61.60
21214;DHT22;10764;50.850;2.904;2022-08-03T00:58:43;23.90;61.50
21214;DHT22;10764;50.850;2.904;2022-08-03T01:01:11;23.90;61.40
21214;DHT22;10764;50.850;2.904;2022-08-03T01:03:38;23.90;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T01:06:16;23.90;61.60
21214;DHT22;10764;50.850;2.904;2022-08-03T01:09:08;23.90;61.40
21214;DHT22;10764;50.850;2.904;2022-08-03T01:11:50;23.90;61.30
21214;DHT22;10764;50.850;2.904;2022-08-03T01:17:24;23.80;61.30
21214;DHT22;10764;50.850;2.904;2022-08-03T01:20:08;23.90;61.40
21214;DHT22;10764;50.850;2.904;2022-08-03T01:22:56;23.90;61.60
21214;DHT22;10764;50.850;2.904;2022-08-03T01:28:47;23.90;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T01:31:17;23.90;61.60
21214;DHT22;10764;50.850;2.904;2022-08-03T01:33:51;23.90;61.70
21214;DHT22;10764;50.850;2.904;2022-08-03T01:36:29;23.90;61.70
21214;DHT22;10764;50.850;2.904;2022-08-03T01:39:02;23.90;61.70
21214;DHT22;10764;50.850;2.904;2022-08-03T01:41:39;24.70;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T01:44:09;25.80;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T01:47:00;23.90;61.70
21214;DHT22;10764;50.850;2.904;2022-08-03T01:49:32;23.90;61.60
21214;DHT22;10764;50.850;2.904;2022-08-03T01:51:59;23.90;61.70
21214;DHT22;10764;50.850;2.904;2022-08-03T01:54:35;23.90;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T01:57:03;23.90;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T01:59:31;23.90;61.90
21214;DHT22;10764;50.850;2.904;2022-08-03T02:02:01;23.90;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T02:04:49;23.90;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T02:07:18;23.90;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T02:09:50;21.50;60.60
21214;DHT22;10764;50.850;2.904;2022-08-03T02:12:17;24.00;61.90
21214;DHT22;10764;50.850;2.904;2022-08-03T02:14:46;23.90;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T02:17:15;23.50;61.50
21214;DHT22;10764;50.850;2.904;2022-08-03T02:19:42;23.90;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T02:22:11;23.90;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T02:24:38;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T02:27:12;24.00;62.50
21214;DHT22;10764;50.850;2.904;2022-08-03T02:29:44;24.60;62.50
21214;DHT22;10764;50.850;2.904;2022-08-03T02:32:15;23.80;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T02:34:47;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T02:37:18;23.90;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T02:39:46;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T02:42:15;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T02:44:47;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T02:47:17;23.90;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T02:49:48;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T02:52:20;23.60;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T02:54:52;23.90;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T02:57:21;23.90;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T02:59:49;24.70;62.60
21214;DHT22;10764;50.850;2.904;2022-08-03T03:02:17;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T03:04:46;23.90;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T03:07:35;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T03:10:22;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T03:12:54;23.90;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T03:15:22;23.90;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T03:17:50;26.20;63.70
21214;DHT22;10764;50.850;2.904;2022-08-03T03:20:20;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T03:22:57;23.80;62.00
21214;DHT22;10764;50.850;2.904;2022-08-03T03:25:25;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T03:27:53;24.60;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T03:30:20;23.90;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T03:32:47;23.90;62.50
21214;DHT22;10764;50.850;2.904;2022-08-03T03:35:14;25.10;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T03:37:42;23.90;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T03:40:09;23.90;62.40
21214;DHT22;10764;50.850;2.904;2022-08-03T03:42:36;23.90;62.00
21214;DHT22;10764;50.850;2.904;2022-08-03T03:45:07;23.90;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T03:47:35;23.90;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T03:50:03;23.90;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T03:52:32;23.90;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T03:54:59;23.90;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T03:57:27;23.90;62.40
21214;DHT22;10764;50.850;2.904;2022-08-03T03:59:55;23.90;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T04:02:22;24.00;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T04:04:49;23.90;62.50
21214;DHT22;10764;50.850;2.904;2022-08-03T04:07:46;23.90;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T04:10:35;23.60;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T04:13:22;23.90;62.40
21214;DHT22;10764;50.850;2.904;2022-08-03T04:15:50;23.90;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T04:18:18;23.90;62.50
21214;DHT22;10764;50.850;2.904;2022-08-03T04:20:46;23.90;62.40
21214;DHT22;10764;50.850;2.904;2022-08-03T04:23:16;23.90;62.40
21214;DHT22;10764;50.850;2.904;2022-08-03T04:25:45;23.90;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T04:28:14;23.90;62.40
21214;DHT22;10764;50.850;2.904;2022-08-03T04:30:59;24.20;62.60
21214;DHT22;10764;50.850;2.904;2022-08-03T04:33:28;25.70;63.70
21214;DHT22;10764;50.850;2.904;2022-08-03T04:35:59;23.90;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T04:38:33;24.40;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T04:41:02;23.80;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T04:43:31;23.90;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T04:46:00;23.90;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T04:48:27;24.40;63.00
21214;DHT22;10764;50.850;2.904;2022-08-03T04:50:54;23.90;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T04:53:22;23.90;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T04:55:49;23.90;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T04:58:16;23.90;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T05:00:42;23.90;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T05:03:11;25.10;64.00
21214;DHT22;10764;50.850;2.904;2022-08-03T05:05:51;23.80;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T05:08:28;23.90;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T05:10:56;23.90;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T05:13:25;23.90;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T05:15:52;23.90;63.00
21214;DHT22;10764;50.850;2.904;2022-08-03T05:18:19;23.80;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T05:20:45;25.30;64.00
21214;DHT22;10764;50.850;2.904;2022-08-03T05:23:13;23.80;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T05:25:40;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-03T05:28:15;23.10;62.60
21214;DHT22;10764;50.850;2.904;2022-08-03T05:30:42;24.90;63.90
21214;DHT22;10764;50.850;2.904;2022-08-03T05:33:10;23.90;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T05:35:36;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-03T05:38:25;23.90;63.00
21214;DHT22;10764;50.850;2.904;2022-08-03T05:40:56;23.80;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T05:43:43;23.90;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T05:46:10;23.80;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T05:48:39;23.80;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T05:51:07;23.80;64.10
21214;DHT22;10764;50.850;2.904;2022-08-03T05:53:37;24.30;64.90
21214;DHT22;10764;50.850;2.904;2022-08-03T05:56:04;23.90;65.20
21214;DHT22;10764;50.850;2.904;2022-08-03T05:58:45;23.80;65.90
21214;DHT22;10764;50.850;2.904;2022-08-03T06:01:14;23.80;65.60
21214;DHT22;10764;50.850;2.904;2022-08-03T06:03:41;23.80;65.80
21214;DHT22;10764;50.850;2.904;2022-08-03T06:06:08;23.80;65.00
21214;DHT22;10764;50.850;2.904;2022-08-03T06:08:35;23.90;64.90
21214;DHT22;10764;50.850;2.904;2022-08-03T06:11:02;23.90;64.80
21214;DHT22;10764;50.850;2.904;2022-08-03T06:13:30;23.80;64.80
21214;DHT22;10764;50.850;2.904;2022-08-03T06:16:01;23.90;65.70
21214;DHT22;10764;50.850;2.904;2022-08-03T06:18:29;23.80;65.20
21214;DHT22;10764;50.850;2.904;2022-08-03T06:20:55;26.30;67.00
21214;DHT22;10764;50.850;2.904;2022-08-03T06:23:22;23.80;65.00
21214;DHT22;10764;50.850;2.904;2022-08-03T06:26:09;23.80;65.10
21214;DHT22;10764;50.850;2.904;2022-08-03T06:28:39;23.80;64.90
21214;DHT22;10764;50.850;2.904;2022-08-03T06:31:24;24.30;65.00
21214;DHT22;10764;50.850;2.904;2022-08-03T06:33:58;23.90;64.60
21214;DHT22;10764;50.850;2.904;2022-08-03T06:36:45;23.90;64.50
21214;DHT22;10764;50.850;2.904;2022-08-03T06:39:14;24.00;64.50
21214;DHT22;10764;50.850;2.904;2022-08-03T06:41:40;23.90;64.30
21214;DHT22;10764;50.850;2.904;2022-08-03T06:44:11;24.00;64.40
21214;DHT22;10764;50.850;2.904;2022-08-03T06:46:38;23.90;64.30
21214;DHT22;10764;50.850;2.904;2022-08-03T06:49:06;23.90;64.20
21214;DHT22;10764;50.850;2.904;2022-08-03T06:51:33;24.00;64.20
21214;DHT22;10764;50.850;2.904;2022-08-03T06:54:19;24.00;64.50
21214;DHT22;10764;50.850;2.904;2022-08-03T06:56:47;23.90;64.10
21214;DHT22;10764;50.850;2.904;2022-08-03T06:59:14;24.10;64.30
21214;DHT22;10764;50.850;2.904;2022-08-03T07:02:01;24.20;64.30
21214;DHT22;10764;50.850;2.904;2022-08-03T07:04:29;23.90;64.00
21214;DHT22;10764;50.850;2.904;2022-08-03T07:06:56;23.80;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T07:09:24;24.00;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T07:11:53;25.50;65.20
21214;DHT22;10764;50.850;2.904;2022-08-03T07:14:20;23.90;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T07:16:47;24.00;63.00
21214;DHT22;10764;50.850;2.904;2022-08-03T07:19:15;23.90;63.00
21214;DHT22;10764;50.850;2.904;2022-08-03T07:21:41;23.90;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T07:24:08;24.00;63.90
21214;DHT22;10764;50.850;2.904;2022-08-03T07:26:36;24.10;63.00
21214;DHT22;10764;50.850;2.904;2022-08-03T07:29:03;23.90;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T07:31:40;24.00;64.20
21214;DHT22;10764;50.850;2.904;2022-08-03T07:34:08;23.90;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T07:36:35;24.00;64.20
21214;DHT22;10764;50.850;2.904;2022-08-03T07:39:02;23.90;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T07:41:44;24.00;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T07:44:12;23.90;63.70
21214;DHT22;10764;50.850;2.904;2022-08-03T07:46:39;24.10;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T07:49:06;24.10;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T07:51:33;24.00;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T07:54:00;24.00;64.10
21214;DHT22;10764;50.850;2.904;2022-08-03T07:56:27;24.10;64.10
21214;DHT22;10764;50.850;2.904;2022-08-03T07:58:55;24.10;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:01:22;24.30;64.10
21214;DHT22;10764;50.850;2.904;2022-08-03T08:03:49;23.90;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:06:19;24.10;63.90
21214;DHT22;10764;50.850;2.904;2022-08-03T08:08:46;24.10;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:11:13;24.10;63.90
21214;DHT22;10764;50.850;2.904;2022-08-03T08:13:41;24.00;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:16:08;23.90;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:18:35;24.10;63.90
21214;DHT22;10764;50.850;2.904;2022-08-03T08:21:02;24.20;64.20
21214;DHT22;10764;50.850;2.904;2022-08-03T08:23:29;23.90;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T08:26:09;24.10;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:28:36;24.10;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:31:04;24.10;64.00
21214;DHT22;10764;50.850;2.904;2022-08-03T08:33:31;23.90;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T08:36:20;24.00;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:38:47;24.00;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:41:15;24.10;63.90
21214;DHT22;10764;50.850;2.904;2022-08-03T08:43:42;24.10;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T08:46:11;24.20;63.00
21214;DHT22;10764;50.850;2.904;2022-08-03T08:48:43;24.10;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:51:11;24.10;63.70
21214;DHT22;10764;50.850;2.904;2022-08-03T08:53:42;24.10;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:56:12;24.10;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T08:58:47;24.20;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T09:01:17;24.00;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T09:03:46;26.40;65.50
21214;DHT22;10764;50.850;2.904;2022-08-03T09:06:13;24.20;63.00
21214;DHT22;10764;50.850;2.904;2022-08-03T09:08:40;24.20;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T09:11:08;24.20;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T09:13:38;24.30;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T09:16:11;24.10;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T09:18:39;24.20;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T09:23:59;24.30;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T09:26:36;24.10;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T09:29:08;24.20;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T09:31:44;24.20;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T09:34:14;24.30;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T09:36:49;24.20;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T09:39:19;24.20;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T09:42:07;24.10;63.70
21214;DHT22;10764;50.850;2.904;2022-08-03T09:44:35;24.20;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T09:49:32;24.10;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T09:52:01;24.30;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T09:54:58;24.20;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T09:57:26;24.40;63.70
21214;DHT22;10764;50.850;2.904;2022-08-03T10:00:07;24.20;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T10:02:40;24.20;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T10:05:09;24.20;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T10:07:47;24.20;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T10:10:16;24.90;63.90
21214;DHT22;10764;50.850;2.904;2022-08-03T10:12:57;24.20;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T10:15:26;24.20;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T10:18:13;24.20;63.70
21214;DHT22;10764;50.850;2.904;2022-08-03T10:20:44;24.20;63.70
21214;DHT22;10764;50.850;2.904;2022-08-03T10:23:13;24.20;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T10:25:43;25.00;64.00
21214;DHT22;10764;50.850;2.904;2022-08-03T10:28:16;24.10;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T10:30:47;24.30;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T10:33:21;24.20;63.70
21214;DHT22;10764;50.850;2.904;2022-08-03T10:36:10;25.30;64.30
21214;DHT22;10764;50.850;2.904;2022-08-03T10:38:47;24.30;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T10:41:23;24.20;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T10:44:11;24.20;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T10:46:42;24.20;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T10:49:15;24.50;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T10:52:00;24.20;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T10:54:38;24.00;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T10:57:51;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T11:00:26;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T11:03:10;24.10;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T11:05:47;24.20;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T11:10:51;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T11:13:21;24.20;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T11:15:52;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T11:18:26;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T11:20:54;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T11:23:44;24.50;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T11:26:33;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T11:29:26;24.50;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T11:31:54;24.30;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T11:34:21;24.60;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T11:37:17;24.40;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T11:39:48;24.40;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T11:44:50;25.10;64.10
21214;DHT22;10764;50.850;2.904;2022-08-03T11:47:19;24.20;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T11:49:48;24.70;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T11:52:16;24.30;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T11:54:43;24.30;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T11:57:10;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T11:59:37;24.30;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T12:02:12;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T12:04:58;24.30;64.20
21214;DHT22;10764;50.850;2.904;2022-08-03T12:07:29;24.20;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T12:10:16;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T12:12:42;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T12:15:12;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T12:17:40;24.20;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T12:20:08;24.30;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T12:22:37;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T12:25:08;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T12:31:06;24.30;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T12:33:59;24.30;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T12:36:30;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T12:39:05;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T12:41:33;24.30;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T12:44:03;24.50;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T12:46:39;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T12:49:15;24.20;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T12:54:18;24.30;63.70
21214;DHT22;10764;50.850;2.904;2022-08-03T12:57:03;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T12:59:33;24.30;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T13:02:18;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T13:04:50;24.10;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T13:07:19;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T13:09:54;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T13:12:23;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T13:14:54;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T13:17:21;24.70;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T13:19:49;24.30;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T13:22:22;24.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T13:24:51;24.40;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T13:27:18;24.60;63.40
21214;DHT22;10764;50.850;2.904;2022-08-03T13:30:06;24.30;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T13:32:33;24.40;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T13:35:01;24.50;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T13:37:29;24.30;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T13:39:58;24.30;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T13:42:31;24.40;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T13:44:59;24.30;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T13:47:26;24.50;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T13:49:53;26.40;64.30
21214;DHT22;10764;50.850;2.904;2022-08-03T13:52:29;24.50;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T13:54:56;24.30;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T13:57:24;24.30;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T14:00:11;24.70;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T14:02:38;24.40;64.10
21214;DHT22;10764;50.850;2.904;2022-08-03T14:05:05;24.40;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T14:07:32;24.40;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T14:09:59;24.30;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T14:12:27;24.80;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T14:14:54;24.40;63.80
21214;DHT22;10764;50.850;2.904;2022-08-03T14:17:26;24.80;63.60
21214;DHT22;10764;50.850;2.904;2022-08-03T14:20:08;24.40;63.50
21214;DHT22;10764;50.850;2.904;2022-08-03T14:22:55;24.40;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T14:25:22;24.50;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T14:27:49;24.40;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T14:30:16;24.40;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T14:32:43;24.40;63.30
21214;DHT22;10764;50.850;2.904;2022-08-03T14:35:10;24.40;63.20
21214;DHT22;10764;50.850;2.904;2022-08-03T14:37:36;24.50;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T14:40:04;24.40;63.10
21214;DHT22;10764;50.850;2.904;2022-08-03T14:42:31;24.40;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T14:44:58;24.40;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T14:47:31;24.30;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T14:50:18;24.40;63.00
21214;DHT22;10764;50.850;2.904;2022-08-03T14:53:05;24.40;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T14:55:32;24.50;62.90
21214;DHT22;10764;50.850;2.904;2022-08-03T14:58:04;24.50;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T15:00:46;24.50;62.80
21214;DHT22;10764;50.850;2.904;2022-08-03T15:03:13;24.30;62.50
21214;DHT22;10764;50.850;2.904;2022-08-03T15:05:43;24.50;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T15:08:10;24.50;62.50
21214;DHT22;10764;50.850;2.904;2022-08-03T15:10:37;24.50;62.50
21214;DHT22;10764;50.850;2.904;2022-08-03T15:13:11;24.60;62.40
21214;DHT22;10764;50.850;2.904;2022-08-03T15:15:39;24.40;62.00
21214;DHT22;10764;50.850;2.904;2022-08-03T15:18:07;24.50;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T15:20:33;24.50;62.20
21214;DHT22;10764;50.850;2.904;2022-08-03T15:23:17;24.50;62.00
21214;DHT22;10764;50.850;2.904;2022-08-03T15:25:44;24.70;62.10
21214;DHT22;10764;50.850;2.904;2022-08-03T15:28:31;24.50;62.00
21214;DHT22;10764;50.850;2.904;2022-08-03T15:30:59;24.50;62.00
21214;DHT22;10764;50.850;2.904;2022-08-03T15:33:26;25.00;61.90
21214;DHT22;10764;50.850;2.904;2022-08-03T15:35:53;24.50;61.90
21214;DHT22;10764;50.850;2.904;2022-08-03T15:38:21;25.30;62.30
21214;DHT22;10764;50.850;2.904;2022-08-03T15:40:53;24.50;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T15:43:21;24.50;61.60
21214;DHT22;10764;50.850;2.904;2022-08-03T15:45:48;24.50;61.80
21214;DHT22;10764;50.850;2.904;2022-08-03T15:48:35;24.50;62.70
21214;DHT22;10764;50.850;2.904;2022-08-03T15:51:03;24.50;61.60
21214;DHT22;10764;50.850;2.904;2022-08-03T15:53:30;24.50;61.60
21214;DHT22;10764;50.850;2.904;2022-08-03T15:55:57;24.60;61.30
21214;DHT22;10764;50.850;2.904;2022-08-03T15:58:24;24.60;61.20
21214;DHT22;10764;50.850;2.904;2022-08-03T16:01:15;24.60;61.50
21214;DHT22;10764;50.850;2.904;2022-08-03T16:03:45;24.60;61.50
21214;DHT22;10764;50.850;2.904;2022-08-03T16:06:12;24.50;61.50
21214;DHT22;10764;50.850;2.904;2022-08-03T16:08:39;24.60;61.50
21214;DHT22;10764;50.850;2.904;2022-08-03T16:11:06;24.60;61.30
21214;DHT22;10764;50.850;2.904;2022-08-03T16:13:33;24.60;61.30
21214;DHT22;10764;50.850;2.904;2022-08-03T16:16:20;24.40;61.20
21214;DHT22;10764;50.850;2.904;2022-08-03T16:18:47;24.60;61.40
21214;DHT22;10764;50.850;2.904;2022-08-03T16:21:14;24.60;61.40