sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51515;SDS011;37603;55.614;37.326;2023-04-01T00:04:40;19.0;;;15.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T00:10:39;19.2;;;16.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T00:16:37;19.6;;;16.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T00:22:36;19.4;;;15.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T00:28:35;19.6;;;15.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T00:34:34;21.0;;;16.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T00:40:33;20.4;;;15.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T00:46:31;19.1;;;15.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T00:52:30;20.2;;;15.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T00:58:29;18.6;;;15.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T01:04:28;19.6;;;15.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T01:10:28;19.8;;;15.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T01:16:25;18.9;;;15.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T01:22:33;18.2;;;15.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T01:28:26;19.4;;;15.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T01:34:21;20.3;;;15.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T01:40:20;20.8;;;15.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T01:46:19;20.6;;;15.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T01:52:17;18.5;;;15.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T01:58:17;19.1;;;15.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T02:04:14;20.1;;;16.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T02:10:13;19.4;;;15.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T02:16:13;21.1;;;16.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T02:22:11;20.3;;;15.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T02:28:09;19.1;;;15.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T02:34:08;18.5;;;15.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T02:40:08;20.3;;;15.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T02:46:05;19.7;;;15.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T02:52:04;19.1;;;15.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T02:58:03;18.8;;;15.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T03:04:01;20.4;;;15.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T03:10:00;18.7;;;14.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T03:15:59;21.0;;;16.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T03:21:58;19.3;;;15.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T03:27:56;21.2;;;16.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T03:33:55;19.8;;;15.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T03:39:54;20.0;;;14.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T03:45:53;20.8;;;14.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T03:51:51;18.2;;;13.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T03:57:50;17.4;;;13.7;;
51515;SDS011;37603;55.614;37.326;2023-04-01T04:03:49;16.4;;;13.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T04:09:47;18.7;;;12.7;;
51515;SDS011;37603;55.614;37.326;2023-04-01T04:15:46;16.2;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T04:21:45;16.9;;;13.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T04:27:43;16.6;;;12.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T04:33:42;18.0;;;12.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T04:39:41;19.4;;;12.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T04:45:40;18.1;;;13.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T04:51:38;20.3;;;13.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T04:57:37;17.2;;;12.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T05:03:36;18.6;;;14.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T05:09:34;20.4;;;14.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T05:15:33;24.2;;;15.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T05:21:32;25.6;;;16.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T05:27:31;23.4;;;15.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T05:33:30;26.8;;;16.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T05:39:28;25.0;;;16.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T05:45:27;23.8;;;15.7;;
51515;SDS011;37603;55.614;37.326;2023-04-01T05:51:26;28.2;;;16.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T05:57:24;27.6;;;16.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T06:03:23;28.2;;;17.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T06:09:24;30.1;;;17.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T06:15:23;32.9;;;19.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T06:21:27;32.5;;;19.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T06:27:21;32.9;;;19.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T06:39:19;30.8;;;18.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T06:45:17;29.9;;;18.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T06:51:17;28.4;;;17.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T06:57:18;29.8;;;18.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T07:03:14;27.8;;;18.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T07:09:10;27.9;;;17.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T07:15:12;28.0;;;17.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T07:21:09;24.6;;;16.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T07:27:08;24.9;;;15.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T07:33:06;21.6;;;14.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T07:39:07;22.3;;;15.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T07:45:05;22.0;;;14.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T07:51:02;18.8;;;13.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T07:57:02;21.5;;;13.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T08:03:04;18.1;;;12.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T08:09:00;16.6;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T08:15:00;17.2;;;11.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T08:20:57;16.6;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T08:26:56;15.6;;;10.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T08:32:55;13.8;;;9.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T08:38:54;10.9;;;8.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T08:44:57;11.7;;;7.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T08:50:55;9.4;;;7.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T08:56:52;8.6;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T09:08:52;9.6;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T09:14:53;7.7;;;5.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T09:20:50;7.9;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T09:26:51;8.2;;;6.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T09:38:49;7.6;;;5.7;;
51515;SDS011;37603;55.614;37.326;2023-04-01T09:44:44;6.3;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T09:50:43;7.4;;;5.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T09:56:47;14.4;;;10.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T10:02:48;28.4;;;21.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T10:14:44;33.8;;;25.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T10:20:41;29.2;;;21.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T10:32:39;11.5;;;9.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T10:38:44;7.2;;;5.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T10:44:40;13.3;;;9.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T10:50:39;11.4;;;7.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T10:56:33;9.2;;;6.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T11:02:41;7.2;;;5.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T11:14:36;8.7;;;7.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T11:20:31;8.3;;;5.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T11:26:30;11.2;;;9.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T11:32:29;7.7;;;6.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T11:38:29;5.9;;;5.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T11:44:24;6.4;;;5.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T11:50:24;7.0;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T11:56:27;9.8;;;6.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T12:02:24;6.7;;;5.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T12:08:23;5.4;;;4.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T12:14:20;7.9;;;5.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T12:20:22;9.3;;;5.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T12:26:21;7.5;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T12:32:18;6.8;;;4.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T12:38:18;6.7;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T12:56:14;7.8;;;5.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T13:02:12;8.5;;;5.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T13:08:14;7.8;;;5.7;;
51515;SDS011;37603;55.614;37.326;2023-04-01T13:14:16;9.9;;;7.7;;
51515;SDS011;37603;55.614;37.326;2023-04-01T13:20:13;12.6;;;8.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T13:26:12;10.5;;;9.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T13:44:07;10.3;;;6.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T13:50:12;10.4;;;7.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T13:56:08;9.9;;;6.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T14:02:06;9.8;;;6.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T14:08:04;9.7;;;7.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T14:14:03;11.4;;;7.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T14:26:02;10.2;;;7.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T14:38:04;13.0;;;8.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T14:50:02;10.7;;;7.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T14:55:54;10.0;;;7.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T15:01:55;9.9;;;7.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T15:07:55;9.5;;;7.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T15:13:55;9.3;;;7.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T15:19:55;12.7;;;8.7;;
51515;SDS011;37603;55.614;37.326;2023-04-01T15:26:04;10.6;;;8.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T15:31:48;10.9;;;8.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T15:37:48;11.9;;;8.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T15:43:46;11.3;;;8.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T15:49:45;12.0;;;8.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T15:55:44;12.1;;;8.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T16:01:44;12.5;;;9.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T16:07:43;12.1;;;9.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T16:13:43;11.7;;;8.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T16:19:44;12.6;;;9.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T16:25:39;14.7;;;11.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T16:31:38;12.0;;;10.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T16:37:37;11.5;;;9.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T16:43:38;11.8;;;10.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T16:49:36;11.9;;;10.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T16:55:34;12.0;;;10.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T17:01:36;11.5;;;10.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T17:07:35;11.9;;;9.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T17:13:34;11.8;;;10.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T17:19:34;11.1;;;9.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T17:25:33;10.7;;;9.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T17:31:33;13.7;;;10.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T17:37:28;12.7;;;9.7;;
51515;SDS011;37603;55.614;37.326;2023-04-01T17:43:27;15.6;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T17:49:25;21.3;;;13.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T17:55:27;24.4;;;14.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T18:01:24;15.5;;;11.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T18:13:23;14.2;;;11.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T18:19:21;13.6;;;10.7;;
51515;SDS011;37603;55.614;37.326;2023-04-01T18:25:19;13.2;;;10.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T18:31:17;13.3;;;10.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T18:37:17;12.5;;;10.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T18:43:16;14.2;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T18:49:14;16.3;;;13.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T19:01:12;18.3;;;14.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T19:13:11;15.4;;;12.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T19:19:11;19.2;;;13.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T19:25:15;18.0;;;13.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T19:31:08;16.1;;;12.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T19:37:06;14.7;;;11.7;;
51515;SDS011;37603;55.614;37.326;2023-04-01T19:43:04;15.8;;;11.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T19:49:06;15.2;;;11.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T19:55:03;14.3;;;11.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T20:01:00;16.5;;;12.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T20:07:00;16.9;;;13.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T20:12:59;16.0;;;12.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T20:18:57;17.1;;;12.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T20:24:56;18.2;;;12.8;;
51515;SDS011;37603;55.614;37.326;2023-04-01T20:31:04;16.0;;;12.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T20:42:59;17.1;;;13.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T20:49:01;16.2;;;12.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T20:54:55;16.0;;;12.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T21:00:52;17.8;;;13.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T21:06:50;16.6;;;13.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T21:12:48;18.1;;;13.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T21:18:49;19.6;;;15.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T21:24:50;19.5;;;15.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T21:30:48;20.0;;;16.0;;
51515;SDS011;37603;55.614;37.326;2023-04-01T21:36:46;20.3;;;15.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T21:42:42;19.4;;;14.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T21:48:51;18.9;;;14.3;;
51515;SDS011;37603;55.614;37.326;2023-04-01T21:54:46;19.6;;;14.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T22:00:38;17.8;;;14.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T22:06:37;17.2;;;13.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T22:12:37;19.0;;;14.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T22:18:36;19.5;;;14.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T22:24:36;19.8;;;14.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T22:30:33;19.7;;;15.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T22:36:33;19.5;;;15.6;;
51515;SDS011;37603;55.614;37.326;2023-04-01T22:42:35;23.2;;;16.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T22:48:30;21.3;;;16.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T22:54:29;23.9;;;17.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T23:00:27;25.7;;;18.1;;
51515;SDS011;37603;55.614;37.326;2023-04-01T23:06:27;26.6;;;18.7;;
51515;SDS011;37603;55.614;37.326;2023-04-01T23:12:25;25.6;;;17.9;;
51515;SDS011;37603;55.614;37.326;2023-04-01T23:18:24;26.7;;;19.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T23:24:24;28.2;;;19.4;;
51515;SDS011;37603;55.614;37.326;2023-04-01T23:36:20;27.9;;;20.2;;
51515;SDS011;37603;55.614;37.326;2023-04-01T23:42:21;30.3;;;20.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T23:48:18;33.9;;;22.5;;
51515;SDS011;37603;55.614;37.326;2023-04-01T23:54:18;37.3;;;24.2;;
