sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:01:12;13.70;65.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:03:40;13.70;66.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:06:09;13.70;66.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:08:37;13.60;66.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:11:05;13.60;66.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:13:34;13.60;66.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:16:01;13.60;66.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:18:29;13.50;66.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:20:57;13.50;66.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:23:25;13.50;66.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:25:53;13.50;66.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:28:20;13.50;66.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:30:49;13.50;66.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:33:17;13.40;66.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:35:45;13.40;66.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:38:12;13.30;66.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:40:42;13.30;66.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:43:10;13.30;66.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:45:39;13.30;66.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:48:08;13.20;66.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:50:35;13.20;67.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:53:03;13.20;66.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:55:31;13.20;66.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T00:58:01;13.30;66.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:00:30;13.30;66.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:02:58;13.20;66.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:05:27;13.30;66.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:07:56;13.20;66.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:10:27;13.20;66.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:13:13;13.20;66.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:18:16;13.30;66.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:20:47;13.20;66.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:23:36;13.20;66.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:26:22;13.30;67.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:28:50;13.20;67.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:31:18;13.30;67.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:33:48;13.20;67.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:36:16;13.20;67.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:38:52;13.20;68.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:41:28;13.20;68.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:43:59;13.10;68.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:46:30;13.10;69.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:48:59;13.00;68.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:51:28;13.00;68.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:53:57;13.00;68.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:56:26;13.00;68.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T01:58:54;13.00;67.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:01:22;13.00;67.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:03:50;13.00;67.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:06:18;13.00;66.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:08:45;13.00;66.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:11:13;13.00;67.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:13:40;13.00;67.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:16:09;13.00;66.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:18:36;13.00;67.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:21:09;13.00;68.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:23:39;12.90;68.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:26:07;12.90;68.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:28:37;12.90;68.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:31:04;12.90;69.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:33:33;13.00;69.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:36:00;13.00;69.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:38:29;13.00;69.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:41:04;13.00;69.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:43:33;13.10;69.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:46:05;13.00;68.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:48:33;13.00;68.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:51:03;13.00;69.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:53:31;13.00;69.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:56:00;12.90;69.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T02:58:29;12.90;70.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:00:57;13.00;70.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:03:25;12.90;70.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:06:10;12.90;69.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:08:38;12.90;69.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:11:07;12.80;70.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:13:37;12.80;70.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:16:09;12.80;71.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:18:37;12.80;70.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:21:05;12.80;71.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:23:34;12.80;72.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:26:02;12.70;73.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:28:30;12.60;73.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:31:00;12.60;73.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:33:28;12.60;73.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:35:57;12.60;73.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:38:25;12.50;73.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:41:01;12.50;73.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:43:34;12.50;73.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:46:03;12.50;73.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:48:33;12.50;73.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:51:01;12.50;73.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:53:29;12.60;73.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:55:56;12.60;72.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T03:58:25;12.50;73.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:00:53;12.50;72.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:03:22;12.50;72.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:05:50;12.60;71.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:08:19;12.60;71.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:10:46;12.60;71.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:13:13;12.60;71.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:15:41;12.60;70.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:18:09;12.60;69.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:20:38;12.60;69.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:23:06;12.60;69.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:25:33;12.60;69.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:28:01;12.60;68.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:30:29;12.50;69.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:32:57;12.60;69.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:35:26;12.50;69.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:37:54;12.50;70.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:40:22;12.50;69.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:42:49;12.50;70.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:45:17;12.50;70.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:47:46;12.40;69.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:50:13;12.40;70.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:52:41;12.40;70.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:55:09;12.50;69.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T04:57:37;12.50;69.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:00:05;12.50;68.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:02:34;12.50;67.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:05:02;12.60;66.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:07:30;12.60;66.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:09:57;12.60;66.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:12:25;12.60;65.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:14:53;12.60;65.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:17:20;12.70;66.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:19:53;12.60;65.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:22:20;12.60;65.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:24:48;12.60;66.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:27:16;12.60;67.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:29:44;12.60;67.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:32:11;12.50;68.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:34:39;12.50;69.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:37:07;12.50;68.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:39:35;12.40;69.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:42:02;12.40;69.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:44:30;12.30;69.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:46:58;12.40;69.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:49:26;12.40;69.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:51:54;12.40;69.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:54:22;12.40;70.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:56:49;12.40;69.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T05:59:17;12.30;69.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:01:45;12.30;69.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:04:13;12.40;70.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:06:41;12.30;70.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:09:09;12.30;71.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:11:36;12.30;71.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:14:04;12.20;71.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:16:32;12.20;71.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:19:00;12.20;71.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:21:28;12.20;70.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:23:56;12.20;70.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:26:23;12.20;69.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:28:51;12.20;70.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:31:18;12.20;70.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:33:46;12.20;70.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:36:14;12.20;70.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:38:41;12.10;70.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:41:09;12.10;70.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:43:39;12.10;71.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:46:06;12.10;71.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:48:37;12.10;72.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:51:04;12.10;72.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:53:32;12.00;72.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:55:59;11.90;72.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T06:58:27;11.90;72.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:00:55;11.90;72.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:03:24;11.90;71.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:05:52;12.00;72.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:08:20;12.00;71.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:10:48;12.00;70.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:13:16;12.10;70.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:15:44;12.00;69.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:18:12;12.00;69.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:20:39;12.10;68.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:23:07;12.00;69.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:25:35;12.10;69.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:28:03;12.00;68.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:30:32;12.00;69.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:33:01;12.00;70.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:35:29;12.00;70.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:37:57;12.00;70.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:40:25;12.00;71.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:42:54;12.00;71.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:45:23;11.90;71.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:47:51;11.90;71.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:50:19;11.90;71.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:52:46;11.90;70.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:55:14;11.80;71.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T07:57:43;11.80;71.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:00:11;11.80;71.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:02:42;11.80;72.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:05:11;11.80;72.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:07:39;11.80;72.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:10:07;11.80;72.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:12:35;11.70;72.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:15:03;11.70;72.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:17:31;11.70;72.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:20:00;11.70;72.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:22:29;11.70;73.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:24:56;11.70;73.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:27:24;11.70;73.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:29:52;11.70;73.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:32:19;11.70;73.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:34:47;11.70;74.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:37:14;11.60;73.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:39:42;11.60;73.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:42:14;11.60;72.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:44:44;11.60;72.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:47:13;11.60;73.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:49:45;11.60;73.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:52:15;11.60;73.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:54:43;11.60;73.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:57:10;11.50;73.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T08:59:39;11.50;73.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:02:12;11.50;72.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:04:41;11.50;72.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:07:09;11.60;72.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:09:39;11.50;72.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:12:06;11.50;72.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:14:34;11.50;72.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:17:02;11.50;72.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:19:32;11.50;72.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:22:03;11.50;73.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:24:35;11.50;72.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:27:15;11.50;73.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:29:50;11.60;72.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:32:28;11.60;72.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:34:56;11.50;72.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:37:35;11.50;72.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:40:05;11.50;72.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:42:41;11.50;72.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:45:12;11.40;73.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:47:49;11.40;73.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:50:16;11.30;73.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:52:45;11.30;73.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:55:19;11.30;73.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T09:57:53;11.30;74.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:00:22;11.30;74.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:02:52;11.20;74.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:05:23;11.20;74.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:07:56;11.20;74.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:10:27;11.20;74.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:13:07;11.20;74.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:15:36;11.20;74.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:18:05;11.20;74.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:20:34;11.20;74.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:23:03;11.30;74.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:25:30;11.30;75.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:27:58;11.30;74.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:30:27;11.20;74.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:32:58;11.20;74.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:35:26;11.30;74.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:37:59;11.30;75.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:40:35;11.30;74.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:43:04;11.30;75.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:45:54;11.20;75.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:48:28;11.30;75.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:54:03;11.20;75.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:56:40;11.20;75.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T10:59:20;11.30;76.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:04:21;11.30;75.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:06:59;11.20;76.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:09:46;11.30;75.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:12:17;11.30;76.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:14:51;11.20;76.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:17:22;11.20;76.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:19:51;11.30;77.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:22:18;11.30;76.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:24:46;11.30;76.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:27:14;11.30;76.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:29:43;11.40;75.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:32:11;11.40;76.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:34:39;11.40;76.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:37:19;11.40;76.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:39:47;11.40;77.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:42:15;11.50;77.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:44:47;11.40;77.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:47:15;11.40;77.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:49:43;11.50;78.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:52:11;11.40;78.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:54:42;11.50;78.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:57:10;11.40;78.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T11:59:39;11.50;79.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:02:08;11.50;79.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:04:40;11.50;79.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:07:13;11.50;79.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:09:42;11.50;79.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:12:15;11.50;79.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:14:47;11.50;79.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:17:16;11.50;80.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:20:01;11.50;80.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:22:33;11.50;80.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:25:01;11.50;80.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:27:29;11.50;81.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:30:03;11.50;81.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:32:45;11.50;81.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:35:14;11.60;82.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:37:41;11.50;82.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:40:10;11.50;82.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:42:37;11.50;83.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:45:05;11.60;82.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:47:33;11.60;82.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:50:05;11.60;82.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:52:33;11.70;82.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:55:01;11.60;82.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:57:30;11.60;83.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T12:59:58;11.60;83.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:02:25;11.60;83.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:04:52;11.60;83.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:07:21;11.60;84.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:09:49;11.70;84.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:12:17;11.70;84.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:14:45;11.70;84.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:17:12;11.70;83.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:19:40;11.80;84.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:22:08;11.80;83.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:24:36;11.80;83.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:27:05;11.90;83.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:29:37;12.00;82.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:32:05;11.90;82.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:34:33;12.00;83.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:37:01;12.10;83.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:39:29;12.10;83.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:41:57;12.10;81.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:44:26;12.10;80.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:46:53;12.10;80.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:49:21;12.20;80.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:51:48;12.20;79.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:54:17;12.20;78.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:56:47;12.30;78.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T13:59:16;12.30;78.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:01:43;12.30;78.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:04:12;12.30;78.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:06:39;12.40;78.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:09:07;12.40;77.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:11:35;12.40;76.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:14:02;12.40;76.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:16:30;12.40;77.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:18:57;12.40;77.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:21:25;12.40;78.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:23:53;12.40;78.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:26:20;12.50;78.70
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:28:55;12.50;78.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:31:29;12.50;78.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:33:58;12.60;77.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:36:25;12.50;78.00
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:38:53;12.60;77.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:41:21;12.70;79.50
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:43:48;12.70;78.20
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:46:16;12.70;77.40
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:48:44;12.60;76.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:51:11;12.60;77.10
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:53:39;12.70;77.60
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:56:07;12.70;77.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T14:58:35;12.70;76.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T15:01:02;12.70;76.80
55771;DHT22;41687;-33.234;-60.334;2023-08-24T15:03:30;12.70;76.30
55771;DHT22;41687;-33.234;-60.334;2023-08-24T15:06:00;12.80;75.90
55771;DHT22;41687;-33.234;-60.334;2023-08-24T15:08:30;12.70;74.80