sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23100;DHT22;53791;50.696;4.396;2023-04-24T00:01:26;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:03:57;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:06:27;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:09:00;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:11:40;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:14:09;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:16:40;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:19:21;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:21:51;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:24:27;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:26:54;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:31:56;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:34:23;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:36:54;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:39:23;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:41:51;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:44:19;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:46:53;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:49:27;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:51:57;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:54:29;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:57:18;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T00:59:56;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:02:20;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:04:56;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:07:23;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:09:51;8.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:12:23;8.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:14:57;8.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:17:23;8.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:19:57;8.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:22:23;8.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:25:06;8.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:27:37;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:30:06;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:32:35;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:35:02;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:37:30;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:39:59;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:42:26;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:44:56;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:47:24;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:49:52;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:52:19;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:54:49;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:57:16;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T01:59:44;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:02:11;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:04:41;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:07:09;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:09:37;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:12:04;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:14:32;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:16:59;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:19:27;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:21:54;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:24:23;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:26:51;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:29:19;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:31:46;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:34:14;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:36:42;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:39:10;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:41:37;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:44:05;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:46:32;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:49:00;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:51:28;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:53:55;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:56:23;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T02:58:55;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:01:22;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:03:50;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:06:31;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:08:57;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:11:25;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:13:55;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:16:23;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:18:50;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:21:18;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:23:46;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:26:20;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:28:44;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:31:11;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:33:49;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:36:17;7.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:38:48;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:41:15;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:43:50;7.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:46:19;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:48:51;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:51:20;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:53:56;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:56:25;7.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T03:58:59;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:01:28;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:03:57;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:06:24;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:09:12;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:14:31;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:17:01;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:19:28;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:21:55;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:27:35;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:30:22;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:36:00;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:38:33;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:41:02;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:43:52;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:46:46;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:49:35;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:52:52;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:54:46;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:57:18;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T04:59:54;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:02:44;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:05:11;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:07:51;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:10:13;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:12:42;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:15:13;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:17:51;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:20:27;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:25:59;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:28:37;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:31:11;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:33:47;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:36:22;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:39:00;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:41:54;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:47:31;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:50:11;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:52:48;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T05:55:26;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:01:05;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:03:47;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:10:07;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:18:04;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:20:33;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:23:20;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:25:56;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:28:29;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:31:03;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:33:32;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:36:10;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:38:34;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:41:01;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:43:34;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:46:01;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:48:29;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:50:57;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:53:24;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:55:52;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T06:58:21;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:00:49;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:03:16;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:05:44;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:08:12;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:10:40;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:13:10;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:15:38;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:18:07;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:20:44;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:23:14;8.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:25:44;8.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:28:13;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:30:42;8.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:33:15;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:35:46;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:38:13;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:40:42;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:43:10;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:45:37;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:48:06;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:50:35;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:53:03;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:55:30;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T07:57:59;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:00:26;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:02:59;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:05:26;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:07:56;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:10:24;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:12:53;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:15:27;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:17:54;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:20:23;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:22:54;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:25:21;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:27:51;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:30:19;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:32:47;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:35:24;9.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:38:25;9.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:41:04;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:46:13;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:48:43;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:51:29;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:53:54;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:56:22;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T08:58:53;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:01:23;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:03:53;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:06:22;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:08:52;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:11:22;12.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:13:51;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:16:19;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:18:49;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:21:16;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:23:45;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:26:12;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:28:41;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:31:18;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:34:01;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:36:33;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:39:05;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:41:35;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:44:25;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:46:53;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:49:30;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:52:10;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:54:39;12.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:57:09;13.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T09:59:47;13.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:02:27;14.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:04:58;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:07:28;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:09:59;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:12:44;15.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:15:01;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:17:29;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:20:18;13.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:25:23;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:28:13;12.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:30:55;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:33:31;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:36:01;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:38:36;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:41:12;12.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:44:11;12.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:47:23;13.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:49:14;12.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:51:48;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T10:57:30;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:00:22;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:02:56;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:10:54;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:13:23;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:16:15;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:18:49;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:21:17;12.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:23:47;12.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:26:20;12.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:31:40;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:34:14;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:36:46;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:42:08;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:44:34;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:47:14;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T11:54:51;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:00:06;12.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:02:35;13.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:05:03;13.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:07:36;14.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:10:04;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:12:32;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:15:00;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:17:33;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:20:05;14.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:22:53;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:25:28;14.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:28:11;13.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:30:41;13.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:33:18;13.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:35:47;13.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:38:15;13.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:40:44;13.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:43:18;13.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:45:47;14.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:48:15;14.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:50:48;14.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:53:14;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:55:45;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T12:58:13;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:00:40;14.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:03:09;13.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:05:40;13.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:08:08;13.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:10:37;13.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:13:07;13.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:15:35;13.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:18:03;13.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:20:30;13.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:22:58;13.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:25:26;13.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:27:54;13.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:30:25;13.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:32:52;12.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:35:20;12.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:37:47;12.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:40:16;12.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:42:44;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:45:11;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:47:44;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:50:12;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:52:39;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:55:07;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T13:57:35;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:00:05;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:02:33;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:05:00;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:07:29;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:09:57;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:12:24;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:14:52;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:17:19;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:19:47;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:22:14;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:24:43;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:27:10;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:29:39;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:32:08;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:34:35;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:37:03;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:39:31;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:41:58;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:44:26;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:46:53;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:49:24;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:51:54;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:54:22;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:56:49;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T14:59:17;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:01:46;12.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:04:15;12.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:06:43;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:09:23;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:14:26;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:16:58;12.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:19:24;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:21:51;12.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:24:21;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:26:48;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:29:16;12.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:31:43;12.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:34:11;12.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:36:38;12.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:39:06;12.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:41:34;12.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:44:03;12.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:46:31;12.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:49:00;12.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:51:28;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:53:57;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:56:24;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T15:58:52;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:01:21;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:03:48;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:06:16;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:08:43;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:11:11;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:13:39;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:16:07;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:18:34;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:21:02;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:23:29;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:25:57;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:28:24;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:30:53;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:33:20;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:35:50;12.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:38:18;12.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:40:45;12.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:43:13;12.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:45:40;12.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:48:08;13.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:50:37;13.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:53:06;13.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:55:34;12.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T16:58:01;12.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-24T17:00:29;12.90;99.90