sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38630;BME280;24384;51.988;4.644;2023-02-17T00:01:21;102044.13;;;8.47;95.54
38630;BME280;24384;51.988;4.644;2023-02-17T00:03:50;102047.59;;;8.41;95.83
38630;BME280;24384;51.988;4.644;2023-02-17T00:06:18;102039.72;;;8.40;95.86
38630;BME280;24384;51.988;4.644;2023-02-17T00:08:45;102045.00;;;8.34;95.69
38630;BME280;24384;51.988;4.644;2023-02-17T00:11:11;102051.19;;;8.30;96.33
38630;BME280;24384;51.988;4.644;2023-02-17T00:13:36;102036.28;;;8.32;96.42
38630;BME280;24384;51.988;4.644;2023-02-17T00:16:10;102027.53;;;8.30;96.25
38630;BME280;24384;51.988;4.644;2023-02-17T00:18:36;102043.31;;;8.27;95.96
38630;BME280;24384;51.988;4.644;2023-02-17T00:21:11;102039.78;;;8.28;96.23
38630;BME280;24384;51.988;4.644;2023-02-17T00:23:36;102042.44;;;8.23;96.36
38630;BME280;24384;51.988;4.644;2023-02-17T00:26:04;102045.97;;;8.19;96.33
38630;BME280;24384;51.988;4.644;2023-02-17T00:28:29;102048.63;;;8.11;96.99
38630;BME280;24384;51.988;4.644;2023-02-17T00:30:55;102053.88;;;8.10;97.15
38630;BME280;24384;51.988;4.644;2023-02-17T00:33:20;102039.88;;;8.03;97.47
38630;BME280;24384;51.988;4.644;2023-02-17T00:35:45;102043.41;;;8.03;97.51
38630;BME280;24384;51.988;4.644;2023-02-17T00:38:10;102030.25;;;8.03;97.29
38630;BME280;24384;51.988;4.644;2023-02-17T00:40:36;102025.88;;;8.01;96.95
38630;BME280;24384;51.988;4.644;2023-02-17T00:43:01;102032.88;;;8.03;97.30
38630;BME280;24384;51.988;4.644;2023-02-17T00:45:26;102018.84;;;8.06;97.21
38630;BME280;24384;51.988;4.644;2023-02-17T00:47:51;102035.50;;;8.05;97.35
38630;BME280;24384;51.988;4.644;2023-02-17T00:50:17;102038.16;;;7.99;97.74
38630;BME280;24384;51.988;4.644;2023-02-17T00:52:42;102016.25;;;7.98;97.32
38630;BME280;24384;51.988;4.644;2023-02-17T00:55:07;102026.75;;;7.98;97.25
38630;BME280;24384;51.988;4.644;2023-02-17T00:57:32;102021.47;;;8.01;97.69
38630;BME280;24384;51.988;4.644;2023-02-17T00:59:58;102027.66;;;7.99;97.88
38630;BME280;24384;51.988;4.644;2023-02-17T01:02:23;102029.38;;;7.94;97.78
38630;BME280;24384;51.988;4.644;2023-02-17T01:04:48;102011.00;;;7.95;97.33
38630;BME280;24384;51.988;4.644;2023-02-17T01:07:13;102017.16;;;7.96;97.65
38630;BME280;24384;51.988;4.644;2023-02-17T01:09:39;102022.41;;;7.96;97.63
38630;BME280;24384;51.988;4.644;2023-02-17T01:12:04;102025.88;;;7.96;97.42
38630;BME280;24384;51.988;4.644;2023-02-17T01:14:29;102030.28;;;7.99;97.15
38630;BME280;24384;51.988;4.644;2023-02-17T01:16:55;102042.50;;;8.01;97.14
38630;BME280;24384;51.988;4.644;2023-02-17T01:19:20;102043.41;;;8.02;97.06
38630;BME280;24384;51.988;4.644;2023-02-17T01:21:45;102039.88;;;8.01;96.99
38630;BME280;24384;51.988;4.644;2023-02-17T01:24:11;102044.28;;;7.99;97.03
38630;BME280;24384;51.988;4.644;2023-02-17T01:26:37;102032.91;;;7.99;96.61
38630;BME280;24384;51.988;4.644;2023-02-17T01:29:04;102031.13;;;7.98;97.13
38630;BME280;24384;51.988;4.644;2023-02-17T01:31:30;102027.66;;;7.99;96.83
38630;BME280;24384;51.988;4.644;2023-02-17T01:33:56;102020.63;;;7.95;96.64
38630;BME280;24384;51.988;4.644;2023-02-17T01:36:22;102009.28;;;7.89;96.57
38630;BME280;24384;51.988;4.644;2023-02-17T01:38:48;102008.38;;;7.89;96.59
38630;BME280;24384;51.988;4.644;2023-02-17T01:41:14;101999.63;;;7.93;96.04
38630;BME280;24384;51.988;4.644;2023-02-17T01:43:41;102001.41;;;7.93;96.06
38630;BME280;24384;51.988;4.644;2023-02-17T01:46:07;102002.25;;;7.93;95.84
38630;BME280;24384;51.988;4.644;2023-02-17T01:48:40;101999.63;;;7.93;95.99
38630;BME280;24384;51.988;4.644;2023-02-17T01:53:44;101994.38;;;7.95;95.16
38630;BME280;24384;51.988;4.644;2023-02-17T01:56:13;102004.91;;;7.88;95.53
38630;BME280;24384;51.988;4.644;2023-02-17T01:58:42;102011.00;;;7.91;95.42
38630;BME280;24384;51.988;4.644;2023-02-17T02:01:09;102007.53;;;7.87;95.65
38630;BME280;24384;51.988;4.644;2023-02-17T02:03:36;102005.78;;;7.86;95.22
38630;BME280;24384;51.988;4.644;2023-02-17T02:06:06;102004.91;;;7.85;95.18
38630;BME280;24384;51.988;4.644;2023-02-17T02:08:59;101985.66;;;7.83;94.92
38630;BME280;24384;51.988;4.644;2023-02-17T02:11:21;101990.00;;;7.89;94.92
38630;BME280;24384;51.988;4.644;2023-02-17T02:13:48;101978.66;;;7.82;95.14
38630;BME280;24384;51.988;4.644;2023-02-17T02:19:04;101966.41;;;7.75;95.48
38630;BME280;24384;51.988;4.644;2023-02-17T02:22:06;101969.03;;;7.78;95.52
38630;BME280;24384;51.988;4.644;2023-02-17T02:24:48;101968.16;;;7.79;95.30
38630;BME280;24384;51.988;4.644;2023-02-17T02:27:33;101981.25;;;7.87;95.38
38630;BME280;24384;51.988;4.644;2023-02-17T02:33:05;101969.00;;;7.87;95.47
38630;BME280;24384;51.988;4.644;2023-02-17T02:35:50;101959.38;;;7.89;95.27
38630;BME280;24384;51.988;4.644;2023-02-17T02:41:08;101960.22;;;7.98;95.57
38630;BME280;24384;51.988;4.644;2023-02-17T02:43:35;101952.31;;;7.99;95.40
38630;BME280;24384;51.988;4.644;2023-02-17T02:46:01;101940.97;;;7.96;95.93
38630;BME280;24384;51.988;4.644;2023-02-17T02:48:26;101950.59;;;7.94;95.75
38630;BME280;24384;51.988;4.644;2023-02-17T02:51:12;101957.59;;;7.92;96.08
38630;BME280;24384;51.988;4.644;2023-02-17T02:53:57;101963.72;;;7.91;96.54
38630;BME280;24384;51.988;4.644;2023-02-17T02:59:33;101940.09;;;7.91;96.94
38630;BME280;24384;51.988;4.644;2023-02-17T03:02:15;101928.72;;;7.88;96.99
38630;BME280;24384;51.988;4.644;2023-02-17T03:04:56;101943.63;;;7.86;97.25
38630;BME280;24384;51.988;4.644;2023-02-17T03:07:30;101937.50;;;7.84;97.67
38630;BME280;24384;51.988;4.644;2023-02-17T03:09:59;101925.22;;;7.89;97.24
38630;BME280;24384;51.988;4.644;2023-02-17T03:12:26;101920.84;;;7.87;97.53
38630;BME280;24384;51.988;4.644;2023-02-17T03:14:57;101914.72;;;7.89;97.44
38630;BME280;24384;51.988;4.644;2023-02-17T03:17:24;101912.94;;;7.95;97.32
38630;BME280;24384;51.988;4.644;2023-02-17T03:19:49;101896.28;;;7.97;96.97
38630;BME280;24384;51.988;4.644;2023-02-17T03:22:27;101904.19;;;7.97;97.08
38630;BME280;24384;51.988;4.644;2023-02-17T03:24:54;101901.53;;;7.99;96.56
38630;BME280;24384;51.988;4.644;2023-02-17T03:27:19;101893.66;;;8.02;96.91
38630;BME280;24384;51.988;4.644;2023-02-17T03:29:44;101883.97;;;8.05;96.56
38630;BME280;24384;51.988;4.644;2023-02-17T03:32:10;101912.88;;;8.09;96.46
38630;BME280;24384;51.988;4.644;2023-02-17T03:34:36;101904.94;;;8.15;95.90
38630;BME280;24384;51.988;4.644;2023-02-17T03:37:01;101885.66;;;8.17;95.82
38630;BME280;24384;51.988;4.644;2023-02-17T03:39:27;101897.88;;;8.23;95.72
38630;BME280;24384;51.988;4.644;2023-02-17T03:41:52;101891.75;;;8.24;95.95
38630;BME280;24384;51.988;4.644;2023-02-17T03:44:18;101906.63;;;8.30;95.50
38630;BME280;24384;51.988;4.644;2023-02-17T03:46:44;101903.03;;;8.37;94.97
38630;BME280;24384;51.988;4.644;2023-02-17T03:49:10;101905.66;;;8.38;94.65
38630;BME280;24384;51.988;4.644;2023-02-17T03:51:35;101925.81;;;8.41;95.12
38630;BME280;24384;51.988;4.644;2023-02-17T03:54:00;101910.91;;;8.45;94.55
38630;BME280;24384;51.988;4.644;2023-02-17T03:56:26;101909.19;;;8.45;94.27
38630;BME280;24384;51.988;4.644;2023-02-17T03:58:52;101910.88;;;8.51;94.09
38630;BME280;24384;51.988;4.644;2023-02-17T04:01:19;101904.75;;;8.50;94.56
38630;BME280;24384;51.988;4.644;2023-02-17T04:03:45;101920.53;;;8.50;94.83
38630;BME280;24384;51.988;4.644;2023-02-17T04:06:10;101901.22;;;8.53;94.34
38630;BME280;24384;51.988;4.644;2023-02-17T04:08:36;101909.09;;;8.54;94.42
38630;BME280;24384;51.988;4.644;2023-02-17T04:11:03;101896.84;;;8.50;94.42
38630;BME280;24384;51.988;4.644;2023-02-17T04:13:28;101920.50;;;8.52;94.53
38630;BME280;24384;51.988;4.644;2023-02-17T04:15:54;101919.59;;;8.57;94.41
38630;BME280;24384;51.988;4.644;2023-02-17T04:18:20;101918.72;;;8.55;94.38
38630;BME280;24384;51.988;4.644;2023-02-17T04:20:48;101930.13;;;8.57;95.07
38630;BME280;24384;51.988;4.644;2023-02-17T04:23:14;101921.31;;;8.62;94.75
38630;BME280;24384;51.988;4.644;2023-02-17T04:25:40;101916.03;;;8.62;95.16
38630;BME280;24384;51.988;4.644;2023-02-17T04:28:05;101910.78;;;8.62;94.98
38630;BME280;24384;51.988;4.644;2023-02-17T04:30:31;101909.03;;;8.64;95.03
38630;BME280;24384;51.988;4.644;2023-02-17T04:32:57;101909.03;;;8.65;95.00
38630;BME280;24384;51.988;4.644;2023-02-17T04:35:22;101907.28;;;8.64;95.22
38630;BME280;24384;51.988;4.644;2023-02-17T04:37:48;101898.50;;;8.65;95.36
38630;BME280;24384;51.988;4.644;2023-02-17T04:40:13;101889.69;;;8.69;95.32
38630;BME280;24384;51.988;4.644;2023-02-17T04:42:39;101893.22;;;8.70;95.27
38630;BME280;24384;51.988;4.644;2023-02-17T04:45:05;101896.72;;;8.69;95.87
38630;BME280;24384;51.988;4.644;2023-02-17T04:47:31;101885.28;;;8.73;95.58
38630;BME280;24384;51.988;4.644;2023-02-17T04:49:56;101880.91;;;8.70;95.87
38630;BME280;24384;51.988;4.644;2023-02-17T04:52:21;101869.47;;;8.76;95.28
38630;BME280;24384;51.988;4.644;2023-02-17T04:54:47;101886.13;;;8.76;95.64
38630;BME280;24384;51.988;4.644;2023-02-17T04:57:12;101896.66;;;8.76;95.83
38630;BME280;24384;51.988;4.644;2023-02-17T04:59:37;101898.38;;;8.81;95.86
38630;BME280;24384;51.988;4.644;2023-02-17T05:02:03;101919.41;;;8.82;95.92
38630;BME280;24384;51.988;4.644;2023-02-17T05:04:28;101903.63;;;8.84;95.40
38630;BME280;24384;51.988;4.644;2023-02-17T05:06:53;101926.38;;;8.86;95.36
38630;BME280;24384;51.988;4.644;2023-02-17T05:09:18;101908.84;;;8.85;95.72
38630;BME280;24384;51.988;4.644;2023-02-17T05:11:44;101907.09;;;8.84;95.84
38630;BME280;24384;51.988;4.644;2023-02-17T05:14:09;101901.00;;;8.82;95.86
38630;BME280;24384;51.988;4.644;2023-02-17T05:16:34;101919.38;;;8.87;95.68
38630;BME280;24384;51.988;4.644;2023-02-17T05:19:00;101916.75;;;8.84;95.67
38630;BME280;24384;51.988;4.644;2023-02-17T05:21:25;101906.22;;;8.85;95.90
38630;BME280;24384;51.988;4.644;2023-02-17T05:23:50;101907.09;;;8.84;96.09
38630;BME280;24384;51.988;4.644;2023-02-17T05:26:15;101915.00;;;8.83;96.41
38630;BME280;24384;51.988;4.644;2023-02-17T05:28:41;101884.28;;;8.86;95.91
38630;BME280;24384;51.988;4.644;2023-02-17T05:31:06;101886.03;;;8.86;96.41
38630;BME280;24384;51.988;4.644;2023-02-17T05:33:31;101886.97;;;8.80;96.65
38630;BME280;24384;51.988;4.644;2023-02-17T05:36:03;101879.97;;;8.81;96.87
38630;BME280;24384;51.988;4.644;2023-02-17T05:38:29;101883.41;;;8.86;96.68
38630;BME280;24384;51.988;4.644;2023-02-17T05:40:55;101866.78;;;8.84;97.03
38630;BME280;24384;51.988;4.644;2023-02-17T05:43:20;101870.31;;;8.81;96.94
38630;BME280;24384;51.988;4.644;2023-02-17T05:45:45;101870.31;;;8.81;97.03
38630;BME280;24384;51.988;4.644;2023-02-17T05:48:10;101881.66;;;8.83;97.31
38630;BME280;24384;51.988;4.644;2023-02-17T05:50:36;101868.53;;;8.83;97.10
38630;BME280;24384;51.988;4.644;2023-02-17T05:53:01;101868.53;;;8.83;97.28
38630;BME280;24384;51.988;4.644;2023-02-17T05:55:26;101863.28;;;8.82;97.29
38630;BME280;24384;51.988;4.644;2023-02-17T05:57:51;101853.66;;;8.82;97.46
38630;BME280;24384;51.988;4.644;2023-02-17T06:00:17;101857.09;;;8.87;97.37
38630;BME280;24384;51.988;4.644;2023-02-17T06:02:42;101863.22;;;8.88;97.32
38630;BME280;24384;51.988;4.644;2023-02-17T06:05:08;101853.56;;;8.90;96.92
38630;BME280;24384;51.988;4.644;2023-02-17T06:07:33;101864.97;;;8.87;97.38
38630;BME280;24384;51.988;4.644;2023-02-17T06:09:59;101859.69;;;8.90;97.00
38630;BME280;24384;51.988;4.644;2023-02-17T06:12:24;101850.00;;;8.92;97.23
38630;BME280;24384;51.988;4.644;2023-02-17T06:14:49;101850.94;;;8.91;97.01
38630;BME280;24384;51.988;4.644;2023-02-17T06:17:15;101846.50;;;8.93;96.67
38630;BME280;24384;51.988;4.644;2023-02-17T06:19:40;101860.53;;;8.92;96.82
38630;BME280;24384;51.988;4.644;2023-02-17T06:22:05;101857.00;;;8.96;96.49
38630;BME280;24384;51.988;4.644;2023-02-17T06:24:30;101851.72;;;8.98;95.89
38630;BME280;24384;51.988;4.644;2023-02-17T06:26:56;101890.31;;;9.01;95.96
38630;BME280;24384;51.988;4.644;2023-02-17T06:29:21;101844.69;;;8.99;96.37
38630;BME280;24384;51.988;4.644;2023-02-17T06:31:46;101850.81;;;9.01;95.95
38630;BME280;24384;51.988;4.644;2023-02-17T06:34:11;101846.47;;;8.98;96.40
38630;BME280;24384;51.988;4.644;2023-02-17T06:36:37;101843.81;;;8.98;95.93
38630;BME280;24384;51.988;4.644;2023-02-17T06:39:02;101845.59;;;8.99;96.18
38630;BME280;24384;51.988;4.644;2023-02-17T06:41:27;101831.53;;;8.99;95.84
38630;BME280;24384;51.988;4.644;2023-02-17T06:43:53;101824.50;;;9.02;96.45
38630;BME280;24384;51.988;4.644;2023-02-17T06:46:18;101835.06;;;8.99;96.08
38630;BME280;24384;51.988;4.644;2023-02-17T06:48:43;101835.03;;;9.01;96.29
38630;BME280;24384;51.988;4.644;2023-02-17T06:51:09;101835.03;;;9.01;95.96
38630;BME280;24384;51.988;4.644;2023-02-17T06:53:34;101834.97;;;9.07;96.04
38630;BME280;24384;51.988;4.644;2023-02-17T06:55:59;101849.78;;;9.14;95.71
38630;BME280;24384;51.988;4.644;2023-02-17T06:58:24;101826.13;;;9.12;95.76
38630;BME280;24384;51.988;4.644;2023-02-17T07:00:50;101841.84;;;9.19;95.33
38630;BME280;24384;51.988;4.644;2023-02-17T07:03:15;101820.78;;;9.20;95.03
38630;BME280;24384;51.988;4.644;2023-02-17T07:05:41;101829.56;;;9.21;95.05
38630;BME280;24384;51.988;4.644;2023-02-17T07:08:06;101838.31;;;9.20;95.20
38630;BME280;24384;51.988;4.644;2023-02-17T07:10:31;101815.44;;;9.26;94.84
38630;BME280;24384;51.988;4.644;2023-02-17T07:12:57;101829.47;;;9.28;94.89
38630;BME280;24384;51.988;4.644;2023-02-17T07:15:22;101839.88;;;9.39;93.77
38630;BME280;24384;51.988;4.644;2023-02-17T07:17:47;101837.19;;;9.42;93.75
38630;BME280;24384;51.988;4.644;2023-02-17T07:20:13;101840.69;;;9.43;93.74
38630;BME280;24384;51.988;4.644;2023-02-17T07:22:39;101853.84;;;9.43;93.41
38630;BME280;24384;51.988;4.644;2023-02-17T07:25:05;101852.19;;;9.36;93.47
38630;BME280;24384;51.988;4.644;2023-02-17T07:27:30;101860.13;;;9.32;93.67
38630;BME280;24384;51.988;4.644;2023-02-17T07:29:57;101838.25;;;9.27;93.68
38630;BME280;24384;51.988;4.644;2023-02-17T07:32:23;101833.88;;;9.25;94.38
38630;BME280;24384;51.988;4.644;2023-02-17T07:34:48;101831.25;;;9.23;94.36
38630;BME280;24384;51.988;4.644;2023-02-17T07:37:13;101847.97;;;9.22;94.02
38630;BME280;24384;51.988;4.644;2023-02-17T07:39:41;101842.75;;;9.19;93.92
38630;BME280;24384;51.988;4.644;2023-02-17T07:42:06;101865.53;;;9.17;94.11
38630;BME280;24384;51.988;4.644;2023-02-17T07:44:32;101840.16;;;9.14;94.51
38630;BME280;24384;51.988;4.644;2023-02-17T07:46:57;101846.28;;;9.15;94.25
38630;BME280;24384;51.988;4.644;2023-02-17T07:49:23;101851.56;;;9.13;94.28
38630;BME280;24384;51.988;4.644;2023-02-17T07:51:48;101860.31;;;9.14;94.36
38630;BME280;24384;51.988;4.644;2023-02-17T07:54:13;101854.16;;;9.17;94.03
38630;BME280;24384;51.988;4.644;2023-02-17T07:56:39;101861.22;;;9.13;94.20
38630;BME280;24384;51.988;4.644;2023-02-17T07:59:08;101858.63;;;9.10;94.34
38630;BME280;24384;51.988;4.644;2023-02-17T08:01:34;101863.00;;;9.09;94.55
38630;BME280;24384;51.988;4.644;2023-02-17T08:03:59;101865.66;;;9.08;94.55
38630;BME280;24384;51.988;4.644;2023-02-17T08:06:25;101880.59;;;9.06;94.78
38630;BME280;24384;51.988;4.644;2023-02-17T08:08:51;101863.00;;;9.09;94.65
38630;BME280;24384;51.988;4.644;2023-02-17T08:11:35;101877.94;;;9.09;94.42
38630;BME280;24384;51.988;4.644;2023-02-17T08:14:20;101887.53;;;9.14;93.89
38630;BME280;24384;51.988;4.644;2023-02-17T08:16:46;101884.00;;;9.14;94.16
38630;BME280;24384;51.988;4.644;2023-02-17T08:19:11;101883.16;;;9.12;93.99
38630;BME280;24384;51.988;4.644;2023-02-17T08:21:37;101881.38;;;9.14;94.06
38630;BME280;24384;51.988;4.644;2023-02-17T08:24:02;101871.75;;;9.13;93.81
38630;BME280;24384;51.988;4.644;2023-02-17T08:26:27;101868.16;;;9.19;93.74
38630;BME280;24384;51.988;4.644;2023-02-17T08:28:54;101874.28;;;9.22;93.52
38630;BME280;24384;51.988;4.644;2023-02-17T08:31:22;101872.53;;;9.21;93.80
38630;BME280;24384;51.988;4.644;2023-02-17T08:33:49;101895.28;;;9.28;93.68
38630;BME280;24384;51.988;4.644;2023-02-17T08:36:14;101890.88;;;9.29;93.42
38630;BME280;24384;51.988;4.644;2023-02-17T08:38:40;101877.69;;;9.30;93.35
38630;BME280;24384;51.988;4.644;2023-02-17T08:41:33;101908.44;;;9.30;93.09
38630;BME280;24384;51.988;4.644;2023-02-17T08:44:01;101901.38;;;9.30;93.13
38630;BME280;24384;51.988;4.644;2023-02-17T08:46:28;101905.75;;;9.33;93.36
38630;BME280;24384;51.988;4.644;2023-02-17T08:48:54;101881.09;;;9.39;93.20
38630;BME280;24384;51.988;4.644;2023-02-17T08:51:22;101908.25;;;9.47;92.52
38630;BME280;24384;51.988;4.644;2023-02-17T08:53:52;101907.31;;;9.48;92.50
38630;BME280;24384;51.988;4.644;2023-02-17T08:56:19;101901.19;;;9.49;92.19
38630;BME280;24384;51.988;4.644;2023-02-17T08:58:45;101893.25;;;9.52;92.42
38630;BME280;24384;51.988;4.644;2023-02-17T09:01:10;101894.03;;;9.59;91.54
38630;BME280;24384;51.988;4.644;2023-02-17T09:03:37;101888.72;;;9.62;91.67
38630;BME280;24384;51.988;4.644;2023-02-17T09:06:03;101897.66;;;9.52;91.41
38630;BME280;24384;51.988;4.644;2023-02-17T09:08:28;101901.16;;;9.50;91.61
38630;BME280;24384;51.988;4.644;2023-02-17T09:10:54;101902.94;;;9.48;91.81
38630;BME280;24384;51.988;4.644;2023-02-17T09:13:19;101908.25;;;9.45;91.67
38630;BME280;24384;51.988;4.644;2023-02-17T09:15:44;101900.31;;;9.48;91.87
38630;BME280;24384;51.988;4.644;2023-02-17T09:18:10;101917.81;;;9.51;91.65
38630;BME280;24384;51.988;4.644;2023-02-17T09:20:36;101923.97;;;9.53;91.75
38630;BME280;24384;51.988;4.644;2023-02-17T09:23:02;101923.91;;;9.58;91.03
38630;BME280;24384;51.988;4.644;2023-02-17T09:25:27;101928.22;;;9.62;91.25
38630;BME280;24384;51.988;4.644;2023-02-17T09:27:52;101923.94;;;9.56;91.47
38630;BME280;24384;51.988;4.644;2023-02-17T09:30:17;101911.66;;;9.54;91.02
38630;BME280;24384;51.988;4.644;2023-02-17T09:32:43;101907.28;;;9.51;91.29
38630;BME280;24384;51.988;4.644;2023-02-17T09:35:16;101904.56;;;9.60;91.21
38630;BME280;24384;51.988;4.644;2023-02-17T09:37:42;101892.31;;;9.58;91.44
38630;BME280;24384;51.988;4.644;2023-02-17T09:40:15;101910.72;;;9.59;91.24
38630;BME280;24384;51.988;4.644;2023-02-17T09:42:41;101920.28;;;9.65;91.27
38630;BME280;24384;51.988;4.644;2023-02-17T09:45:11;101921.13;;;9.70;90.87
38630;BME280;24384;51.988;4.644;2023-02-17T09:47:50;101921.16;;;9.68;91.13
38630;BME280;24384;51.988;4.644;2023-02-17T09:50:21;101928.06;;;9.77;90.96
38630;BME280;24384;51.988;4.644;2023-02-17T09:52:59;101930.63;;;9.82;90.96
38630;BME280;24384;51.988;4.644;2023-02-17T09:55:29;101937.72;;;9.78;91.21
38630;BME280;24384;51.988;4.644;2023-02-17T09:57:58;101925.25;;;9.91;90.52
38630;BME280;24384;51.988;4.644;2023-02-17T10:00:46;101917.28;;;9.94;89.78
38630;BME280;24384;51.988;4.644;2023-02-17T10:03:17;101937.47;;;9.98;89.92
38630;BME280;24384;51.988;4.644;2023-02-17T10:05:52;101941.97;;;9.90;90.31
38630;BME280;24384;51.988;4.644;2023-02-17T10:08:30;101929.59;;;9.95;90.56
38630;BME280;24384;51.988;4.644;2023-02-17T10:10:58;101952.38;;;10.01;90.02
38630;BME280;24384;51.988;4.644;2023-02-17T10:13:29;101940.84;;;10.07;89.97
38630;BME280;24384;51.988;4.644;2023-02-17T10:15:59;101942.72;;;10.00;89.80
38630;BME280;24384;51.988;4.644;2023-02-17T10:18:34;101975.03;;;10.13;89.07
38630;BME280;24384;51.988;4.644;2023-02-17T10:21:09;101955.66;;;10.17;89.06
38630;BME280;24384;51.988;4.644;2023-02-17T10:23:36;101944.44;;;10.02;90.01
38630;BME280;24384;51.988;4.644;2023-02-17T10:26:12;101949.63;;;10.09;89.53
38630;BME280;24384;51.988;4.644;2023-02-17T10:28:58;101952.31;;;10.06;89.30
38630;BME280;24384;51.988;4.644;2023-02-17T10:31:45;101952.19;;;10.15;89.00
38630;BME280;24384;51.988;4.644;2023-02-17T10:34:18;101954.81;;;10.15;88.63
38630;BME280;24384;51.988;4.644;2023-02-17T10:37:02;101967.94;;;10.19;89.25
38630;BME280;24384;51.988;4.644;2023-02-17T10:41:59;101973.06;;;10.32;89.15
38630;BME280;24384;51.988;4.644;2023-02-17T10:44:24;101953.94;;;10.13;89.30
38630;BME280;24384;51.988;4.644;2023-02-17T10:46:52;101962.75;;;10.13;89.08
38630;BME280;24384;51.988;4.644;2023-02-17T10:49:33;101955.78;;;10.09;88.70
38630;BME280;24384;51.988;4.644;2023-02-17T10:52:01;101962.00;;;10.02;89.46
38630;BME280;24384;51.988;4.644;2023-02-17T10:54:39;101940.22;;;9.89;89.08
38630;BME280;24384;51.988;4.644;2023-02-17T10:57:08;101970.13;;;9.85;89.65
38630;BME280;24384;51.988;4.644;2023-02-17T10:59:45;101971.97;;;9.77;90.34
38630;BME280;24384;51.988;4.644;2023-02-17T11:02:16;101984.28;;;9.78;89.85
38630;BME280;24384;51.988;4.644;2023-02-17T11:04:48;101986.94;;;9.76;90.00
38630;BME280;24384;51.988;4.644;2023-02-17T11:07:16;101996.59;;;9.73;89.87
38630;BME280;24384;51.988;4.644;2023-02-17T11:09:50;102000.97;;;9.75;90.29
38630;BME280;24384;51.988;4.644;2023-02-17T11:12:25;101982.56;;;9.72;90.05
38630;BME280;24384;51.988;4.644;2023-02-17T11:14:53;101971.25;;;9.65;90.25
38630;BME280;24384;51.988;4.644;2023-02-17T11:17:34;101992.38;;;9.59;90.50
38630;BME280;24384;51.988;4.644;2023-02-17T11:22:43;101965.16;;;9.57;90.30
38630;BME280;24384;51.988;4.644;2023-02-17T11:25:22;101973.06;;;9.57;90.81
38630;BME280;24384;51.988;4.644;2023-02-17T11:27:53;101945.78;;;9.63;90.21
38630;BME280;24384;51.988;4.644;2023-02-17T11:30:19;101987.00;;;9.70;90.08
38630;BME280;24384;51.988;4.644;2023-02-17T11:32:46;101960.69;;;9.67;90.05
38630;BME280;24384;51.988;4.644;2023-02-17T11:35:48;101963.09;;;9.85;89.90
38630;BME280;24384;51.988;4.644;2023-02-17T11:38:16;102007.06;;;9.79;89.22
38630;BME280;24384;51.988;4.644;2023-02-17T11:40:51;102002.75;;;9.73;89.62
38630;BME280;24384;51.988;4.644;2023-02-17T11:43:17;102000.19;;;9.68;89.69
38630;BME280;24384;51.988;4.644;2023-02-17T11:48:26;102035.28;;;9.71;89.77
38630;BME280;24384;51.988;4.644;2023-02-17T11:51:04;101994.88;;;9.72;89.46
38630;BME280;24384;51.988;4.644;2023-02-17T11:54:02;101995.72;;;9.75;89.11
38630;BME280;24384;51.988;4.644;2023-02-17T11:56:33;102006.19;;;9.80;89.83
38630;BME280;24384;51.988;4.644;2023-02-17T12:01:54;102016.72;;;9.80;89.40
38630;BME280;24384;51.988;4.644;2023-02-17T12:04:30;102017.56;;;9.82;89.21
38630;BME280;24384;51.988;4.644;2023-02-17T12:07:10;102018.50;;;9.79;89.15
38630;BME280;24384;51.988;4.644;2023-02-17T12:12:38;102042.88;;;9.98;88.85
38630;BME280;24384;51.988;4.644;2023-02-17T12:15:30;102035.91;;;9.93;88.49
38630;BME280;24384;51.988;4.644;2023-02-17T12:26:23;102063.13;;;9.96;88.10
38630;BME280;24384;51.988;4.644;2023-02-17T12:29:22;102060.44;;;9.99;88.01
38630;BME280;24384;51.988;4.644;2023-02-17T12:32:44;102055.25;;;9.93;88.06
38630;BME280;24384;51.988;4.644;2023-02-17T12:34:56;102049.91;;;9.99;88.09
38630;BME280;24384;51.988;4.644;2023-02-17T12:37:28;102065.69;;;10.01;87.95
38630;BME280;24384;51.988;4.644;2023-02-17T12:40:00;102064.75;;;10.05;87.46
38630;BME280;24384;51.988;4.644;2023-02-17T12:42:41;102056.81;;;10.08;87.25
38630;BME280;24384;51.988;4.644;2023-02-17T12:45:25;102061.16;;;10.12;87.18
38630;BME280;24384;51.988;4.644;2023-02-17T12:48:05;102048.00;;;10.12;86.89
38630;BME280;24384;51.988;4.644;2023-02-17T12:50:38;102058.47;;;10.17;87.16
38630;BME280;24384;51.988;4.644;2023-02-17T12:53:10;102084.00;;;10.15;86.95
38630;BME280;24384;51.988;4.644;2023-02-17T12:55:49;102068.19;;;10.13;86.80
38630;BME280;24384;51.988;4.644;2023-02-17T12:58:24;102075.25;;;10.10;87.09
38630;BME280;24384;51.988;4.644;2023-02-17T13:00:59;102080.59;;;10.03;87.01
38630;BME280;24384;51.988;4.644;2023-02-17T13:03:31;102079.69;;;10.06;86.87
38630;BME280;24384;51.988;4.644;2023-02-17T13:06:23;102083.22;;;10.03;86.79
38630;BME280;24384;51.988;4.644;2023-02-17T13:08:56;102070.94;;;10.04;86.63
38630;BME280;24384;51.988;4.644;2023-02-17T13:11:34;102064.81;;;10.00;87.07
38630;BME280;24384;51.988;4.644;2023-02-17T13:16:43;102046.22;;;10.11;86.79
38630;BME280;24384;51.988;4.644;2023-02-17T13:19:08;102085.59;;;10.27;86.21
38630;BME280;24384;51.988;4.644;2023-02-17T13:21:34;102085.47;;;10.41;85.94
38630;BME280;24384;51.988;4.644;2023-02-17T13:24:12;102067.97;;;10.35;85.91
38630;BME280;24384;51.988;4.644;2023-02-17T13:26:40;102081.97;;;10.38;85.46
38630;BME280;24384;51.988;4.644;2023-02-17T13:31:53;102105.78;;;10.34;85.80
38630;BME280;24384;51.988;4.644;2023-02-17T13:34:29;102081.97;;;10.38;85.82
38630;BME280;24384;51.988;4.644;2023-02-17T13:36:55;102087.16;;;10.46;85.43
38630;BME280;24384;51.988;4.644;2023-02-17T13:41:57;102067.09;;;10.31;85.91
38630;BME280;24384;51.988;4.644;2023-02-17T13:44:33;102053.84;;;10.37;85.89
38630;BME280;24384;51.988;4.644;2023-02-17T13:47:01;102065.13;;;10.52;84.87
38630;BME280;24384;51.988;4.644;2023-02-17T13:49:29;102072.91;;;10.58;85.05
38630;BME280;24384;51.988;4.644;2023-02-17T13:52:20;102091.31;;;10.64;85.24
38630;BME280;24384;51.988;4.644;2023-02-17T13:54:51;102080.00;;;10.56;84.34