sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12848;SDS011;6493;50.928;7.172;2023-04-03T00:01:56;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T00:06:59;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T00:12:02;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T00:17:07;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T00:22:10;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2023-04-03T00:27:14;0.93;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T00:32:18;0.67;;;0.67;;
12848;SDS011;6493;50.928;7.172;2023-04-03T00:37:21;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T00:42:24;1.00;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T00:47:29;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T00:52:33;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T00:57:37;0.80;;;0.57;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:02:42;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:07:48;0.97;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:12:53;0.50;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:17:59;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:23:05;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:28:16;0.97;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:33:23;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:38:28;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:43:32;1.23;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:48:37;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:53:40;0.47;;;0.47;;
12848;SDS011;6493;50.928;7.172;2023-04-03T01:58:43;0.83;;;0.67;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:03:48;0.43;;;0.43;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:08:51;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:13:54;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:18:59;1.00;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:24:04;0.70;;;0.47;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:29:08;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:34:13;0.60;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:39:17;2.03;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:44:20;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:49:27;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:54:30;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T02:59:38;0.70;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T03:04:45;0.53;;;0.53;;
12848;SDS011;6493;50.928;7.172;2023-04-03T03:09:48;1.17;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T03:14:51;0.87;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T03:19:56;0.63;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T03:25:00;0.77;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T03:30:05;1.77;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T03:35:10;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T03:40:14;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T03:45:19;0.87;;;0.63;;
12848;SDS011;6493;50.928;7.172;2023-04-03T03:50:24;1.73;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T03:55:27;0.83;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:00:32;0.87;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:05:37;0.90;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:10:41;0.70;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:15:48;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:20:53;0.97;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:25:57;1.67;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:31:02;1.93;;;1.23;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:36:08;2.17;;;1.37;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:41:12;1.27;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:46:16;2.07;;;1.23;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:51:27;1.23;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T04:56:42;0.90;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:01:46;0.63;;;0.63;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:06:52;2.50;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:11:59;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:17:06;1.27;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:22:15;0.90;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:27:19;1.27;;;0.73;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:32:26;0.87;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:37:50;0.77;;;0.77;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:42:54;0.83;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:47:59;1.10;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:53:05;2.07;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T05:58:08;0.93;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:03:12;1.33;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:08:18;1.93;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:13:21;2.70;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:18:25;2.40;;;1.17;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:23:30;1.77;;;0.87;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:28:34;1.70;;;1.27;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:33:37;2.33;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:38:41;1.40;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:43:45;1.47;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:48:48;4.10;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:53:53;1.43;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T06:58:59;1.10;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:04:03;2.47;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:09:08;2.37;;;1.07;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:14:12;3.27;;;1.27;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:19:15;2.63;;;1.17;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:24:20;3.10;;;1.07;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:29:24;1.57;;;0.97;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:34:27;2.10;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:39:31;1.90;;;0.97;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:44:35;2.63;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:49:38;1.93;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:54:43;2.33;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T07:59:46;2.03;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T08:04:50;1.57;;;0.77;;
12848;SDS011;6493;50.928;7.172;2023-04-03T08:09:54;0.70;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T08:14:59;2.20;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T08:20:03;1.63;;;0.83;;
12848;SDS011;6493;50.928;7.172;2023-04-03T08:25:09;3.50;;;1.23;;
12848;SDS011;6493;50.928;7.172;2023-04-03T08:30:13;1.40;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T08:35:16;3.37;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T08:40:22;1.37;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-04-03T08:45:27;2.50;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T08:50:40;2.53;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T08:55:48;1.33;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:00:54;1.67;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:06:02;3.17;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:11:12;1.87;;;1.07;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:16:25;3.23;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:21:36;1.60;;;0.87;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:26:45;1.70;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:31:56;2.10;;;0.83;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:37:02;1.50;;;0.77;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:42:13;2.77;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:47:23;1.63;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:52:27;1.83;;;0.53;;
12848;SDS011;6493;50.928;7.172;2023-04-03T09:57:34;1.20;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T10:02:37;1.10;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T10:07:42;1.30;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T10:13:06;1.63;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T10:18:27;1.00;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T10:23:37;0.97;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T10:28:48;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T10:34:00;1.37;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T10:39:11;1.53;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T10:44:26;1.00;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T10:49:41;1.53;;;0.83;;
12848;SDS011;6493;50.928;7.172;2023-04-03T10:55:02;1.50;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:00:18;0.70;;;0.63;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:05:26;0.60;;;0.47;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:10:35;0.83;;;0.53;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:15:43;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:20:50;1.47;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:26:07;3.07;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:31:22;0.63;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:36:33;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:41:42;1.13;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:46:50;1.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:51:58;1.17;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T11:57:10;0.80;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T12:02:47;2.33;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T12:13:27;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T12:18:37;0.67;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T12:23:57;0.80;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T12:29:10;1.40;;;0.57;;
12848;SDS011;6493;50.928;7.172;2023-04-03T12:34:26;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T12:39:43;0.77;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T12:45:02;0.67;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T12:50:20;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T12:55:26;1.00;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:00:31;0.67;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:05:37;0.50;;;0.47;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:10:46;1.10;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:15:58;0.63;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:21:04;2.00;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:26:11;1.37;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:31:17;1.37;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:36:27;1.77;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:41:34;2.07;;;1.07;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:46:39;2.90;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:51:43;0.53;;;0.53;;
12848;SDS011;6493;50.928;7.172;2023-04-03T13:56:58;0.90;;;0.67;;
12848;SDS011;6493;50.928;7.172;2023-04-03T14:02:10;1.03;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T14:07:19;1.03;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T14:12:24;1.63;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T14:18:43;1.20;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T14:25:21;0.97;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T14:31:57;1.20;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T14:38:33;0.83;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T14:45:11;1.53;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T14:51:48;0.77;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T14:58:25;1.10;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T15:05:05;0.97;;;0.57;;
12848;SDS011;6493;50.928;7.172;2023-04-03T15:11:43;2.23;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-04-03T15:18:21;1.93;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T15:25:01;1.13;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T15:31:37;0.73;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T15:38:13;1.13;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T15:44:52;1.20;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T15:51:28;1.70;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T15:58:05;1.93;;;0.57;;
12848;SDS011;6493;50.928;7.172;2023-04-03T16:04:44;0.93;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T16:11:21;1.00;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T16:17:57;1.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T16:24:37;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T16:31:13;0.80;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T16:37:50;0.93;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T16:44:27;1.33;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T16:51:04;1.03;;;0.73;;
12848;SDS011;6493;50.928;7.172;2023-04-03T16:57:40;1.10;;;0.93;;
12848;SDS011;6493;50.928;7.172;2023-04-03T17:04:19;1.53;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T17:10:56;1.87;;;0.53;;
12848;SDS011;6493;50.928;7.172;2023-04-03T17:17:33;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T17:24:11;1.30;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T17:30:49;1.13;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T17:37:27;1.10;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T17:44:05;0.50;;;0.47;;
12848;SDS011;6493;50.928;7.172;2023-04-03T17:50:41;0.90;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T17:57:18;0.70;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T18:03:57;0.80;;;0.63;;
12848;SDS011;6493;50.928;7.172;2023-04-03T18:10:36;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T18:17:14;1.77;;;1.13;;
12848;SDS011;6493;50.928;7.172;2023-04-03T18:23:53;1.80;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T18:30:29;1.20;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T18:37:06;0.83;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T18:43:45;1.90;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T18:50:21;1.70;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T18:56:57;1.30;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T19:03:35;2.87;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-04-03T19:10:12;0.80;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T19:16:49;3.03;;;1.23;;
12848;SDS011;6493;50.928;7.172;2023-04-03T19:23:27;1.40;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-04-03T19:30:04;1.97;;;1.43;;
12848;SDS011;6493;50.928;7.172;2023-04-03T19:36:42;1.97;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T19:43:20;2.00;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-04-03T19:49:56;2.27;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-04-03T19:56:32;3.33;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-04-03T20:03:11;2.53;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-04-03T20:09:47;1.60;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-04-03T20:16:24;2.80;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-04-03T20:23:02;3.40;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-04-03T20:29:38;3.13;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-04-03T20:36:16;2.30;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T20:42:55;2.30;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-04-03T20:49:31;3.17;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T20:56:08;1.30;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-04-03T21:02:47;1.77;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-04-03T21:23:17;0.73;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T21:29:54;0.80;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T21:36:38;1.20;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T21:43:16;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T21:49:52;2.20;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T21:56:30;1.53;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-04-03T22:03:34;1.10;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-04-03T22:10:11;1.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-04-03T22:16:47;0.30;;;0.27;;
12848;SDS011;6493;50.928;7.172;2023-04-03T22:23:25;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2023-04-03T22:30:02;0.70;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T22:36:39;0.97;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T22:43:17;0.40;;;0.30;;
12848;SDS011;6493;50.928;7.172;2023-04-03T22:49:54;0.43;;;0.30;;
12848;SDS011;6493;50.928;7.172;2023-04-03T22:56:30;0.50;;;0.30;;
12848;SDS011;6493;50.928;7.172;2023-04-03T23:03:09;0.33;;;0.33;;
12848;SDS011;6493;50.928;7.172;2023-04-03T23:09:45;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-04-03T23:16:22;2.33;;;0.30;;
12848;SDS011;6493;50.928;7.172;2023-04-03T23:23:01;0.70;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T23:29:37;0.63;;;0.47;;
12848;SDS011;6493;50.928;7.172;2023-04-03T23:36:15;0.33;;;0.33;;
12848;SDS011;6493;50.928;7.172;2023-04-03T23:42:52;0.70;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-04-03T23:49:29;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2023-04-03T23:56:05;0.30;;;0.30;;
