sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14849;SDS011;7517;48.400;11.770;2022-10-16T00:01:49;2.27;;;1.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:04:19;4.33;;;1.77;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:06:47;1.77;;;1.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:09:19;1.90;;;1.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:11:47;4.53;;;2.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:14:14;5.63;;;1.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:16:45;2.00;;;1.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:19:13;1.53;;;1.43;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:21:43;2.40;;;1.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:24:12;3.10;;;1.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:26:39;1.37;;;1.27;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:29:08;2.07;;;1.87;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:31:35;1.83;;;1.50;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:34:03;1.50;;;1.33;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:36:33;1.83;;;1.73;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:39:01;1.67;;;1.40;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:41:29;2.40;;;1.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:43:57;2.77;;;1.50;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:46:31;3.40;;;1.40;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:49:05;2.30;;;1.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:51:43;1.53;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:54:14;1.00;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:56:48;1.43;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T00:59:19;1.13;;;1.07;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:01:53;1.43;;;1.17;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:04:21;1.87;;;1.27;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:06:54;1.20;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:09:36;1.07;;;0.97;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:12:27;1.43;;;0.93;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:15:18;1.53;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:18:00;1.53;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:20:44;1.50;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:23:40;1.10;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:26:31;1.20;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:29:23;1.07;;;0.97;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:31:56;1.07;;;1.07;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:37:20;3.07;;;0.93;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:40:13;1.40;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:42:50;1.00;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:45:26;1.40;;;1.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:48:00;1.53;;;1.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:50:36;4.67;;;1.43;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:53:07;2.13;;;1.07;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:55:45;1.57;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T01:58:22;1.03;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:00:57;1.50;;;1.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:03:28;1.37;;;1.23;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:05:57;1.20;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:08:26;1.40;;;1.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:10:57;1.30;;;1.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:13:27;1.00;;;0.97;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:16:08;1.53;;;1.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:18:39;2.73;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:21:16;1.23;;;1.13;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:23:53;1.43;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:26:36;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:29:16;2.10;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:31:50;0.97;;;0.97;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:34:24;1.30;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:36:56;1.47;;;1.13;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:39:27;3.30;;;0.93;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:41:59;1.30;;;1.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:44:31;1.90;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:47:03;3.50;;;1.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:49:31;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:51:59;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:54:28;1.27;;;1.03;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:56:55;1.03;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T02:59:23;1.23;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:01:55;2.13;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:04:27;1.53;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:06:59;1.47;;;1.07;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:09:28;2.53;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:11:55;1.53;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:14:25;1.20;;;0.97;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:16:55;0.80;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:19:24;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:22:00;1.23;;;1.13;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:24:30;2.30;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:27:00;1.83;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:29:32;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:32:02;2.50;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:34:31;2.37;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:37:01;1.20;;;0.93;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:39:29;0.83;;;0.83;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:41:56;1.77;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:44:23;0.77;;;0.77;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:46:50;1.23;;;1.13;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:49:17;1.27;;;1.17;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:51:46;1.13;;;0.93;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:54:13;1.20;;;0.93;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:56:40;2.17;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T03:59:11;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:01:40;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:04:07;1.63;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:06:40;1.43;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:09:14;1.50;;;1.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:11:47;1.93;;;1.23;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:14:15;1.20;;;1.17;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:16:43;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:19:10;1.07;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:21:42;1.10;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:24:11;1.10;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:26:39;1.63;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:29:08;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:31:35;1.40;;;1.17;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:34:02;1.03;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:36:33;1.03;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:39:00;1.53;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:41:27;1.20;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:43:57;1.63;;;0.97;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:46:24;0.83;;;0.83;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:48:54;1.87;;;1.03;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:51:21;1.70;;;0.87;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:53:54;0.90;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:56:23;1.73;;;0.83;;
14849;SDS011;7517;48.400;11.770;2022-10-16T04:58:54;1.43;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:01:22;1.07;;;0.93;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:03:52;1.93;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:06:19;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:08:46;3.27;;;0.97;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:11:19;1.07;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:13:46;1.90;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:16:17;2.03;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:18:55;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:21:35;2.87;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:24:06;1.33;;;1.13;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:26:36;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:29:03;1.67;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:31:34;1.60;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:34:04;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:36:36;1.33;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:39:17;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:41:49;1.63;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:44:20;4.47;;;1.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:46:57;0.63;;;0.63;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:49:36;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:52:12;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:54:47;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:57:22;1.17;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T05:59:54;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:02:27;1.47;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:05:00;0.87;;;0.83;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:07:33;2.70;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:10:07;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:12:47;1.00;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:15:18;1.07;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:17:46;2.90;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:20:13;2.00;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:22:41;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:25:14;1.40;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:27:50;1.27;;;0.63;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:30:17;1.00;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:32:58;2.90;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:35:28;0.83;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:37:57;1.53;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:40:30;1.20;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:43:04;2.10;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:45:33;1.73;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:48:02;2.73;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:50:32;1.30;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:53:02;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:55:31;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T06:57:59;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:00:29;1.47;;;1.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:02:59;1.13;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:05:31;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:08:04;0.87;;;0.87;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:10:34;1.10;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:13:04;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:15:32;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:18:00;1.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:20:31;1.13;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:22:58;1.90;;;1.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:25:29;0.77;;;0.77;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:27:58;1.73;;;0.87;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:30:27;1.20;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:33:00;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:35:31;1.33;;;1.23;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:38:01;1.07;;;1.07;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:40:28;1.67;;;1.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:42:55;2.10;;;1.17;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:45:23;1.07;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:47:50;1.30;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:50:17;0.90;;;0.73;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:52:46;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:55:16;1.33;;;0.87;;
14849;SDS011;7517;48.400;11.770;2022-10-16T07:57:43;1.43;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:00:11;0.73;;;0.73;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:02:42;0.73;;;0.73;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:05:09;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:07:43;1.33;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:10:27;0.80;;;0.77;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:13:02;0.80;;;0.57;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:15:32;0.73;;;0.73;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:18:02;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:20:32;0.97;;;0.97;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:23:02;1.43;;;0.93;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:25:30;0.97;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:27:57;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:30:24;0.87;;;0.87;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:32:52;1.23;;;0.77;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:35:19;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:37:46;0.97;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:40:25;1.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:43:03;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:46:04;2.50;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:48:57;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:51:34;1.07;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:54:03;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:56:46;0.63;;;0.63;;
14849;SDS011;7517;48.400;11.770;2022-10-16T08:59:14;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:01:44;0.97;;;0.77;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:04:26;1.40;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:07:17;0.67;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:10:00;2.30;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:12:48;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:15:27;1.23;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:18:02;0.93;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:20:42;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:23:18;0.67;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:25:53;0.67;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:28:24;0.73;;;0.73;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:30:51;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:33:20;0.90;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:35:54;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:38:27;0.67;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:40:57;0.47;;;0.43;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:43:30;0.73;;;0.73;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:46:05;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:48:35;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:51:06;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:53:54;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:56:26;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T09:58:59;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:01:36;1.00;;;0.77;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:04:07;0.77;;;0.77;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:06:36;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:09:17;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:11:53;1.63;;;0.63;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:14:24;1.53;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:17:12;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:19:44;0.70;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:22:23;0.80;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:24:55;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:27:45;0.63;;;0.63;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:30:39;0.67;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:33:23;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:36:02;1.00;;;0.90;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:38:45;1.60;;;1.50;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:44:37;3.00;;;2.33;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:47:26;1.50;;;1.40;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:50:08;1.33;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:52:51;1.97;;;1.00;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:55:33;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T10:58:16;1.17;;;0.50;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:01:18;0.73;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:04:04;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:07:09;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:09:44;4.97;;;4.57;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:12:16;5.07;;;4.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:14:48;1.93;;;1.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:17:25;1.13;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:20:00;1.83;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:22:41;0.67;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:25:16;0.73;;;0.73;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:27:50;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:30:24;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:33:02;1.40;;;0.73;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:35:48;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:38:24;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:40:58;1.03;;;1.03;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:43:37;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:46:10;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:48:45;0.67;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:51:25;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:54:04;1.87;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:56:46;0.70;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T11:59:19;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:02:15;0.53;;;0.53;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:05:03;4.33;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:07:48;1.33;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:10:29;0.83;;;0.50;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:13:01;1.27;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:15:30;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:18:00;0.53;;;0.47;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:20:28;0.60;;;0.50;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:22:59;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:25:30;0.43;;;0.43;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:28:01;1.13;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:30:33;1.30;;;0.50;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:33:02;0.80;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:35:43;0.30;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:38:17;0.33;;;0.33;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:40:47;0.40;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:43:26;0.30;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:46:04;0.73;;;0.23;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:48:48;0.20;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:51:22;0.37;;;0.37;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:54:01;0.40;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:56:34;0.30;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T12:59:16;0.53;;;0.53;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:02:03;0.93;;;0.40;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:05:15;0.30;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:08:05;1.00;;;0.40;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:11:03;0.87;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:13:53;0.50;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:16:45;0.23;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:19:30;1.03;;;0.40;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:22:11;0.30;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:24:59;0.40;;;0.27;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:27:46;1.50;;;0.23;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:30:22;3.10;;;0.57;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:32:55;0.20;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:35:30;0.60;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:38:05;0.70;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:40:50;0.97;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:43:23;0.20;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:45:55;0.97;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:48:25;0.30;;;0.23;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:51:02;0.20;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:53:33;0.43;;;0.23;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:56:02;0.30;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T13:58:33;0.30;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:01:01;0.30;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:03:32;1.70;;;0.40;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:06:01;0.40;;;0.27;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:08:34;1.60;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:11:01;0.27;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:13:29;1.33;;;0.37;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:16:04;0.37;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:18:35;1.50;;;0.40;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:21:06;0.20;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:23:40;1.33;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:26:12;0.37;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:28:44;0.40;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:31:24;1.07;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:33:57;1.03;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:36:26;3.80;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:38:59;0.60;;;0.27;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:41:30;0.30;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:44:09;0.20;;;0.20;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:46:39;0.77;;;0.40;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:49:13;0.60;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:51:45;0.30;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:54:14;0.30;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:56:45;0.57;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T14:59:24;0.50;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:01:58;0.43;;;0.30;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:04:43;1.03;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:07:13;1.93;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:09:42;2.03;;;1.10;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:12:13;1.17;;;1.07;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:14:45;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:17:13;1.33;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:19:42;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:22:10;0.50;;;0.43;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:24:42;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:27:10;0.73;;;0.67;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:29:44;1.13;;;0.60;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:32:14;5.17;;;0.70;;
14849;SDS011;7517;48.400;11.770;2022-10-16T15:34:44;3.13;;;0.77;;