sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12267;SDS011;6196;48.398;11.736;2023-01-04T00:01:19;23.13;;;11.30;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:03:48;47.87;;;12.10;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:06:15;22.33;;;11.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:08:43;16.33;;;10.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:11:19;19.03;;;10.83;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:13:49;22.73;;;10.30;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:16:19;18.47;;;10.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:18:50;16.40;;;10.87;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:21:19;14.90;;;9.30;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:23:53;14.00;;;9.87;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:26:26;25.80;;;11.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:28:58;20.93;;;10.03;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:31:31;26.00;;;10.37;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:34:00;12.10;;;9.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:36:29;45.50;;;11.73;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:38:57;12.47;;;9.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:41:34;12.97;;;10.17;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:44:25;28.67;;;10.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:46:52;10.77;;;9.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:49:19;10.67;;;9.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:51:46;12.33;;;10.43;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:54:13;14.80;;;10.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:56:41;16.10;;;10.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T00:59:08;11.90;;;9.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:01:38;12.93;;;9.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:04:06;9.90;;;8.90;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:06:37;11.53;;;9.73;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:09:04;12.63;;;9.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:11:31;13.40;;;9.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:13:58;17.90;;;9.67;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:16:25;10.37;;;8.93;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:19:12;11.10;;;9.90;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:21:39;15.57;;;9.87;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:24:07;16.00;;;9.97;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:26:42;11.17;;;9.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:29:09;13.57;;;9.73;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:31:36;25.00;;;10.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:37:05;15.37;;;10.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:39:32;17.00;;;10.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:41:59;15.47;;;10.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:47:53;17.23;;;10.93;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:50:04;17.90;;;11.33;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:53:35;11.70;;;10.43;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:56:05;14.03;;;10.27;;
12267;SDS011;6196;48.398;11.736;2023-01-04T01:58:38;12.00;;;9.83;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:01:08;14.00;;;10.67;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:03:35;41.90;;;11.43;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:06:12;22.93;;;11.17;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:08:44;14.20;;;10.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:11:12;15.43;;;11.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:13:39;17.87;;;10.97;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:16:35;26.07;;;12.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:19:33;31.40;;;11.17;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:25:34;42.37;;;13.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:34:07;16.63;;;10.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:43:30;16.80;;;9.93;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:46:26;35.63;;;11.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:49:01;18.70;;;10.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:51:46;23.00;;;9.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:54:17;12.37;;;9.13;;
12267;SDS011;6196;48.398;11.736;2023-01-04T02:59:34;17.20;;;11.13;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:05:23;12.90;;;9.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:08:36;28.17;;;9.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:11:16;11.33;;;9.23;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:16:58;66.73;;;11.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:19:35;13.30;;;8.90;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:25:09;10.67;;;9.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:27:58;17.27;;;10.77;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:30:52;12.23;;;9.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:33:44;12.77;;;9.77;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:36:33;13.87;;;11.30;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:46:04;14.67;;;10.13;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:48:58;13.53;;;9.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:51:34;11.27;;;9.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:54:07;11.67;;;8.87;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:56:48;10.63;;;9.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T03:59:17;14.00;;;10.10;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:01:44;22.77;;;10.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:04:11;13.23;;;9.67;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:06:56;20.97;;;8.73;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:09:41;19.77;;;9.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:12:08;18.93;;;9.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:14:35;16.60;;;9.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:17:02;11.23;;;9.93;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:19:29;12.80;;;9.93;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:21:56;37.67;;;10.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:24:24;10.43;;;9.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:26:52;283.80;;;20.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:29:21;132.73;;;13.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:31:49;177.03;;;14.97;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:34:16;74.07;;;10.67;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:36:43;22.83;;;9.33;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:39:10;107.77;;;13.83;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:41:38;21.23;;;8.67;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:44:17;19.30;;;8.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:46:46;14.40;;;7.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:49:14;10.23;;;6.87;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:51:43;9.33;;;6.83;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:54:14;25.60;;;8.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:56:44;34.23;;;9.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T04:59:13;24.17;;;7.83;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:01:40;36.83;;;8.97;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:04:07;51.10;;;9.77;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:06:34;33.93;;;8.87;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:09:01;75.10;;;10.17;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:11:28;20.07;;;8.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:14:13;14.17;;;8.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:16:40;33.20;;;9.30;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:19:07;28.90;;;7.93;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:21:34;43.10;;;9.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:24:01;24.43;;;8.37;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:26:29;13.53;;;8.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:28:55;29.30;;;9.03;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:31:23;13.40;;;8.30;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:33:51;16.77;;;8.10;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:36:18;19.60;;;8.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:38:44;28.23;;;8.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:41:11;24.10;;;8.03;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:43:56;14.10;;;8.27;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:46:23;11.80;;;7.67;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:48:50;13.27;;;9.17;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:51:17;9.50;;;8.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:53:44;10.10;;;8.93;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:56:11;10.57;;;9.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T05:58:37;9.37;;;8.37;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:01:04;12.20;;;9.37;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:03:33;9.60;;;8.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:06:00;11.20;;;9.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:08:27;9.67;;;8.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:10:54;10.53;;;8.93;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:13:20;9.50;;;8.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:15:47;9.60;;;8.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:18:14;10.20;;;9.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:20:41;10.10;;;9.03;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:23:09;10.00;;;9.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:25:36;11.00;;;9.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:28:03;13.10;;;10.33;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:30:30;15.47;;;10.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:32:57;11.77;;;10.10;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:35:24;46.83;;;13.93;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:37:51;25.93;;;9.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:40:18;16.57;;;8.93;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:42:45;8.07;;;7.27;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:45:12;8.40;;;7.43;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:47:40;7.87;;;7.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:50:07;8.70;;;7.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:52:35;8.53;;;7.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:55:02;8.27;;;7.17;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:57:29;8.50;;;7.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T06:59:57;8.57;;;7.77;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:02:24;8.07;;;7.27;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:04:52;8.00;;;7.30;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:07:19;8.80;;;7.90;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:09:46;9.50;;;8.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:12:13;8.37;;;7.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:14:39;8.90;;;8.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:17:06;8.47;;;7.67;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:19:33;8.40;;;7.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:22:00;9.70;;;8.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:24:27;9.47;;;8.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:26:56;8.97;;;8.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:29:25;8.87;;;7.97;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:31:52;9.10;;;8.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:34:21;8.33;;;7.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:36:50;8.40;;;7.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:39:17;7.50;;;6.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:41:45;6.70;;;6.10;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:44:14;6.20;;;5.67;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:46:43;7.20;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:49:11;6.77;;;6.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:51:43;6.77;;;6.17;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:54:15;6.23;;;5.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:56:43;5.80;;;5.30;;
12267;SDS011;6196;48.398;11.736;2023-01-04T07:59:11;6.27;;;5.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:01:40;6.13;;;5.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:04:08;5.70;;;4.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:06:37;5.57;;;4.93;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:09:05;5.10;;;4.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:11:32;5.33;;;4.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:14:00;5.27;;;4.87;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:16:29;4.97;;;4.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:19:02;5.50;;;5.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:21:38;4.27;;;3.87;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:24:05;4.63;;;4.23;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:26:32;4.80;;;4.30;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:28:59;4.47;;;4.03;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:31:28;4.30;;;3.90;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:33:56;4.20;;;3.73;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:36:27;4.43;;;4.10;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:39:00;4.37;;;3.97;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:41:32;4.13;;;3.73;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:44:35;4.10;;;3.77;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:47:03;4.87;;;4.03;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:49:30;3.90;;;3.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:51:57;4.40;;;4.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:54:24;3.83;;;3.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:56:51;3.80;;;3.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T08:59:18;3.90;;;3.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:01:45;4.80;;;4.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:04:12;3.93;;;3.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:06:39;4.20;;;3.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:09:06;4.63;;;4.23;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:11:33;4.23;;;3.83;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:14:03;4.67;;;3.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:16:34;3.47;;;3.17;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:19:03;4.20;;;3.90;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:21:31;3.50;;;3.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:23:58;3.37;;;3.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:26:25;3.10;;;2.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:28:52;2.87;;;2.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:31:25;3.37;;;3.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:33:54;3.20;;;3.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:36:41;3.00;;;2.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:39:09;3.87;;;3.27;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:41:57;3.53;;;3.23;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:47:38;3.53;;;2.77;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:50:23;3.10;;;2.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:53:18;2.70;;;2.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:55:56;2.67;;;2.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T09:58:47;2.67;;;2.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T10:01:23;2.47;;;2.23;;
12267;SDS011;6196;48.398;11.736;2023-01-04T10:04:04;2.63;;;2.43;;
12267;SDS011;6196;48.398;11.736;2023-01-04T10:06:43;2.40;;;2.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T10:09:11;2.80;;;2.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T10:32:18;2.00;;;1.77;;
12267;SDS011;6196;48.398;11.736;2023-01-04T10:38:03;2.50;;;2.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T10:40:56;2.57;;;1.90;;
12267;SDS011;6196;48.398;11.736;2023-01-04T10:50:02;1.90;;;1.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T10:52:43;1.73;;;1.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T10:55:29;2.17;;;1.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T10:58:38;3.20;;;1.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:04:22;3.10;;;1.43;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:07:19;1.43;;;1.33;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:09:56;2.47;;;1.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:12:30;1.67;;;1.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:14:57;2.53;;;1.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:17:24;1.80;;;1.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:19:51;1.77;;;1.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:25:09;1.50;;;1.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:28:11;1.67;;;1.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:33:24;2.47;;;1.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:35:52;1.87;;;1.33;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:38:22;1.17;;;1.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:40:54;1.40;;;1.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:43:36;1.30;;;1.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:48:44;0.70;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:53:59;1.57;;;0.73;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:56:31;0.67;;;0.67;;
12267;SDS011;6196;48.398;11.736;2023-01-04T11:59:01;1.17;;;0.90;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:01:34;2.30;;;0.73;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:04:09;0.97;;;0.87;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:09:20;0.93;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:14:34;0.80;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:17:06;0.87;;;0.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:19:49;2.40;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:25:02;1.33;;;0.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:27:33;0.80;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:30:03;1.80;;;0.87;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:34:59;1.27;;;0.90;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:45:42;1.00;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:48:34;1.20;;;0.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:51:23;0.90;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T12:54:00;1.53;;;0.90;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:02:40;0.70;;;0.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:08:08;2.23;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:10:41;0.50;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:18:54;0.70;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:24:16;1.43;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:26:55;1.00;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:29:32;0.70;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:32:07;0.60;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:34:52;0.50;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:37:35;1.10;;;0.67;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:43:08;1.60;;;0.73;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:46:12;0.73;;;0.73;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:48:51;0.77;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:51:27;1.10;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:54:04;0.93;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:56:43;0.80;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T13:59:18;1.23;;;1.07;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:01:46;0.50;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:06:53;0.70;;;0.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:09:24;0.60;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:11:58;0.67;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:30:45;1.90;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:33:26;0.97;;;0.67;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:38:56;1.00;;;0.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:41:35;0.97;;;0.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:47:09;2.20;;;0.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:49:37;1.33;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:52:08;1.70;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:54:43;1.07;;;0.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:57:10;0.80;;;0.77;;
12267;SDS011;6196;48.398;11.736;2023-01-04T14:59:40;0.53;;;0.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:02:09;0.60;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:04:36;2.90;;;2.10;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:07:03;2.17;;;1.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:09:30;1.00;;;0.90;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:11:57;1.63;;;1.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:14:24;1.07;;;0.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:16:51;0.93;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:19:18;1.10;;;0.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:21:45;0.80;;;0.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:24:12;0.37;;;0.37;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:26:39;0.87;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:29:06;0.97;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:31:34;0.57;;;0.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:34:05;1.07;;;1.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:36:34;0.63;;;0.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:39:04;1.90;;;0.43;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:41:32;1.83;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:44:17;3.47;;;3.27;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:46:44;1.00;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:49:11;1.50;;;1.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:51:42;1.40;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:54:11;0.57;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:56:38;0.83;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T15:59:05;0.90;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:01:32;0.80;;;0.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:03:59;1.07;;;0.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:06:27;2.23;;;0.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:08:54;0.70;;;0.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:11:23;0.30;;;0.30;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:13:51;0.87;;;0.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:16:19;0.40;;;0.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:18:49;0.70;;;0.47;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:21:19;0.70;;;0.43;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:23:53;0.80;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:26:32;0.57;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:28:59;1.57;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:31:33;0.60;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:34:02;0.80;;;0.43;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:36:30;0.87;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:38:57;0.80;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:41:23;2.10;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:43:51;0.93;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:46:24;2.13;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:48:54;0.53;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:51:30;0.60;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:54:00;1.73;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:56:29;0.50;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T16:58:57;0.90;;;0.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:01:25;0.80;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:04:13;1.57;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:06:40;0.40;;;0.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:09:14;1.13;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:11:45;0.87;;;0.70;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:14:42;0.53;;;0.40;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:17:09;0.80;;;0.53;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:19:36;1.00;;;0.73;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:22:03;2.07;;;1.87;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:24:30;1.20;;;1.00;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:26:57;5.70;;;5.20;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:29:24;0.70;;;0.60;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:31:51;1.00;;;0.63;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:34:18;0.67;;;0.57;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:36:48;0.80;;;0.80;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:39:15;0.50;;;0.50;;
12267;SDS011;6196;48.398;11.736;2023-01-04T17:41:44;1.00;;;0.50;;