sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21243;SDS011;10780;50.942;4.028;2023-06-26T00:00:18;4.80;;;4.28;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:02:43;5.35;;;3.97;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:05:09;4.80;;;4.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:07:35;6.97;;;4.13;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:10:04;5.07;;;4.22;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:12:31;7.07;;;4.28;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:14:56;7.57;;;4.72;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:17:22;8.27;;;4.63;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:19:48;6.88;;;4.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:22:15;5.78;;;4.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:24:40;7.18;;;3.63;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:27:06;7.15;;;3.88;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:29:35;7.30;;;4.28;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:32:01;9.27;;;4.18;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:34:26;5.45;;;3.88;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:36:52;7.10;;;4.07;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:39:17;6.65;;;3.97;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:41:43;8.80;;;4.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:44:09;7.40;;;4.55;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:46:34;7.30;;;4.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:49:00;6.55;;;4.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:51:29;5.55;;;4.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:53:56;5.18;;;4.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:56:22;5.95;;;4.43;;
21243;SDS011;10780;50.942;4.028;2023-06-26T00:58:48;5.53;;;3.67;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:01:14;6.18;;;4.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:03:42;5.22;;;3.80;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:06:11;8.25;;;4.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:08:39;6.30;;;4.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:11:06;7.15;;;4.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:13:32;7.13;;;3.53;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:15:59;6.05;;;3.65;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:18:26;7.07;;;4.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:20:52;7.43;;;3.92;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:28:41;6.03;;;3.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:31:08;8.25;;;4.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:33:35;7.03;;;4.22;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:36:01;5.90;;;4.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:38:28;8.57;;;3.83;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:40:54;6.47;;;3.75;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:43:46;5.35;;;3.78;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:46:23;8.70;;;4.18;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:51:25;7.25;;;4.05;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:53:55;7.68;;;3.83;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:56:22;6.43;;;3.95;;
21243;SDS011;10780;50.942;4.028;2023-06-26T01:58:49;7.85;;;4.25;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:01:19;6.05;;;3.80;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:03:45;6.85;;;3.97;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:06:11;6.40;;;4.65;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:08:37;9.48;;;4.65;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:11:02;7.57;;;4.15;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:13:28;7.15;;;4.82;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:15:54;8.30;;;4.45;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:18:19;9.85;;;4.82;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:20:47;8.52;;;4.28;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:23:13;12.95;;;4.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:25:39;10.27;;;4.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:28:04;11.10;;;4.93;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:30:30;9.70;;;4.78;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:32:55;11.18;;;4.82;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:35:21;8.73;;;4.88;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:37:47;13.32;;;5.47;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:40:12;10.60;;;5.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:42:38;11.50;;;4.93;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:45:04;12.52;;;6.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:47:29;13.80;;;5.45;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:49:55;9.90;;;5.43;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:52:21;12.25;;;5.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:54:46;11.82;;;5.65;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:57:12;19.88;;;6.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T02:59:40;11.05;;;5.28;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:02:06;11.95;;;5.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:04:31;12.88;;;5.38;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:07:01;12.70;;;5.43;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:09:27;10.80;;;5.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:11:53;13.32;;;6.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:14:20;16.80;;;6.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:16:46;9.88;;;5.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:19:12;14.20;;;5.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:21:37;11.63;;;5.57;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:24:03;13.82;;;5.28;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:26:29;9.98;;;5.57;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:28:54;13.93;;;6.07;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:31:20;15.57;;;5.53;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:33:46;16.48;;;5.75;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:36:12;13.35;;;5.75;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:38:38;12.52;;;5.68;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:41:03;14.48;;;6.32;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:43:29;11.90;;;5.72;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:45:55;21.15;;;6.45;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:48:20;15.38;;;5.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:50:46;10.65;;;4.85;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:53:12;14.48;;;5.35;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:55:37;14.48;;;5.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T03:58:03;18.52;;;6.07;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:00:29;16.10;;;5.38;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:02:55;10.85;;;4.95;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:05:22;14.07;;;5.32;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:07:52;12.88;;;5.38;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:10:17;13.50;;;5.38;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:12:43;14.95;;;5.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:15:09;13.13;;;5.28;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:17:35;15.73;;;5.28;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:20:00;13.40;;;5.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:22:26;11.65;;;5.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:24:51;15.60;;;4.97;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:27:17;13.65;;;4.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:29:43;14.20;;;5.22;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:32:09;11.00;;;4.35;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:34:34;17.35;;;5.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:37:01;11.68;;;4.28;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:39:28;10.02;;;4.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:41:55;13.68;;;5.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:44:20;10.43;;;4.78;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:46:46;11.18;;;4.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:49:11;13.25;;;5.15;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:51:37;14.35;;;4.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:54:06;10.57;;;4.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:56:33;11.57;;;4.25;;
21243;SDS011;10780;50.942;4.028;2023-06-26T04:58:58;15.23;;;4.47;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:01:24;10.43;;;3.65;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:03:49;11.80;;;4.22;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:06:15;8.32;;;4.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:08:41;12.57;;;4.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:11:06;12.07;;;4.15;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:13:32;6.85;;;4.25;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:15:58;9.85;;;4.13;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:18:23;11.50;;;3.75;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:20:49;10.80;;;4.18;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:23:15;10.80;;;3.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:25:41;8.75;;;3.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:28:07;9.77;;;3.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:30:35;8.50;;;4.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:33:02;7.10;;;3.13;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:35:29;7.97;;;3.13;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:37:55;10.70;;;3.17;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:40:22;10.82;;;3.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:42:48;9.45;;;3.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:45:15;6.50;;;2.95;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:47:41;8.57;;;3.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:50:07;11.38;;;3.88;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:52:34;10.23;;;3.22;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:55:01;8.57;;;3.22;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:57:28;8.50;;;3.15;;
21243;SDS011;10780;50.942;4.028;2023-06-26T05:59:55;7.82;;;2.80;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:02:21;8.10;;;3.13;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:04:47;7.85;;;3.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:07:12;7.03;;;2.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:09:38;8.05;;;2.90;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:12:05;7.70;;;2.80;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:14:31;6.95;;;2.88;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:16:59;7.22;;;2.53;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:19:25;7.05;;;2.53;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:21:50;8.07;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:24:16;8.23;;;2.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:26:42;9.98;;;2.92;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:29:08;5.85;;;2.58;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:31:33;10.55;;;3.38;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:33:59;6.65;;;2.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:36:25;3.97;;;2.53;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:38:50;11.10;;;3.05;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:41:16;5.47;;;2.38;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:43:42;5.75;;;2.75;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:46:08;6.15;;;2.83;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:48:34;6.43;;;2.72;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:50:59;7.75;;;2.53;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:53:25;6.57;;;2.90;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:55:51;5.63;;;2.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T06:58:16;8.80;;;3.53;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:00:44;8.43;;;2.45;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:03:10;6.68;;;2.97;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:05:35;3.20;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:08:01;6.70;;;2.63;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:10:28;9.38;;;2.83;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:12:54;5.93;;;2.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:15:19;4.25;;;2.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:17:45;6.55;;;2.58;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:20:11;5.75;;;2.80;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:22:40;7.38;;;2.58;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:25:06;12.55;;;3.85;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:27:36;8.10;;;2.85;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:30:05;7.93;;;2.85;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:32:33;5.75;;;2.45;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:34:59;8.00;;;2.90;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:37:25;6.28;;;2.80;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:39:50;6.50;;;2.88;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:42:16;6.75;;;2.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:44:42;7.75;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:47:08;6.90;;;2.75;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:49:34;6.47;;;2.67;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:52:00;8.20;;;2.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:54:26;6.45;;;2.53;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:56:52;5.90;;;2.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T07:59:23;4.32;;;2.38;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:01:50;7.80;;;2.92;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:04:17;5.60;;;3.13;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:06:44;5.53;;;2.58;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:09:10;6.18;;;3.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:11:37;3.05;;;2.13;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:14:03;5.00;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:16:29;4.63;;;2.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:18:54;5.20;;;2.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:21:20;4.35;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:23:45;4.00;;;2.97;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:26:11;6.07;;;2.45;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:28:37;6.35;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:31:02;6.05;;;2.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:33:28;6.97;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:35:53;5.28;;;2.25;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:38:19;5.03;;;2.38;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:40:46;5.28;;;2.58;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:43:12;4.80;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:45:37;7.32;;;2.63;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:48:03;6.50;;;2.35;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:50:34;6.00;;;2.55;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:55:57;6.05;;;1.92;;
21243;SDS011;10780;50.942;4.028;2023-06-26T08:58:23;3.83;;;1.92;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:00:49;5.00;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:03:15;4.95;;;2.13;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:05:41;6.20;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:08:07;3.55;;;1.88;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:10:33;6.22;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:12:59;4.38;;;1.85;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:15:36;3.78;;;1.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:18:04;6.03;;;2.08;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:20:30;3.35;;;1.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:22:58;6.00;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:25:24;5.07;;;1.92;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:27:49;5.43;;;1.90;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:30:18;5.40;;;1.92;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:32:44;3.70;;;1.90;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:35:10;4.55;;;1.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:37:36;4.35;;;2.13;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:40:02;3.72;;;2.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:42:29;3.75;;;1.75;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:44:56;3.10;;;1.83;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:47:22;3.60;;;1.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:49:48;3.35;;;1.65;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:52:15;4.13;;;1.90;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:54:42;5.78;;;2.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:57:10;3.65;;;2.17;;
21243;SDS011;10780;50.942;4.028;2023-06-26T09:59:44;8.55;;;2.83;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:02:10;4.70;;;1.88;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:04:36;5.47;;;2.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:07:06;5.70;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:09:36;3.65;;;1.77;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:12:06;4.95;;;2.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:14:39;4.30;;;1.85;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:17:10;3.25;;;1.83;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:19:39;3.90;;;1.95;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:22:06;3.28;;;1.63;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:24:35;4.72;;;1.63;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:27:03;3.25;;;1.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:29:33;2.72;;;1.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:32:01;4.30;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:34:30;5.82;;;2.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:37:02;3.13;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:42:19;4.28;;;1.75;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:44:47;4.85;;;1.83;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:47:31;6.88;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:55:34;3.35;;;1.65;;
21243;SDS011;10780;50.942;4.028;2023-06-26T10:58:00;2.80;;;2.35;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:00:29;2.72;;;2.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:02:55;2.42;;;1.95;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:05:27;4.03;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:08:12;4.60;;;2.35;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:10:51;4.05;;;2.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:13:18;4.18;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:15:48;5.18;;;2.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:18:15;6.22;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:20:41;3.17;;;2.35;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:23:09;4.32;;;2.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:25:36;4.05;;;2.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:28:03;4.50;;;2.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:30:30;3.63;;;2.33;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:33:05;4.70;;;2.53;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:35:35;3.95;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:38:01;5.65;;;2.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:40:32;3.58;;;1.98;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:42:59;4.40;;;2.33;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:45:30;4.90;;;2.88;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:47:57;4.85;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:50:23;8.10;;;3.17;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:52:56;4.88;;;2.42;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:55:23;6.28;;;2.58;;
21243;SDS011;10780;50.942;4.028;2023-06-26T11:57:50;5.80;;;2.33;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:00:19;6.43;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:02:46;4.22;;;2.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:05:15;3.60;;;2.17;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:07:42;3.30;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:10:09;3.95;;;2.35;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:12:36;4.50;;;2.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:15:03;5.25;;;2.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:17:30;7.22;;;2.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:19:56;4.75;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:22:21;6.82;;;2.92;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:24:47;4.75;;;2.38;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:27:14;5.10;;;2.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:30:02;2.50;;;2.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:32:29;7.35;;;2.25;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:34:56;3.05;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:37:22;4.53;;;1.85;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:39:51;5.95;;;2.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:42:22;4.18;;;2.13;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:44:52;3.70;;;1.90;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:47:23;5.95;;;2.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:49:50;3.42;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:52:17;3.28;;;2.05;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:54:46;4.25;;;1.98;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:57:16;4.97;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T12:59:42;2.72;;;1.90;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:02:08;3.70;;;2.05;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:04:36;4.68;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:07:04;7.60;;;2.75;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:09:31;3.08;;;1.98;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:11:59;4.93;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:14:24;2.67;;;1.90;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:16:51;3.25;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:19:16;4.53;;;2.47;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:21:42;5.00;;;2.47;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:24:08;4.07;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:26:34;6.18;;;2.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:29:00;5.18;;;2.38;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:31:26;2.83;;;2.15;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:33:52;5.22;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:36:18;4.53;;;2.33;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:38:44;5.97;;;2.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:41:11;7.15;;;2.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:43:36;4.28;;;1.95;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:46:02;5.78;;;2.63;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:48:28;4.55;;;2.30;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:50:54;5.07;;;1.98;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:53:21;4.47;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:55:47;5.53;;;2.33;;
21243;SDS011;10780;50.942;4.028;2023-06-26T13:58:12;4.70;;;1.88;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:00:38;2.65;;;1.70;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:03:05;4.28;;;1.98;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:05:32;5.63;;;1.95;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:07:58;3.70;;;1.60;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:10:23;5.95;;;2.40;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:12:49;4.28;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:15:15;4.00;;;2.17;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:17:41;3.80;;;1.83;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:20:07;4.07;;;1.80;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:22:41;6.32;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:25:08;3.17;;;1.90;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:27:34;4.00;;;1.95;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:30:01;3.42;;;2.10;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:32:27;4.53;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:34:53;6.18;;;2.28;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:37:19;5.80;;;2.17;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:39:45;4.72;;;2.15;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:42:10;6.95;;;2.03;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:44:36;3.78;;;1.85;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:47:02;3.13;;;1.98;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:49:28;2.45;;;1.67;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:51:53;4.68;;;1.77;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:54:19;3.70;;;1.90;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:56:44;3.90;;;1.77;;
21243;SDS011;10780;50.942;4.028;2023-06-26T14:59:11;4.90;;;1.80;;
21243;SDS011;10780;50.942;4.028;2023-06-26T15:01:37;3.25;;;1.40;;