sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73910;BME280;62245;48.070;7.874;2023-05-14T16:50:13;98700.50;;;17.86;58.80
73910;BME280;62245;48.070;7.874;2023-05-14T16:52:38;98709.97;;;17.94;59.48
73910;BME280;62245;48.070;7.874;2023-05-14T16:55:04;98706.75;;;18.02;59.34
73910;BME280;62245;48.070;7.874;2023-05-14T16:57:29;98684.59;;;17.95;58.76
73910;BME280;62245;48.070;7.874;2023-05-14T16:59:54;98716.19;;;17.99;57.68
73910;BME280;62245;48.070;7.874;2023-05-14T17:02:20;98712.16;;;18.02;57.49
73910;BME280;62245;48.070;7.874;2023-05-14T17:04:46;98707.56;;;18.07;58.21
73910;BME280;62245;48.070;7.874;2023-05-14T17:07:11;98715.66;;;17.97;56.98
73910;BME280;62245;48.070;7.874;2023-05-14T17:09:36;98716.72;;;17.96;58.47
73910;BME280;62245;48.070;7.874;2023-05-14T17:12:02;98716.22;;;18.04;59.78
73910;BME280;62245;48.070;7.874;2023-05-14T17:14:27;98705.41;;;18.04;60.20
73910;BME280;62245;48.070;7.874;2023-05-14T17:16:53;98710.81;;;18.04;60.27
73910;BME280;62245;48.070;7.874;2023-05-14T17:19:18;98709.97;;;17.99;59.54
73910;BME280;62245;48.070;7.874;2023-05-14T17:21:43;98708.63;;;17.96;59.63
73910;BME280;62245;48.070;7.874;2023-05-14T17:24:08;98712.66;;;17.94;59.73
73910;BME280;62245;48.070;7.874;2023-05-14T17:26:34;98705.09;;;17.91;59.30
73910;BME280;62245;48.070;7.874;2023-05-14T17:28:59;98709.97;;;17.94;59.35
73910;BME280;62245;48.070;7.874;2023-05-14T17:31:24;98711.03;;;17.93;59.39
73910;BME280;62245;48.070;7.874;2023-05-14T17:33:50;98706.97;;;17.85;59.66
73910;BME280;62245;48.070;7.874;2023-05-14T17:36:15;98710.19;;;17.82;59.98
73910;BME280;62245;48.070;7.874;2023-05-14T17:38:40;98711.00;;;17.83;60.55
73910;BME280;62245;48.070;7.874;2023-05-14T17:41:06;98701.00;;;17.78;60.14
73910;BME280;62245;48.070;7.874;2023-05-14T17:43:31;98706.38;;;17.73;60.63
73910;BME280;62245;48.070;7.874;2023-05-14T17:45:57;98720.97;;;17.72;60.53
73910;BME280;62245;48.070;7.874;2023-05-14T17:48:22;98708.50;;;17.66;60.69
73910;BME280;62245;48.070;7.874;2023-05-14T17:50:48;98711.75;;;17.63;60.95
73910;BME280;62245;48.070;7.874;2023-05-14T17:53:15;98714.38;;;17.58;62.04
73910;BME280;62245;48.070;7.874;2023-05-14T17:55:40;98707.06;;;17.53;61.50
73910;BME280;62245;48.070;7.874;2023-05-14T17:58:11;98717.00;;;17.48;61.02
73910;BME280;62245;48.070;7.874;2023-05-14T18:00:38;98717.25;;;17.41;61.15
73910;BME280;62245;48.070;7.874;2023-05-14T18:03:03;98713.72;;;17.35;62.45
73910;BME280;62245;48.070;7.874;2023-05-14T18:05:28;98722.88;;;17.34;62.47
73910;BME280;62245;48.070;7.874;2023-05-14T18:07:55;98723.41;;;17.31;62.71
73910;BME280;62245;48.070;7.874;2023-05-14T18:10:22;98717.41;;;17.24;63.39
73910;BME280;62245;48.070;7.874;2023-05-14T18:12:53;98727.13;;;17.20;63.36
73910;BME280;62245;48.070;7.874;2023-05-14T18:15:18;98733.53;;;17.14;63.06
73910;BME280;62245;48.070;7.874;2023-05-14T18:17:45;98736.69;;;17.06;63.48
73910;BME280;62245;48.070;7.874;2023-05-14T18:20:10;98729.91;;;16.98;64.04
73910;BME280;62245;48.070;7.874;2023-05-14T18:22:35;98729.63;;;16.95;63.77
73910;BME280;62245;48.070;7.874;2023-05-14T18:25:01;98732.34;;;16.95;64.24
73910;BME280;62245;48.070;7.874;2023-05-14T18:27:26;98745.81;;;16.95;64.76
73910;BME280;62245;48.070;7.874;2023-05-14T18:29:51;98744.09;;;16.84;65.92
73910;BME280;62245;48.070;7.874;2023-05-14T18:32:17;98735.66;;;16.75;66.31
73910;BME280;62245;48.070;7.874;2023-05-14T18:34:42;98747.78;;;16.78;66.41
73910;BME280;62245;48.070;7.874;2023-05-14T18:37:08;98738.03;;;16.72;66.44
73910;BME280;62245;48.070;7.874;2023-05-14T18:39:33;98737.94;;;16.62;66.20
73910;BME280;62245;48.070;7.874;2023-05-14T18:41:59;98741.97;;;16.59;66.17
73910;BME280;62245;48.070;7.874;2023-05-14T18:44:24;98738.03;;;16.45;67.08
73910;BME280;62245;48.070;7.874;2023-05-14T18:46:53;98752.84;;;16.42;66.92
73910;BME280;62245;48.070;7.874;2023-05-14T18:49:19;98758.72;;;16.39;67.77
73910;BME280;62245;48.070;7.874;2023-05-14T18:51:44;98750.88;;;16.38;68.26
73910;BME280;62245;48.070;7.874;2023-05-14T18:54:10;98765.13;;;16.33;68.79
73910;BME280;62245;48.070;7.874;2023-05-14T18:56:35;98758.56;;;16.24;69.70
73910;BME280;62245;48.070;7.874;2023-05-14T18:59:01;98769.25;;;16.19;70.43
73910;BME280;62245;48.070;7.874;2023-05-14T19:01:26;98776.72;;;16.12;70.58
73910;BME280;62245;48.070;7.874;2023-05-14T19:03:52;98771.44;;;16.00;71.37
73910;BME280;62245;48.070;7.874;2023-05-14T19:06:17;98770.44;;;15.84;71.67
73910;BME280;62245;48.070;7.874;2023-05-14T19:08:42;98776.41;;;15.87;71.81
73910;BME280;62245;48.070;7.874;2023-05-14T19:11:08;98772.03;;;15.80;72.01
73910;BME280;62245;48.070;7.874;2023-05-14T19:13:33;98782.47;;;15.77;71.45
73910;BME280;62245;48.070;7.874;2023-05-14T19:15:59;98785.41;;;15.75;72.40
73910;BME280;62245;48.070;7.874;2023-05-14T19:18:24;98788.38;;;15.74;72.72
73910;BME280;62245;48.070;7.874;2023-05-14T19:20:49;98784.28;;;15.71;72.46
73910;BME280;62245;48.070;7.874;2023-05-14T19:23:15;98799.38;;;15.72;71.62
73910;BME280;62245;48.070;7.874;2023-05-14T19:25:41;98793.91;;;15.67;71.51
73910;BME280;62245;48.070;7.874;2023-05-14T19:28:06;98801.66;;;15.64;71.87
73910;BME280;62245;48.070;7.874;2023-05-14T19:30:31;98796.53;;;15.62;71.99
73910;BME280;62245;48.070;7.874;2023-05-14T19:32:57;98801.56;;;15.59;72.23
73910;BME280;62245;48.070;7.874;2023-05-14T19:35:22;98803.84;;;15.50;72.40
73910;BME280;62245;48.070;7.874;2023-05-14T19:37:47;98812.47;;;15.52;72.27
73910;BME280;62245;48.070;7.874;2023-05-14T19:40:14;98807.53;;;15.44;71.94
73910;BME280;62245;48.070;7.874;2023-05-14T19:42:39;98818.03;;;15.45;71.47
73910;BME280;62245;48.070;7.874;2023-05-14T19:45:05;98809.34;;;15.38;71.50
73910;BME280;62245;48.070;7.874;2023-05-14T19:47:30;98808.75;;;15.36;70.55
73910;BME280;62245;48.070;7.874;2023-05-14T19:49:55;98806.72;;;15.27;70.65
73910;BME280;62245;48.070;7.874;2023-05-14T19:52:21;98806.38;;;15.23;70.99
73910;BME280;62245;48.070;7.874;2023-05-14T19:54:46;98812.03;;;15.22;71.07
73910;BME280;62245;48.070;7.874;2023-05-14T19:57:11;98821.88;;;15.16;71.43
73910;BME280;62245;48.070;7.874;2023-05-14T19:59:36;98814.28;;;14.96;72.12
73910;BME280;62245;48.070;7.874;2023-05-14T20:02:03;98816.47;;;14.83;73.75
73910;BME280;62245;48.070;7.874;2023-05-14T20:04:29;98825.66;;;14.70;73.90
73910;BME280;62245;48.070;7.874;2023-05-14T20:06:54;98828.44;;;14.35;75.29
73910;BME280;62245;48.070;7.874;2023-05-14T20:09:21;98826.41;;;14.54;74.44
73910;BME280;62245;48.070;7.874;2023-05-14T20:11:46;98829.66;;;14.56;73.92
73910;BME280;62245;48.070;7.874;2023-05-14T20:14:11;98827.56;;;14.58;73.49
73910;BME280;62245;48.070;7.874;2023-05-14T20:16:36;98827.19;;;14.66;73.33
73910;BME280;62245;48.070;7.874;2023-05-14T20:19:02;98815.03;;;14.63;72.94
73910;BME280;62245;48.070;7.874;2023-05-14T20:21:28;98816.09;;;14.62;73.04
73910;BME280;62245;48.070;7.874;2023-05-14T20:23:53;98812.84;;;14.60;72.95
73910;BME280;62245;48.070;7.874;2023-05-14T20:26:18;98820.66;;;14.62;72.72
73910;BME280;62245;48.070;7.874;2023-05-14T20:28:44;98811.53;;;14.63;73.18
73910;BME280;62245;48.070;7.874;2023-05-14T20:31:09;98820.41;;;14.63;73.60
73910;BME280;62245;48.070;7.874;2023-05-14T20:33:34;98815.94;;;14.52;73.55
73910;BME280;62245;48.070;7.874;2023-05-14T20:35:59;98814.84;;;14.53;73.81
73910;BME280;62245;48.070;7.874;2023-05-14T20:38:28;98808.94;;;14.51;73.99
73910;BME280;62245;48.070;7.874;2023-05-14T20:40:55;98806.38;;;14.45;74.23
73910;BME280;62245;48.070;7.874;2023-05-14T20:43:20;98809.06;;;14.45;74.21
73910;BME280;62245;48.070;7.874;2023-05-14T20:45:45;98809.06;;;14.45;74.38
73910;BME280;62245;48.070;7.874;2023-05-14T20:48:11;98809.16;;;14.50;74.60
73910;BME280;62245;48.070;7.874;2023-05-14T20:50:40;98813.47;;;14.51;74.75
73910;BME280;62245;48.070;7.874;2023-05-14T20:53:05;98808.81;;;14.46;75.34
73910;BME280;62245;48.070;7.874;2023-05-14T20:55:31;98809.16;;;14.50;75.11
73910;BME280;62245;48.070;7.874;2023-05-14T20:57:56;98803.78;;;14.50;75.37
73910;BME280;62245;48.070;7.874;2023-05-14T21:00:21;98793.69;;;14.40;74.39
73910;BME280;62245;48.070;7.874;2023-05-14T21:02:47;98799.41;;;14.44;74.67
73910;BME280;62245;48.070;7.874;2023-05-14T21:05:13;98795.16;;;14.48;74.66
73910;BME280;62245;48.070;7.874;2023-05-14T21:07:38;98799.94;;;14.46;74.47
73910;BME280;62245;48.070;7.874;2023-05-14T21:10:05;98799.28;;;14.39;74.87
73910;BME280;62245;48.070;7.874;2023-05-14T21:12:30;98811.66;;;14.40;74.93
73910;BME280;62245;48.070;7.874;2023-05-14T21:14:56;98812.91;;;14.37;75.41
73910;BME280;62245;48.070;7.874;2023-05-14T21:17:21;98819.00;;;14.32;75.43
73910;BME280;62245;48.070;7.874;2023-05-14T21:19:46;98813.41;;;14.34;75.58
73910;BME280;62245;48.070;7.874;2023-05-14T21:22:12;98817.00;;;14.28;75.84
73910;BME280;62245;48.070;7.874;2023-05-14T21:24:37;98808.16;;;14.27;76.09
73910;BME280;62245;48.070;7.874;2023-05-14T21:27:03;98814.34;;;14.28;76.00
73910;BME280;62245;48.070;7.874;2023-05-14T21:29:28;98820.78;;;14.27;76.27
73910;BME280;62245;48.070;7.874;2023-05-14T21:31:53;98819.03;;;14.21;76.53
73910;BME280;62245;48.070;7.874;2023-05-14T21:34:18;98814.38;;;14.16;76.84
73910;BME280;62245;48.070;7.874;2023-05-14T21:36:44;98809.03;;;14.16;76.86
73910;BME280;62245;48.070;7.874;2023-05-14T21:39:09;98814.84;;;14.13;77.25
73910;BME280;62245;48.070;7.874;2023-05-14T21:41:35;98816.50;;;14.14;77.19
73910;BME280;62245;48.070;7.874;2023-05-14T21:44:00;98827.81;;;14.16;77.35
73910;BME280;62245;48.070;7.874;2023-05-14T21:46:25;98823.38;;;14.10;77.73
73910;BME280;62245;48.070;7.874;2023-05-14T21:48:52;98836.41;;;14.18;77.51
73910;BME280;62245;48.070;7.874;2023-05-14T21:51:18;98836.16;;;14.20;77.38
73910;BME280;62245;48.070;7.874;2023-05-14T21:53:43;98845.63;;;14.22;77.16
73910;BME280;62245;48.070;7.874;2023-05-14T21:56:08;98846.00;;;14.14;76.94
73910;BME280;62245;48.070;7.874;2023-05-14T21:58:34;98842.63;;;14.07;77.76
73910;BME280;62245;48.070;7.874;2023-05-14T22:00:59;98844.38;;;14.13;77.37
73910;BME280;62245;48.070;7.874;2023-05-14T22:03:25;98848.16;;;13.89;76.80
73910;BME280;62245;48.070;7.874;2023-05-14T22:05:50;98851.38;;;14.14;74.96
73910;BME280;62245;48.070;7.874;2023-05-14T22:08:15;98853.44;;;14.24;72.03
73910;BME280;62245;48.070;7.874;2023-05-14T22:10:41;98857.03;;;14.29;70.37
73910;BME280;62245;48.070;7.874;2023-05-14T22:13:06;98837.19;;;14.30;69.54
73910;BME280;62245;48.070;7.874;2023-05-14T22:15:32;98840.25;;;14.22;69.25
73910;BME280;62245;48.070;7.874;2023-05-14T22:17:57;98841.91;;;14.23;70.20
73910;BME280;62245;48.070;7.874;2023-05-14T22:20:23;98828.56;;;14.28;70.82
73910;BME280;62245;48.070;7.874;2023-05-14T22:22:48;98841.44;;;14.26;72.57
73910;BME280;62245;48.070;7.874;2023-05-14T22:25:14;98831.75;;;14.25;73.23
73910;BME280;62245;48.070;7.874;2023-05-14T22:27:39;98836.97;;;13.92;76.62
73910;BME280;62245;48.070;7.874;2023-05-14T22:30:05;98843.81;;;13.76;77.43
73910;BME280;62245;48.070;7.874;2023-05-14T22:32:30;98843.03;;;13.64;77.45
73910;BME280;62245;48.070;7.874;2023-05-14T22:34:56;98840.44;;;13.34;77.43
73910;BME280;62245;48.070;7.874;2023-05-14T22:37:21;98837.91;;;13.39;76.97
73910;BME280;62245;48.070;7.874;2023-05-14T22:39:46;98834.28;;;13.34;77.42
73910;BME280;62245;48.070;7.874;2023-05-14T22:42:11;98836.38;;;13.20;77.72
73910;BME280;62245;48.070;7.874;2023-05-14T22:44:37;98838.91;;;13.15;76.65
73910;BME280;62245;48.070;7.874;2023-05-14T22:47:03;98832.25;;;13.06;76.52
73910;BME280;62245;48.070;7.874;2023-05-14T22:49:31;98829.81;;;13.04;76.37
73910;BME280;62245;48.070;7.874;2023-05-14T22:51:56;98825.13;;;13.00;77.33
73910;BME280;62245;48.070;7.874;2023-05-14T22:54:22;98826.31;;;13.04;77.88
73910;BME280;62245;48.070;7.874;2023-05-14T22:56:47;98824.78;;;13.08;78.55
73910;BME280;62245;48.070;7.874;2023-05-14T22:59:12;98818.50;;;13.02;80.27
73910;BME280;62245;48.070;7.874;2023-05-14T23:01:38;98819.16;;;12.86;80.38
73910;BME280;62245;48.070;7.874;2023-05-14T23:04:03;98816.00;;;12.77;80.68
73910;BME280;62245;48.070;7.874;2023-05-14T23:06:29;98814.91;;;12.67;80.38
73910;BME280;62245;48.070;7.874;2023-05-14T23:08:54;98821.19;;;12.72;80.18
73910;BME280;62245;48.070;7.874;2023-05-14T23:11:20;98823.69;;;12.85;80.92
73910;BME280;62245;48.070;7.874;2023-05-14T23:13:46;98821.06;;;12.97;80.94
73910;BME280;62245;48.070;7.874;2023-05-14T23:16:11;98815.44;;;12.99;80.36
73910;BME280;62245;48.070;7.874;2023-05-14T23:18:36;98813.38;;;13.01;80.36
73910;BME280;62245;48.070;7.874;2023-05-14T23:21:02;98804.66;;;13.05;79.93
73910;BME280;62245;48.070;7.874;2023-05-14T23:23:27;98806.16;;;13.01;79.64
73910;BME280;62245;48.070;7.874;2023-05-14T23:25:52;98806.97;;;13.02;79.81
73910;BME280;62245;48.070;7.874;2023-05-14T23:28:18;98809.44;;;13.15;80.48
73910;BME280;62245;48.070;7.874;2023-05-14T23:30:43;98813.31;;;13.19;81.07
73910;BME280;62245;48.070;7.874;2023-05-14T23:33:09;98810.72;;;13.24;81.09
73910;BME280;62245;48.070;7.874;2023-05-14T23:35:36;98810.72;;;13.24;81.27
73910;BME280;62245;48.070;7.874;2023-05-14T23:38:03;98814.94;;;13.20;81.38
73910;BME280;62245;48.070;7.874;2023-05-14T23:40:28;98808.75;;;13.19;80.98
73910;BME280;62245;48.070;7.874;2023-05-14T23:42:53;98805.84;;;13.21;80.07
73910;BME280;62245;48.070;7.874;2023-05-14T23:45:19;98801.41;;;13.15;79.68
73910;BME280;62245;48.070;7.874;2023-05-14T23:47:44;98801.78;;;13.18;80.63
73910;BME280;62245;48.070;7.874;2023-05-14T23:50:09;98803.78;;;13.23;81.02
73910;BME280;62245;48.070;7.874;2023-05-14T23:52:35;98791.75;;;13.26;80.34
73910;BME280;62245;48.070;7.874;2023-05-14T23:55:00;98792.56;;;13.26;79.88
73910;BME280;62245;48.070;7.874;2023-05-14T23:57:25;98785.81;;;13.23;79.83
73910;BME280;62245;48.070;7.874;2023-05-14T23:59:51;98774.41;;;13.16;79.68
