sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1077;BME280;64114;48.726;9.370;2023-02-16T00:01:38;99831.72;;;2.16;98.39
1077;BME280;64114;48.726;9.370;2023-02-16T00:04:14;99826.81;;;2.04;98.76
1077;BME280;64114;48.726;9.370;2023-02-16T00:06:44;99831.63;;;2.14;99.01
1077;BME280;64114;48.726;9.370;2023-02-16T00:09:12;99826.28;;;2.25;97.85
1077;BME280;64114;48.726;9.370;2023-02-16T00:11:40;99836.34;;;2.23;97.32
1077;BME280;64114;48.726;9.370;2023-02-16T00:14:26;99833.00;;;2.09;96.66
1077;BME280;64114;48.726;9.370;2023-02-16T00:16:55;99834.84;;;2.12;96.80
1077;BME280;64114;48.726;9.370;2023-02-16T00:19:27;99831.78;;;2.18;95.85
1077;BME280;64114;48.726;9.370;2023-02-16T00:21:57;99834.50;;;2.36;95.26
1077;BME280;64114;48.726;9.370;2023-02-16T00:24:26;99836.94;;;2.19;95.99
1077;BME280;64114;48.726;9.370;2023-02-16T00:26:54;99825.53;;;2.11;97.38
1077;BME280;64114;48.726;9.370;2023-02-16T00:29:25;99829.00;;;2.13;96.98
1077;BME280;64114;48.726;9.370;2023-02-16T00:31:55;99829.25;;;2.18;97.20
1077;BME280;64114;48.726;9.370;2023-02-16T00:34:29;99823.31;;;2.02;97.10
1077;BME280;64114;48.726;9.370;2023-02-16T00:37:00;99834.75;;;2.10;97.07
1077;BME280;64114;48.726;9.370;2023-02-16T00:39:28;99828.41;;;2.17;97.00
1077;BME280;64114;48.726;9.370;2023-02-16T00:41:59;99835.47;;;2.08;97.61
1077;BME280;64114;48.726;9.370;2023-02-16T00:44:33;99827.34;;;2.28;96.47
1077;BME280;64114;48.726;9.370;2023-02-16T00:47:07;99822.56;;;2.18;96.58
1077;BME280;64114;48.726;9.370;2023-02-16T00:49:41;99823.59;;;2.07;96.81
1077;BME280;64114;48.726;9.370;2023-02-16T00:52:26;99823.31;;;2.32;95.68
1077;BME280;64114;48.726;9.370;2023-02-16T00:54:55;99816.09;;;2.23;95.11
1077;BME280;64114;48.726;9.370;2023-02-16T00:57:23;99819.25;;;2.19;94.41
1077;BME280;64114;48.726;9.370;2023-02-16T00:59:57;99823.78;;;2.10;93.80
1077;BME280;64114;48.726;9.370;2023-02-16T01:02:26;99834.16;;;1.56;97.19
1077;BME280;64114;48.726;9.370;2023-02-16T01:04:55;99834.44;;;1.32;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T01:07:23;99828.25;;;1.55;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T01:10:10;99814.88;;;2.02;95.85
1077;BME280;64114;48.726;9.370;2023-02-16T01:12:56;99819.22;;;1.74;97.22
1077;BME280;64114;48.726;9.370;2023-02-16T01:15:25;99810.22;;;1.64;98.17
1077;BME280;64114;48.726;9.370;2023-02-16T01:17:54;99813.44;;;1.62;98.66
1077;BME280;64114;48.726;9.370;2023-02-16T01:20:25;99820.50;;;1.67;97.62
1077;BME280;64114;48.726;9.370;2023-02-16T01:22:53;99810.97;;;1.92;96.88
1077;BME280;64114;48.726;9.370;2023-02-16T01:25:21;99812.75;;;1.64;96.23
1077;BME280;64114;48.726;9.370;2023-02-16T01:27:51;99820.91;;;1.89;95.85
1077;BME280;64114;48.726;9.370;2023-02-16T01:30:21;99811.81;;;1.92;94.17
1077;BME280;64114;48.726;9.370;2023-02-16T01:32:49;99817.75;;;1.93;93.65
1077;BME280;64114;48.726;9.370;2023-02-16T01:35:18;99808.44;;;2.07;93.46
1077;BME280;64114;48.726;9.370;2023-02-16T01:37:50;99822.78;;;1.78;94.48
1077;BME280;64114;48.726;9.370;2023-02-16T01:40:25;99814.13;;;1.59;95.98
1077;BME280;64114;48.726;9.370;2023-02-16T01:42:57;99823.69;;;1.50;97.55
1077;BME280;64114;48.726;9.370;2023-02-16T01:45:31;99820.38;;;1.51;98.47
1077;BME280;64114;48.726;9.370;2023-02-16T01:48:02;99804.03;;;1.31;99.55
1077;BME280;64114;48.726;9.370;2023-02-16T01:50:40;99817.13;;;1.38;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T01:53:18;99813.41;;;1.47;98.88
1077;BME280;64114;48.726;9.370;2023-02-16T01:55:51;99819.22;;;1.46;97.88
1077;BME280;64114;48.726;9.370;2023-02-16T01:58:32;99818.69;;;1.36;98.72
1077;BME280;64114;48.726;9.370;2023-02-16T02:01:40;99822.88;;;1.36;98.81
1077;BME280;64114;48.726;9.370;2023-02-16T02:04:11;99818.94;;;1.69;96.16
1077;BME280;64114;48.726;9.370;2023-02-16T02:06:59;99821.44;;;1.54;95.93
1077;BME280;64114;48.726;9.370;2023-02-16T02:09:34;99812.06;;;1.38;96.90
1077;BME280;64114;48.726;9.370;2023-02-16T02:12:13;99799.97;;;1.33;97.14
1077;BME280;64114;48.726;9.370;2023-02-16T02:14:43;99811.63;;;1.31;97.94
1077;BME280;64114;48.726;9.370;2023-02-16T02:17:16;99804.66;;;1.42;97.44
1077;BME280;64114;48.726;9.370;2023-02-16T02:19:53;99800.91;;;1.35;97.28
1077;BME280;64114;48.726;9.370;2023-02-16T02:28:54;99789.78;;;1.46;96.60
1077;BME280;64114;48.726;9.370;2023-02-16T02:31:38;99780.78;;;1.95;91.89
1077;BME280;64114;48.726;9.370;2023-02-16T02:34:17;99778.72;;;1.59;93.43
1077;BME280;64114;48.726;9.370;2023-02-16T02:36:50;99778.53;;;1.41;95.37
1077;BME280;64114;48.726;9.370;2023-02-16T02:39:32;99789.53;;;1.13;96.85
1077;BME280;64114;48.726;9.370;2023-02-16T02:42:04;99713.31;;;0.63;98.06
1077;BME280;64114;48.726;9.370;2023-02-16T02:44:47;99777.34;;;1.21;97.53
1077;BME280;64114;48.726;9.370;2023-02-16T02:47:17;99794.13;;;1.34;96.49
1077;BME280;64114;48.726;9.370;2023-02-16T02:49:49;99783.38;;;1.66;94.04
1077;BME280;64114;48.726;9.370;2023-02-16T02:52:18;99789.81;;;1.61;92.63
1077;BME280;64114;48.726;9.370;2023-02-16T02:54:48;99789.38;;;1.25;94.61
1077;BME280;64114;48.726;9.370;2023-02-16T02:57:38;99790.25;;;0.84;98.94
1077;BME280;64114;48.726;9.370;2023-02-16T03:00:29;99799.72;;;1.15;98.07
1077;BME280;64114;48.726;9.370;2023-02-16T03:03:13;99738.56;;;0.92;94.15
1077;BME280;64114;48.726;9.370;2023-02-16T03:05:45;99800.81;;;1.05;96.28
1077;BME280;64114;48.726;9.370;2023-02-16T03:08:16;99800.25;;;0.95;97.09
1077;BME280;64114;48.726;9.370;2023-02-16T03:10:48;99787.25;;;0.89;98.16
1077;BME280;64114;48.726;9.370;2023-02-16T03:13:36;99781.81;;;0.96;97.84
1077;BME280;64114;48.726;9.370;2023-02-16T03:16:11;99778.19;;;0.93;97.58
1077;BME280;64114;48.726;9.370;2023-02-16T03:18:41;99720.91;;;0.50;97.41
1077;BME280;64114;48.726;9.370;2023-02-16T03:21:28;99780.38;;;1.15;95.29
1077;BME280;64114;48.726;9.370;2023-02-16T03:24:18;99782.19;;;0.89;96.81
1077;BME280;64114;48.726;9.370;2023-02-16T03:27:06;99783.16;;;0.91;97.21
1077;BME280;64114;48.726;9.370;2023-02-16T03:29:54;99776.81;;;0.98;96.72
1077;BME280;64114;48.726;9.370;2023-02-16T03:32:24;99781.22;;;1.01;95.78
1077;BME280;64114;48.726;9.370;2023-02-16T03:34:52;99781.06;;;0.84;97.57
1077;BME280;64114;48.726;9.370;2023-02-16T03:37:21;99718.22;;;0.06;98.92
1077;BME280;64114;48.726;9.370;2023-02-16T03:39:49;99789.63;;;0.73;98.97
1077;BME280;64114;48.726;9.370;2023-02-16T03:42:36;99787.66;;;1.10;96.19
1077;BME280;64114;48.726;9.370;2023-02-16T03:45:05;99784.59;;;1.01;94.54
1077;BME280;64114;48.726;9.370;2023-02-16T03:47:34;99793.56;;;1.24;94.71
1077;BME280;64114;48.726;9.370;2023-02-16T03:50:02;99784.63;;;1.30;93.88
1077;BME280;64114;48.726;9.370;2023-02-16T03:52:31;99784.38;;;1.11;94.61
1077;BME280;64114;48.726;9.370;2023-02-16T03:54:59;99789.19;;;0.93;96.68
1077;BME280;64114;48.726;9.370;2023-02-16T03:57:27;99791.94;;;0.83;97.26
1077;BME280;64114;48.726;9.370;2023-02-16T03:59:55;99800.56;;;0.73;97.71
1077;BME280;64114;48.726;9.370;2023-02-16T04:02:27;99800.28;;;0.82;96.81
1077;BME280;64114;48.726;9.370;2023-02-16T04:04:56;99807.88;;;0.69;97.57
1077;BME280;64114;48.726;9.370;2023-02-16T04:07:24;99802.75;;;0.67;97.76
1077;BME280;64114;48.726;9.370;2023-02-16T04:09:52;99705.34;;;0.15;97.64
1077;BME280;64114;48.726;9.370;2023-02-16T04:12:20;99804.84;;;0.74;96.86
1077;BME280;64114;48.726;9.370;2023-02-16T04:15:04;99812.53;;;1.18;94.27
1077;BME280;64114;48.726;9.370;2023-02-16T04:17:32;99817.69;;;1.19;94.85
1077;BME280;64114;48.726;9.370;2023-02-16T04:20:02;99815.38;;;1.09;94.41
1077;BME280;64114;48.726;9.370;2023-02-16T04:22:30;99810.44;;;0.97;95.20
1077;BME280;64114;48.726;9.370;2023-02-16T04:24:59;99824.16;;;0.87;95.97
1077;BME280;64114;48.726;9.370;2023-02-16T04:27:27;99819.00;;;0.86;96.85
1077;BME280;64114;48.726;9.370;2023-02-16T04:29:55;99817.44;;;0.74;97.62
1077;BME280;64114;48.726;9.370;2023-02-16T04:32:23;99818.44;;;0.76;97.36
1077;BME280;64114;48.726;9.370;2023-02-16T04:34:51;99762.84;;;0.34;97.94
1077;BME280;64114;48.726;9.370;2023-02-16T04:37:22;99823.66;;;0.93;96.88
1077;BME280;64114;48.726;9.370;2023-02-16T04:39:51;99817.75;;;0.92;95.80
1077;BME280;64114;48.726;9.370;2023-02-16T04:42:19;99824.06;;;0.72;97.10
1077;BME280;64114;48.726;9.370;2023-02-16T04:44:48;99819.31;;;0.63;97.83
1077;BME280;64114;48.726;9.370;2023-02-16T04:47:16;99819.72;;;0.56;98.31
1077;BME280;64114;48.726;9.370;2023-02-16T04:49:44;99816.34;;;0.42;99.39
1077;BME280;64114;48.726;9.370;2023-02-16T04:52:16;99806.63;;;0.35;99.66
1077;BME280;64114;48.726;9.370;2023-02-16T04:54:45;99763.03;;;0.37;97.88
1077;BME280;64114;48.726;9.370;2023-02-16T04:57:13;99823.88;;;0.69;96.38
1077;BME280;64114;48.726;9.370;2023-02-16T04:59:41;99772.75;;;0.18;97.88
1077;BME280;64114;48.726;9.370;2023-02-16T05:02:09;99815.41;;;0.95;94.94
1077;BME280;64114;48.726;9.370;2023-02-16T05:04:38;99820.69;;;0.58;96.36
1077;BME280;64114;48.726;9.370;2023-02-16T05:07:07;99811.28;;;0.42;97.77
1077;BME280;64114;48.726;9.370;2023-02-16T05:09:35;99819.44;;;0.51;98.04
1077;BME280;64114;48.726;9.370;2023-02-16T05:12:05;99822.81;;;0.39;98.97
1077;BME280;64114;48.726;9.370;2023-02-16T05:14:49;99818.94;;;0.30;99.77
1077;BME280;64114;48.726;9.370;2023-02-16T05:17:18;99819.03;;;0.32;99.97
1077;BME280;64114;48.726;9.370;2023-02-16T05:19:48;99816.41;;;0.30;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T05:22:18;99810.50;;;0.16;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T05:24:46;99819.31;;;0.23;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T05:27:17;99820.56;;;0.70;96.55
1077;BME280;64114;48.726;9.370;2023-02-16T05:29:45;99825.81;;;0.73;94.82
1077;BME280;64114;48.726;9.370;2023-02-16T05:32:14;99820.94;;;0.90;94.53
1077;BME280;64114;48.726;9.370;2023-02-16T05:34:42;99825.84;;;0.46;95.35
1077;BME280;64114;48.726;9.370;2023-02-16T05:37:11;99832.50;;;0.32;98.30
1077;BME280;64114;48.726;9.370;2023-02-16T05:39:40;99837.09;;;0.25;98.41
1077;BME280;64114;48.726;9.370;2023-02-16T05:42:09;99833.25;;;0.04;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T05:44:39;99835.41;;;0.12;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T05:47:06;99836.59;;;0.44;98.50
1077;BME280;64114;48.726;9.370;2023-02-16T05:49:34;99840.84;;;0.18;97.55
1077;BME280;64114;48.726;9.370;2023-02-16T05:52:02;99836.78;;;0.33;97.78
1077;BME280;64114;48.726;9.370;2023-02-16T05:54:30;99843.75;;;0.24;97.49
1077;BME280;64114;48.726;9.370;2023-02-16T05:56:58;99838.13;;;0.28;98.58
1077;BME280;64114;48.726;9.370;2023-02-16T05:59:25;99840.25;;;0.08;98.54
1077;BME280;64114;48.726;9.370;2023-02-16T06:01:56;99847.16;;;0.11;99.50
1077;BME280;64114;48.726;9.370;2023-02-16T06:04:24;99853.22;;;0.01;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T06:06:52;99851.03;;;0.19;99.95
1077;BME280;64114;48.726;9.370;2023-02-16T06:09:20;99854.69;;;-0.02;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T06:11:48;99857.03;;;0.08;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T06:14:18;99852.59;;;-0.08;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T06:16:47;99858.22;;;-0.12;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T06:19:18;99837.50;;;-0.33;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T06:21:47;99862.13;;;0.48;97.83
1077;BME280;64114;48.726;9.370;2023-02-16T06:24:15;99873.59;;;0.43;96.34
1077;BME280;64114;48.726;9.370;2023-02-16T06:26:43;99865.63;;;0.50;95.39
1077;BME280;64114;48.726;9.370;2023-02-16T06:29:11;99872.72;;;0.56;95.60
1077;BME280;64114;48.726;9.370;2023-02-16T06:31:39;99875.75;;;0.12;97.75
1077;BME280;64114;48.726;9.370;2023-02-16T06:34:07;99881.44;;;-0.04;99.97
1077;BME280;64114;48.726;9.370;2023-02-16T06:36:36;99885.09;;;-0.13;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T06:39:08;99882.03;;;-0.20;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T06:41:36;99877.13;;;-0.19;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T06:44:08;99878.97;;;0.22;99.78
1077;BME280;64114;48.726;9.370;2023-02-16T06:46:38;99884.00;;;0.09;98.56
1077;BME280;64114;48.726;9.370;2023-02-16T06:49:06;99886.34;;;-0.06;99.58
1077;BME280;64114;48.726;9.370;2023-02-16T06:51:36;99879.81;;;0.10;99.65
1077;BME280;64114;48.726;9.370;2023-02-16T06:54:04;99889.50;;;0.03;99.17
1077;BME280;64114;48.726;9.370;2023-02-16T06:56:32;99887.53;;;-0.01;99.83
1077;BME280;64114;48.726;9.370;2023-02-16T06:59:04;99882.00;;;-0.09;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T07:01:32;99884.38;;;0.02;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T07:04:00;99889.97;;;-0.02;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T07:06:28;99886.84;;;-0.12;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T07:08:58;99893.63;;;-0.11;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T07:11:26;99892.63;;;0.13;100.00
1077;BME280;64114;48.726;9.370;2023-02-16T07:13:54;99889.06;;;0.22;98.46
1077;BME280;64114;48.726;9.370;2023-02-16T07:16:22;99882.09;;;0.18;99.20
1077;BME280;64114;48.726;9.370;2023-02-16T07:18:50;99890.09;;;0.13;99.63
1077;BME280;64114;48.726;9.370;2023-02-16T07:21:18;99897.13;;;0.30;99.16
1077;BME280;64114;48.726;9.370;2023-02-16T07:23:46;99882.47;;;0.25;99.12
1077;BME280;64114;48.726;9.370;2023-02-16T07:26:15;99897.56;;;0.63;98.38
1077;BME280;64114;48.726;9.370;2023-02-16T07:28:43;99893.28;;;0.89;96.44
1077;BME280;64114;48.726;9.370;2023-02-16T07:31:12;99903.59;;;0.92;96.18
1077;BME280;64114;48.726;9.370;2023-02-16T07:33:41;99895.03;;;0.90;97.01
1077;BME280;64114;48.726;9.370;2023-02-16T07:36:10;99888.31;;;0.77;97.46
1077;BME280;64114;48.726;9.370;2023-02-16T07:38:39;99897.84;;;0.81;98.11
1077;BME280;64114;48.726;9.370;2023-02-16T07:41:08;99899.50;;;0.94;98.77
1077;BME280;64114;48.726;9.370;2023-02-16T07:43:38;99869.59;;;0.74;98.02
1077;BME280;64114;48.726;9.370;2023-02-16T07:46:09;99900.53;;;1.25;97.26
1077;BME280;64114;48.726;9.370;2023-02-16T07:48:37;99898.28;;;1.43;95.86
1077;BME280;64114;48.726;9.370;2023-02-16T07:51:05;99898.75;;;1.37;95.83
1077;BME280;64114;48.726;9.370;2023-02-16T07:53:33;99897.09;;;1.51;95.91
1077;BME280;64114;48.726;9.370;2023-02-16T07:56:01;99898.84;;;1.52;95.66
1077;BME280;64114;48.726;9.370;2023-02-16T07:58:29;99900.72;;;1.70;95.13
1077;BME280;64114;48.726;9.370;2023-02-16T08:01:07;99895.06;;;1.74;95.37
1077;BME280;64114;48.726;9.370;2023-02-16T08:03:35;99896.59;;;1.86;95.48
1077;BME280;64114;48.726;9.370;2023-02-16T08:06:04;99903.41;;;2.17;94.48
1077;BME280;64114;48.726;9.370;2023-02-16T08:08:33;99906.03;;;2.18;93.42
1077;BME280;64114;48.726;9.370;2023-02-16T08:11:07;99906.66;;;2.29;93.62
1077;BME280;64114;48.726;9.370;2023-02-16T08:13:35;99911.56;;;2.41;92.25
1077;BME280;64114;48.726;9.370;2023-02-16T08:16:07;99909.91;;;2.56;91.64
1077;BME280;64114;48.726;9.370;2023-02-16T08:18:36;99908.59;;;2.48;92.48
1077;BME280;64114;48.726;9.370;2023-02-16T08:21:08;99908.34;;;2.58;92.54
1077;BME280;64114;48.726;9.370;2023-02-16T08:23:40;99910.31;;;2.79;91.34
1077;BME280;64114;48.726;9.370;2023-02-16T08:26:09;99889.44;;;2.83;91.53
1077;BME280;64114;48.726;9.370;2023-02-16T08:28:38;99903.59;;;2.95;91.58
1077;BME280;64114;48.726;9.370;2023-02-16T08:31:14;99902.13;;;3.15;90.36
1077;BME280;64114;48.726;9.370;2023-02-16T08:33:42;99911.19;;;3.26;89.29
1077;BME280;64114;48.726;9.370;2023-02-16T08:36:16;99904.19;;;3.22;89.79
1077;BME280;64114;48.726;9.370;2023-02-16T08:38:44;99902.66;;;3.57;87.97
1077;BME280;64114;48.726;9.370;2023-02-16T08:41:12;99905.09;;;3.56;87.56
1077;BME280;64114;48.726;9.370;2023-02-16T08:43:40;99901.09;;;3.76;86.74
1077;BME280;64114;48.726;9.370;2023-02-16T08:46:08;99900.00;;;3.87;86.00
1077;BME280;64114;48.726;9.370;2023-02-16T08:48:38;99888.28;;;4.08;85.11
1077;BME280;64114;48.726;9.370;2023-02-16T08:51:06;99902.84;;;3.94;85.23
1077;BME280;64114;48.726;9.370;2023-02-16T08:53:35;99896.16;;;4.12;84.70
1077;BME280;64114;48.726;9.370;2023-02-16T08:56:04;99903.81;;;4.30;84.29
1077;BME280;64114;48.726;9.370;2023-02-16T08:58:32;99896.44;;;4.35;84.66
1077;BME280;64114;48.726;9.370;2023-02-16T09:01:02;99887.69;;;4.46;83.38
1077;BME280;64114;48.726;9.370;2023-02-16T09:03:31;99888.69;;;4.68;82.36
1077;BME280;64114;48.726;9.370;2023-02-16T09:06:03;99895.44;;;4.86;81.49
1077;BME280;64114;48.726;9.370;2023-02-16T09:08:33;99895.16;;;4.98;81.67
1077;BME280;64114;48.726;9.370;2023-02-16T09:11:04;99890.00;;;4.96;82.00
1077;BME280;64114;48.726;9.370;2023-02-16T09:13:32;99892.03;;;5.21;81.15
1077;BME280;64114;48.726;9.370;2023-02-16T09:16:02;99882.84;;;5.25;81.00
1077;BME280;64114;48.726;9.370;2023-02-16T09:18:31;99877.56;;;5.20;80.97
1077;BME280;64114;48.726;9.370;2023-02-16T09:21:04;99883.00;;;5.28;80.65
1077;BME280;64114;48.726;9.370;2023-02-16T09:23:32;99873.63;;;5.47;79.63
1077;BME280;64114;48.726;9.370;2023-02-16T09:26:01;99872.84;;;5.67;78.35
1077;BME280;64114;48.726;9.370;2023-02-16T09:28:33;99872.59;;;5.81;77.80
1077;BME280;64114;48.726;9.370;2023-02-16T09:31:07;99871.59;;;5.97;77.86
1077;BME280;64114;48.726;9.370;2023-02-16T09:33:36;99861.31;;;5.95;77.69
1077;BME280;64114;48.726;9.370;2023-02-16T09:36:06;99872.16;;;6.11;77.47
1077;BME280;64114;48.726;9.370;2023-02-16T09:38:35;99868.94;;;6.36;76.24
1077;BME280;64114;48.726;9.370;2023-02-16T09:41:10;99855.81;;;6.27;76.10
1077;BME280;64114;48.726;9.370;2023-02-16T09:43:45;99868.81;;;6.54;75.38
1077;BME280;64114;48.726;9.370;2023-02-16T09:46:17;99876.38;;;6.53;75.08
1077;BME280;64114;48.726;9.370;2023-02-16T09:48:48;99875.00;;;6.61;75.45
1077;BME280;64114;48.726;9.370;2023-02-16T09:51:22;99875.38;;;6.70;74.24
1077;BME280;64114;48.726;9.370;2023-02-16T09:54:09;99849.22;;;6.75;73.45
1077;BME280;64114;48.726;9.370;2023-02-16T09:56:45;99872.63;;;6.87;73.41
1077;BME280;64114;48.726;9.370;2023-02-16T09:59:31;99860.34;;;6.99;73.21
1077;BME280;64114;48.726;9.370;2023-02-16T10:02:21;99853.97;;;7.11;72.93
1077;BME280;64114;48.726;9.370;2023-02-16T10:05:01;99848.41;;;7.21;72.33
1077;BME280;64114;48.726;9.370;2023-02-16T10:07:38;99856.09;;;7.45;71.65
1077;BME280;64114;48.726;9.370;2023-02-16T10:10:11;99847.91;;;7.54;71.75
1077;BME280;64114;48.726;9.370;2023-02-16T10:12:47;99847.78;;;7.75;71.25
1077;BME280;64114;48.726;9.370;2023-02-16T10:15:20;99837.88;;;7.83;70.40
1077;BME280;64114;48.726;9.370;2023-02-16T10:17:54;99846.28;;;8.05;69.93
1077;BME280;64114;48.726;9.370;2023-02-16T10:20:24;99839.59;;;8.09;69.81
1077;BME280;64114;48.726;9.370;2023-02-16T10:22:59;99840.19;;;8.27;69.16
1077;BME280;64114;48.726;9.370;2023-02-16T10:25:38;99837.94;;;8.37;68.98
1077;BME280;64114;48.726;9.370;2023-02-16T10:28:14;99837.09;;;8.36;68.61
1077;BME280;64114;48.726;9.370;2023-02-16T10:30:48;99829.91;;;8.52;68.17
1077;BME280;64114;48.726;9.370;2023-02-16T10:33:27;99823.59;;;8.68;67.33
1077;BME280;64114;48.726;9.370;2023-02-16T10:36:00;99825.41;;;8.72;67.77
1077;BME280;64114;48.726;9.370;2023-02-16T10:38:35;99829.28;;;8.88;68.13
1077;BME280;64114;48.726;9.370;2023-02-16T10:41:24;99823.63;;;8.98;68.02
1077;BME280;64114;48.726;9.370;2023-02-16T10:43:57;99819.75;;;9.11;67.22
1077;BME280;64114;48.726;9.370;2023-02-16T10:46:30;99747.34;;;8.83;66.28
1077;BME280;64114;48.726;9.370;2023-02-16T10:49:01;99809.31;;;9.34;65.34
1077;BME280;64114;48.726;9.370;2023-02-16T10:51:31;99813.69;;;9.38;65.49
1077;BME280;64114;48.726;9.370;2023-02-16T10:54:04;99805.47;;;9.50;65.43
1077;BME280;64114;48.726;9.370;2023-02-16T10:56:42;99804.16;;;9.64;64.54
1077;BME280;64114;48.726;9.370;2023-02-16T10:59:15;99800.03;;;9.70;65.18
1077;BME280;64114;48.726;9.370;2023-02-16T11:01:45;99795.13;;;9.79;63.80
1077;BME280;64114;48.726;9.370;2023-02-16T11:04:36;99792.03;;;9.91;63.36
1077;BME280;64114;48.726;9.370;2023-02-16T11:07:07;99793.06;;;9.99;63.79
1077;BME280;64114;48.726;9.370;2023-02-16T11:09:39;99738.06;;;9.83;63.08
1077;BME280;64114;48.726;9.370;2023-02-16T11:12:23;99780.25;;;10.34;63.36
1077;BME280;64114;48.726;9.370;2023-02-16T11:14:54;99781.28;;;10.41;62.61
1077;BME280;64114;48.726;9.370;2023-02-16T11:17:24;99778.06;;;10.50;61.99
1077;BME280;64114;48.726;9.370;2023-02-16T11:19:55;99773.22;;;10.61;61.78
1077;BME280;64114;48.726;9.370;2023-02-16T11:22:31;99771.91;;;10.80;61.46
1077;BME280;64114;48.726;9.370;2023-02-16T11:25:18;99768.88;;;10.98;61.17
1077;BME280;64114;48.726;9.370;2023-02-16T11:27:54;99747.41;;;10.94;60.86
1077;BME280;64114;48.726;9.370;2023-02-16T11:30:31;99752.84;;;11.08;60.65
1077;BME280;64114;48.726;9.370;2023-02-16T11:33:01;99741.81;;;11.14;59.78
1077;BME280;64114;48.726;9.370;2023-02-16T11:35:40;99749.03;;;11.34;59.51
1077;BME280;64114;48.726;9.370;2023-02-16T11:38:25;99752.50;;;11.37;59.00
1077;BME280;64114;48.726;9.370;2023-02-16T11:40:56;99743.06;;;11.35;58.55
1077;BME280;64114;48.726;9.370;2023-02-16T11:43:26;99743.31;;;11.49;58.00
1077;BME280;64114;48.726;9.370;2023-02-16T11:45:58;99737.47;;;11.57;57.92
1077;BME280;64114;48.726;9.370;2023-02-16T11:48:29;99738.53;;;11.69;58.03
1077;BME280;64114;48.726;9.370;2023-02-16T11:50:59;99729.16;;;11.71;57.79
1077;BME280;64114;48.726;9.370;2023-02-16T11:53:31;99725.91;;;11.83;57.01
1077;BME280;64114;48.726;9.370;2023-02-16T11:56:22;99724.38;;;11.93;57.01
1077;BME280;64114;48.726;9.370;2023-02-16T11:59:04;99711.69;;;12.04;57.17
1077;BME280;64114;48.726;9.370;2023-02-16T12:01:42;99707.56;;;12.13;57.23
1077;BME280;64114;48.726;9.370;2023-02-16T12:04:25;99706.03;;;12.26;55.97
1077;BME280;64114;48.726;9.370;2023-02-16T12:07:06;99702.81;;;12.40;55.69
1077;BME280;64114;48.726;9.370;2023-02-16T12:10:43;99691.09;;;12.60;55.83
1077;BME280;64114;48.726;9.370;2023-02-16T12:13:20;99689.59;;;12.78;55.14
1077;BME280;64114;48.726;9.370;2023-02-16T12:15:55;99689.69;;;12.87;54.63
1077;BME280;64114;48.726;9.370;2023-02-16T12:18:31;99688.13;;;12.99;54.28
1077;BME280;64114;48.726;9.370;2023-02-16T12:21:13;99676.25;;;13.13;53.78
1077;BME280;64114;48.726;9.370;2023-02-16T12:23:53;99668.72;;;13.33;53.64
1077;BME280;64114;48.726;9.370;2023-02-16T12:26:39;99661.22;;;13.58;51.95
1077;BME280;64114;48.726;9.370;2023-02-16T12:29:19;99663.06;;;13.73;52.08
1077;BME280;64114;48.726;9.370;2023-02-16T12:34:57;99661.69;;;14.17;49.88
1077;BME280;64114;48.726;9.370;2023-02-16T12:37:33;99654.03;;;14.34;49.79
1077;BME280;64114;48.726;9.370;2023-02-16T12:40:13;99647.25;;;14.54;49.11
1077;BME280;64114;48.726;9.370;2023-02-16T12:42:53;99646.44;;;14.72;47.45
1077;BME280;64114;48.726;9.370;2023-02-16T12:45:31;99638.72;;;14.81;47.74
1077;BME280;64114;48.726;9.370;2023-02-16T12:48:17;99622.38;;;14.85;47.41
1077;BME280;64114;48.726;9.370;2023-02-16T12:50:50;99631.00;;;14.86;47.92
1077;BME280;64114;48.726;9.370;2023-02-16T12:53:22;99625.84;;;14.86;47.35
1077;BME280;64114;48.726;9.370;2023-02-16T12:55:56;99617.25;;;14.90;47.26
1077;BME280;64114;48.726;9.370;2023-02-16T12:58:29;99615.53;;;14.92;47.45
1077;BME280;64114;48.726;9.370;2023-02-16T13:01:01;99612.94;;;14.89;47.77
1077;BME280;64114;48.726;9.370;2023-02-16T13:03:33;99590.56;;;14.86;48.30
1077;BME280;64114;48.726;9.370;2023-02-16T13:06:12;99594.84;;;14.76;48.44
1077;BME280;64114;48.726;9.370;2023-02-16T13:08:49;99589.66;;;14.69;48.73
1077;BME280;64114;48.726;9.370;2023-02-16T13:11:22;99587.06;;;14.69;48.98
1077;BME280;64114;48.726;9.370;2023-02-16T13:13:51;99583.66;;;14.76;49.15
1077;BME280;64114;48.726;9.370;2023-02-16T13:16:35;99589.72;;;14.86;48.71
1077;BME280;64114;48.726;9.370;2023-02-16T13:19:10;99580.25;;;14.95;49.21
1077;BME280;64114;48.726;9.370;2023-02-16T13:22:04;99577.69;;;15.11;48.92
1077;BME280;64114;48.726;9.370;2023-02-16T13:24:45;99569.09;;;15.21;48.74
1077;BME280;64114;48.726;9.370;2023-02-16T13:27:28;99566.53;;;15.43;49.27
1077;BME280;64114;48.726;9.370;2023-02-16T13:30:19;99566.53;;;15.56;48.40
1077;BME280;64114;48.726;9.370;2023-02-16T13:33:06;99569.91;;;15.89;48.24
1077;BME280;64114;48.726;9.370;2023-02-16T13:35:51;99571.63;;;15.93;47.43
1077;BME280;64114;48.726;9.370;2023-02-16T13:41:33;99558.69;;;15.82;47.82
1077;BME280;64114;48.726;9.370;2023-02-16T13:44:10;99568.19;;;15.80;48.00
1077;BME280;64114;48.726;9.370;2023-02-16T13:46:42;99564.75;;;15.86;47.75
1077;BME280;64114;48.726;9.370;2023-02-16T13:49:29;99567.31;;;15.95;47.28
1077;BME280;64114;48.726;9.370;2023-02-16T13:51:58;99575.00;;;16.09;47.36
1077;BME280;64114;48.726;9.370;2023-02-16T13:54:28;99574.16;;;16.11;47.19
1077;BME280;64114;48.726;9.370;2023-02-16T13:56:56;99573.28;;;16.11;46.67
1077;BME280;64114;48.726;9.370;2023-02-16T13:59:48;99562.84;;;16.33;46.34
1077;BME280;64114;48.726;9.370;2023-02-16T14:02:50;99566.28;;;16.39;45.81