sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10133;DHT22;5106;50.926;7.080;2023-04-06T00:00:56;2.20;77.50
10133;DHT22;5106;50.926;7.080;2023-04-06T00:03:21;2.20;77.50
10133;DHT22;5106;50.926;7.080;2023-04-06T00:05:47;2.20;77.70
10133;DHT22;5106;50.926;7.080;2023-04-06T00:08:13;2.10;77.60
10133;DHT22;5106;50.926;7.080;2023-04-06T00:10:39;2.10;77.30
10133;DHT22;5106;50.926;7.080;2023-04-06T00:13:05;2.00;77.60
10133;DHT22;5106;50.926;7.080;2023-04-06T00:15:31;2.00;77.50
10133;DHT22;5106;50.926;7.080;2023-04-06T00:17:56;1.90;77.60
10133;DHT22;5106;50.926;7.080;2023-04-06T00:20:23;1.90;77.70
10133;DHT22;5106;50.926;7.080;2023-04-06T00:22:49;1.90;77.90
10133;DHT22;5106;50.926;7.080;2023-04-06T00:25:14;1.90;77.60
10133;DHT22;5106;50.926;7.080;2023-04-06T00:27:41;1.90;77.50
10133;DHT22;5106;50.926;7.080;2023-04-06T00:30:07;1.90;77.30
10133;DHT22;5106;50.926;7.080;2023-04-06T00:32:34;1.80;77.50
10133;DHT22;5106;50.926;7.080;2023-04-06T00:35:02;1.90;77.70
10133;DHT22;5106;50.926;7.080;2023-04-06T00:37:28;1.80;77.70
10133;DHT22;5106;50.926;7.080;2023-04-06T00:39:54;1.80;77.70
10133;DHT22;5106;50.926;7.080;2023-04-06T00:42:21;1.70;77.80
10133;DHT22;5106;50.926;7.080;2023-04-06T00:44:55;1.60;77.90
10133;DHT22;5106;50.926;7.080;2023-04-06T00:47:22;1.60;78.20
10133;DHT22;5106;50.926;7.080;2023-04-06T00:49:48;1.50;78.20
10133;DHT22;5106;50.926;7.080;2023-04-06T00:52:15;1.60;78.40
10133;DHT22;5106;50.926;7.080;2023-04-06T00:54:40;1.60;78.50
10133;DHT22;5106;50.926;7.080;2023-04-06T00:57:06;1.60;78.40
10133;DHT22;5106;50.926;7.080;2023-04-06T00:59:32;1.70;78.40
10133;DHT22;5106;50.926;7.080;2023-04-06T01:01:58;1.70;78.40
10133;DHT22;5106;50.926;7.080;2023-04-06T01:04:23;1.60;78.30
10133;DHT22;5106;50.926;7.080;2023-04-06T01:06:50;1.60;78.40
10133;DHT22;5106;50.926;7.080;2023-04-06T01:09:17;1.50;78.60
10133;DHT22;5106;50.926;7.080;2023-04-06T01:11:42;1.40;78.90
10133;DHT22;5106;50.926;7.080;2023-04-06T01:14:09;1.30;78.90
10133;DHT22;5106;50.926;7.080;2023-04-06T01:16:35;1.30;78.80
10133;DHT22;5106;50.926;7.080;2023-04-06T01:19:04;1.20;78.60
10133;DHT22;5106;50.926;7.080;2023-04-06T01:21:32;1.20;78.80
10133;DHT22;5106;50.926;7.080;2023-04-06T01:23:57;1.20;79.00
10133;DHT22;5106;50.926;7.080;2023-04-06T01:26:23;1.20;78.90
10133;DHT22;5106;50.926;7.080;2023-04-06T01:28:48;1.20;78.90
10133;DHT22;5106;50.926;7.080;2023-04-06T01:31:14;1.20;79.00
10133;DHT22;5106;50.926;7.080;2023-04-06T01:33:40;1.20;79.00
10133;DHT22;5106;50.926;7.080;2023-04-06T01:36:06;1.20;79.00
10133;DHT22;5106;50.926;7.080;2023-04-06T01:38:32;1.20;79.10
10133;DHT22;5106;50.926;7.080;2023-04-06T01:40:57;1.20;79.20
10133;DHT22;5106;50.926;7.080;2023-04-06T01:43:23;1.20;79.30
10133;DHT22;5106;50.926;7.080;2023-04-06T01:45:49;1.20;79.50
10133;DHT22;5106;50.926;7.080;2023-04-06T01:48:14;1.20;79.40
10133;DHT22;5106;50.926;7.080;2023-04-06T01:50:40;1.10;79.30
10133;DHT22;5106;50.926;7.080;2023-04-06T01:53:06;1.10;79.50
10133;DHT22;5106;50.926;7.080;2023-04-06T01:55:32;1.20;79.50
10133;DHT22;5106;50.926;7.080;2023-04-06T01:57:57;1.10;79.50
10133;DHT22;5106;50.926;7.080;2023-04-06T02:00:23;1.10;79.50
10133;DHT22;5106;50.926;7.080;2023-04-06T02:02:48;1.10;79.70
10133;DHT22;5106;50.926;7.080;2023-04-06T02:05:14;1.10;79.50
10133;DHT22;5106;50.926;7.080;2023-04-06T02:07:39;1.00;79.70
10133;DHT22;5106;50.926;7.080;2023-04-06T02:10:14;1.00;79.80
10133;DHT22;5106;50.926;7.080;2023-04-06T02:12:40;1.00;79.70
10133;DHT22;5106;50.926;7.080;2023-04-06T02:15:05;1.00;79.80
10133;DHT22;5106;50.926;7.080;2023-04-06T02:17:31;1.00;79.80
10133;DHT22;5106;50.926;7.080;2023-04-06T02:19:57;1.00;79.80
10133;DHT22;5106;50.926;7.080;2023-04-06T02:22:23;1.00;79.80
10133;DHT22;5106;50.926;7.080;2023-04-06T02:24:48;1.00;79.80
10133;DHT22;5106;50.926;7.080;2023-04-06T02:27:14;1.00;80.10
10133;DHT22;5106;50.926;7.080;2023-04-06T02:29:40;1.00;80.30
10133;DHT22;5106;50.926;7.080;2023-04-06T02:32:06;1.00;80.20
10133;DHT22;5106;50.926;7.080;2023-04-06T02:34:31;1.00;80.20
10133;DHT22;5106;50.926;7.080;2023-04-06T02:36:57;0.90;80.10
10133;DHT22;5106;50.926;7.080;2023-04-06T02:39:23;0.90;80.30
10133;DHT22;5106;50.926;7.080;2023-04-06T02:41:48;0.80;80.20
10133;DHT22;5106;50.926;7.080;2023-04-06T02:44:14;0.80;80.20
10133;DHT22;5106;50.926;7.080;2023-04-06T02:46:40;0.80;80.20
10133;DHT22;5106;50.926;7.080;2023-04-06T02:49:05;0.80;80.20
10133;DHT22;5106;50.926;7.080;2023-04-06T02:51:31;0.80;80.30
10133;DHT22;5106;50.926;7.080;2023-04-06T02:53:57;0.80;80.40
10133;DHT22;5106;50.926;7.080;2023-04-06T02:56:22;0.80;80.30
10133;DHT22;5106;50.926;7.080;2023-04-06T02:58:48;0.80;80.10
10133;DHT22;5106;50.926;7.080;2023-04-06T03:01:14;0.80;80.00
10133;DHT22;5106;50.926;7.080;2023-04-06T03:03:40;0.70;80.10
10133;DHT22;5106;50.926;7.080;2023-04-06T03:06:06;0.70;80.30
10133;DHT22;5106;50.926;7.080;2023-04-06T03:08:31;0.70;80.40
10133;DHT22;5106;50.926;7.080;2023-04-06T03:10:57;0.70;80.30
10133;DHT22;5106;50.926;7.080;2023-04-06T03:13:22;0.60;80.20
10133;DHT22;5106;50.926;7.080;2023-04-06T03:15:48;0.60;80.40
10133;DHT22;5106;50.926;7.080;2023-04-06T03:18:14;0.50;80.50
10133;DHT22;5106;50.926;7.080;2023-04-06T03:20:39;0.50;80.60
10133;DHT22;5106;50.926;7.080;2023-04-06T03:23:05;0.40;80.60
10133;DHT22;5106;50.926;7.080;2023-04-06T03:25:31;0.40;80.80
10133;DHT22;5106;50.926;7.080;2023-04-06T03:27:57;0.40;80.90
10133;DHT22;5106;50.926;7.080;2023-04-06T03:30:22;0.40;80.80
10133;DHT22;5106;50.926;7.080;2023-04-06T03:32:48;0.40;80.80
10133;DHT22;5106;50.926;7.080;2023-04-06T03:35:14;0.40;80.80
10133;DHT22;5106;50.926;7.080;2023-04-06T03:37:39;0.40;80.80
10133;DHT22;5106;50.926;7.080;2023-04-06T03:40:06;0.40;80.70
10133;DHT22;5106;50.926;7.080;2023-04-06T03:42:31;0.30;80.80
10133;DHT22;5106;50.926;7.080;2023-04-06T03:45:00;0.30;80.80
10133;DHT22;5106;50.926;7.080;2023-04-06T03:47:26;0.30;81.00
10133;DHT22;5106;50.926;7.080;2023-04-06T03:49:51;0.40;81.00
10133;DHT22;5106;50.926;7.080;2023-04-06T03:52:17;0.40;80.80
10133;DHT22;5106;50.926;7.080;2023-04-06T03:54:43;0.40;80.90
10133;DHT22;5106;50.926;7.080;2023-04-06T03:57:08;0.40;81.10
10133;DHT22;5106;50.926;7.080;2023-04-06T03:59:34;0.40;80.80
10133;DHT22;5106;50.926;7.080;2023-04-06T04:02:00;0.40;80.70
10133;DHT22;5106;50.926;7.080;2023-04-06T04:04:26;0.40;80.60
10133;DHT22;5106;50.926;7.080;2023-04-06T04:06:51;0.40;80.70
10133;DHT22;5106;50.926;7.080;2023-04-06T04:09:17;0.40;80.60
10133;DHT22;5106;50.926;7.080;2023-04-06T04:11:43;0.40;80.70
10133;DHT22;5106;50.926;7.080;2023-04-06T04:14:08;0.30;80.90
10133;DHT22;5106;50.926;7.080;2023-04-06T04:16:34;0.30;81.00
10133;DHT22;5106;50.926;7.080;2023-04-06T04:18:59;0.40;80.90
10133;DHT22;5106;50.926;7.080;2023-04-06T04:21:25;0.40;81.00
10133;DHT22;5106;50.926;7.080;2023-04-06T04:23:51;0.40;81.20
10133;DHT22;5106;50.926;7.080;2023-04-06T04:26:18;0.40;81.20
10133;DHT22;5106;50.926;7.080;2023-04-06T04:28:44;0.40;81.20
10133;DHT22;5106;50.926;7.080;2023-04-06T04:31:09;0.40;81.30
10133;DHT22;5106;50.926;7.080;2023-04-06T04:33:35;0.40;81.40
10133;DHT22;5106;50.926;7.080;2023-04-06T04:36:01;0.50;81.50
10133;DHT22;5106;50.926;7.080;2023-04-06T04:38:26;0.50;81.10
10133;DHT22;5106;50.926;7.080;2023-04-06T04:40:52;0.50;80.90
10133;DHT22;5106;50.926;7.080;2023-04-06T04:43:18;0.40;80.80
10133;DHT22;5106;50.926;7.080;2023-04-06T04:45:43;0.40;80.70
10133;DHT22;5106;50.926;7.080;2023-04-06T04:48:09;0.30;80.70
10133;DHT22;5106;50.926;7.080;2023-04-06T04:50:35;0.30;80.90
10133;DHT22;5106;50.926;7.080;2023-04-06T04:53:00;0.20;81.10
10133;DHT22;5106;50.926;7.080;2023-04-06T04:55:27;0.20;81.20
10133;DHT22;5106;50.926;7.080;2023-04-06T04:57:53;0.20;81.40
10133;DHT22;5106;50.926;7.080;2023-04-06T05:00:18;0.20;81.20
10133;DHT22;5106;50.926;7.080;2023-04-06T05:02:45;0.20;81.20
10133;DHT22;5106;50.926;7.080;2023-04-06T05:05:10;0.10;81.20
10133;DHT22;5106;50.926;7.080;2023-04-06T05:07:36;0.10;81.30
10133;DHT22;5106;50.926;7.080;2023-04-06T05:10:02;0.10;81.40
10133;DHT22;5106;50.926;7.080;2023-04-06T05:12:28;0.10;81.50
10133;DHT22;5106;50.926;7.080;2023-04-06T05:14:54;0.10;81.50
10133;DHT22;5106;50.926;7.080;2023-04-06T05:17:20;0.20;81.50
10133;DHT22;5106;50.926;7.080;2023-04-06T05:19:46;0.10;81.20
10133;DHT22;5106;50.926;7.080;2023-04-06T05:22:11;0.10;81.40
10133;DHT22;5106;50.926;7.080;2023-04-06T05:24:39;0.10;81.50
10133;DHT22;5106;50.926;7.080;2023-04-06T05:27:05;0.10;81.60
10133;DHT22;5106;50.926;7.080;2023-04-06T05:29:31;0.10;81.60
10133;DHT22;5106;50.926;7.080;2023-04-06T05:31:57;0.20;81.80
10133;DHT22;5106;50.926;7.080;2023-04-06T05:34:23;0.20;81.90
10133;DHT22;5106;50.926;7.080;2023-04-06T05:36:48;0.30;81.80
10133;DHT22;5106;50.926;7.080;2023-04-06T05:39:14;0.20;81.60
10133;DHT22;5106;50.926;7.080;2023-04-06T05:41:40;0.20;81.70
10133;DHT22;5106;50.926;7.080;2023-04-06T05:44:05;0.30;81.70
10133;DHT22;5106;50.926;7.080;2023-04-06T05:46:31;0.30;81.80
10133;DHT22;5106;50.926;7.080;2023-04-06T05:48:57;0.30;81.80
10133;DHT22;5106;50.926;7.080;2023-04-06T05:51:22;0.40;81.80
10133;DHT22;5106;50.926;7.080;2023-04-06T05:53:48;0.40;81.80
10133;DHT22;5106;50.926;7.080;2023-04-06T05:56:14;0.40;81.90
10133;DHT22;5106;50.926;7.080;2023-04-06T05:58:40;0.50;81.90
10133;DHT22;5106;50.926;7.080;2023-04-06T06:01:06;0.50;82.00
10133;DHT22;5106;50.926;7.080;2023-04-06T06:03:32;0.70;82.20
10133;DHT22;5106;50.926;7.080;2023-04-06T06:06:01;0.80;82.20
10133;DHT22;5106;50.926;7.080;2023-04-06T06:08:27;0.90;82.10
10133;DHT22;5106;50.926;7.080;2023-04-06T06:10:53;1.00;82.00
10133;DHT22;5106;50.926;7.080;2023-04-06T06:13:19;1.10;82.00
10133;DHT22;5106;50.926;7.080;2023-04-06T06:15:44;1.20;81.90
10133;DHT22;5106;50.926;7.080;2023-04-06T06:18:10;1.30;81.90
10133;DHT22;5106;50.926;7.080;2023-04-06T06:20:35;1.40;81.80
10133;DHT22;5106;50.926;7.080;2023-04-06T06:23:01;1.50;81.60
10133;DHT22;5106;50.926;7.080;2023-04-06T06:25:27;1.60;81.50
10133;DHT22;5106;50.926;7.080;2023-04-06T06:27:52;1.70;81.30
10133;DHT22;5106;50.926;7.080;2023-04-06T06:30:18;1.80;81.20
10133;DHT22;5106;50.926;7.080;2023-04-06T06:32:43;1.90;80.80
10133;DHT22;5106;50.926;7.080;2023-04-06T06:35:09;2.00;80.40
10133;DHT22;5106;50.926;7.080;2023-04-06T06:37:35;2.10;80.10
10133;DHT22;5106;50.926;7.080;2023-04-06T06:40:01;2.20;79.80
10133;DHT22;5106;50.926;7.080;2023-04-06T06:42:26;2.40;79.30
10133;DHT22;5106;50.926;7.080;2023-04-06T06:44:52;2.50;78.50
10133;DHT22;5106;50.926;7.080;2023-04-06T06:47:17;2.60;78.20
10133;DHT22;5106;50.926;7.080;2023-04-06T06:49:43;2.70;77.60
10133;DHT22;5106;50.926;7.080;2023-04-06T06:52:09;2.90;76.80
10133;DHT22;5106;50.926;7.080;2023-04-06T06:54:34;3.00;76.20
10133;DHT22;5106;50.926;7.080;2023-04-06T06:57:00;3.10;75.00
10133;DHT22;5106;50.926;7.080;2023-04-06T06:59:26;3.30;74.60
10133;DHT22;5106;50.926;7.080;2023-04-06T07:01:51;3.40;74.40
10133;DHT22;5106;50.926;7.080;2023-04-06T07:04:17;3.60;74.40
10133;DHT22;5106;50.926;7.080;2023-04-06T07:06:43;3.70;74.30
10133;DHT22;5106;50.926;7.080;2023-04-06T07:09:08;3.80;74.20
10133;DHT22;5106;50.926;7.080;2023-04-06T07:11:34;4.00;73.60
10133;DHT22;5106;50.926;7.080;2023-04-06T07:14:00;4.10;73.00
10133;DHT22;5106;50.926;7.080;2023-04-06T07:16:26;4.30;72.50
10133;DHT22;5106;50.926;7.080;2023-04-06T07:18:51;4.40;72.40
10133;DHT22;5106;50.926;7.080;2023-04-06T07:21:17;4.50;72.40
10133;DHT22;5106;50.926;7.080;2023-04-06T07:23:42;4.70;71.90
10133;DHT22;5106;50.926;7.080;2023-04-06T07:26:08;4.80;71.60
10133;DHT22;5106;50.926;7.080;2023-04-06T07:28:34;5.00;71.50
10133;DHT22;5106;50.926;7.080;2023-04-06T07:31:00;5.20;71.00
10133;DHT22;5106;50.926;7.080;2023-04-06T07:33:26;5.40;70.90
10133;DHT22;5106;50.926;7.080;2023-04-06T07:35:55;5.60;71.10
10133;DHT22;5106;50.926;7.080;2023-04-06T07:38:21;5.80;70.40
10133;DHT22;5106;50.926;7.080;2023-04-06T07:40:46;5.90;69.50
10133;DHT22;5106;50.926;7.080;2023-04-06T07:43:12;6.10;69.10
10133;DHT22;5106;50.926;7.080;2023-04-06T07:45:38;6.30;69.00
10133;DHT22;5106;50.926;7.080;2023-04-06T07:48:03;6.50;69.40
10133;DHT22;5106;50.926;7.080;2023-04-06T07:50:29;6.70;68.70
10133;DHT22;5106;50.926;7.080;2023-04-06T07:52:55;6.90;67.40
10133;DHT22;5106;50.926;7.080;2023-04-06T07:55:20;7.10;66.90
10133;DHT22;5106;50.926;7.080;2023-04-06T07:57:46;7.20;66.70
10133;DHT22;5106;50.926;7.080;2023-04-06T08:00:12;7.50;67.50
10133;DHT22;5106;50.926;7.080;2023-04-06T08:02:39;7.70;66.90
10133;DHT22;5106;50.926;7.080;2023-04-06T08:05:05;8.00;66.10
10133;DHT22;5106;50.926;7.080;2023-04-06T08:07:31;8.20;65.90
10133;DHT22;5106;50.926;7.080;2023-04-06T08:09:56;8.30;65.50
10133;DHT22;5106;50.926;7.080;2023-04-06T08:12:22;8.50;64.70
10133;DHT22;5106;50.926;7.080;2023-04-06T08:14:48;8.60;63.90
10133;DHT22;5106;50.926;7.080;2023-04-06T08:17:13;8.70;62.50
10133;DHT22;5106;50.926;7.080;2023-04-06T08:19:41;8.70;63.30
10133;DHT22;5106;50.926;7.080;2023-04-06T08:22:07;8.80;62.80
10133;DHT22;5106;50.926;7.080;2023-04-06T08:24:33;8.80;63.10
10133;DHT22;5106;50.926;7.080;2023-04-06T08:26:59;8.90;61.70
10133;DHT22;5106;50.926;7.080;2023-04-06T08:29:24;8.90;61.70
10133;DHT22;5106;50.926;7.080;2023-04-06T08:31:50;9.00;62.40
10133;DHT22;5106;50.926;7.080;2023-04-06T08:34:15;9.10;61.80
10133;DHT22;5106;50.926;7.080;2023-04-06T08:36:41;9.30;62.20
10133;DHT22;5106;50.926;7.080;2023-04-06T08:39:07;9.50;61.20
10133;DHT22;5106;50.926;7.080;2023-04-06T08:41:33;9.60;60.70
10133;DHT22;5106;50.926;7.080;2023-04-06T08:44:01;9.70;61.50
10133;DHT22;5106;50.926;7.080;2023-04-06T08:46:27;9.80;60.60
10133;DHT22;5106;50.926;7.080;2023-04-06T08:48:58;10.00;60.80
10133;DHT22;5106;50.926;7.080;2023-04-06T08:51:24;10.20;60.20
10133;DHT22;5106;50.926;7.080;2023-04-06T08:53:52;10.30;59.30
10133;DHT22;5106;50.926;7.080;2023-04-06T08:56:21;10.40;59.60
10133;DHT22;5106;50.926;7.080;2023-04-06T08:58:47;10.60;59.00
10133;DHT22;5106;50.926;7.080;2023-04-06T09:01:14;10.80;58.80
10133;DHT22;5106;50.926;7.080;2023-04-06T09:03:42;10.90;57.90
10133;DHT22;5106;50.926;7.080;2023-04-06T09:06:09;11.10;59.70
10133;DHT22;5106;50.926;7.080;2023-04-06T09:08:38;11.30;59.00
10133;DHT22;5106;50.926;7.080;2023-04-06T09:11:04;11.50;58.40
10133;DHT22;5106;50.926;7.080;2023-04-06T09:13:30;11.70;58.20
10133;DHT22;5106;50.926;7.080;2023-04-06T09:16:03;11.80;58.80
10133;DHT22;5106;50.926;7.080;2023-04-06T09:18:30;12.00;58.90
10133;DHT22;5106;50.926;7.080;2023-04-06T09:21:04;12.10;56.70
10133;DHT22;5106;50.926;7.080;2023-04-06T09:23:30;12.10;55.60
10133;DHT22;5106;50.926;7.080;2023-04-06T09:28:51;12.20;58.40
10133;DHT22;5106;50.926;7.080;2023-04-06T09:31:25;12.40;58.00
10133;DHT22;5106;50.926;7.080;2023-04-06T09:33:52;12.50;57.70
10133;DHT22;5106;50.926;7.080;2023-04-06T09:36:19;12.70;56.50
10133;DHT22;5106;50.926;7.080;2023-04-06T09:38:56;12.80;57.00
10133;DHT22;5106;50.926;7.080;2023-04-06T09:43:50;13.00;56.80
10133;DHT22;5106;50.926;7.080;2023-04-06T09:46:16;13.10;55.40
10133;DHT22;5106;50.926;7.080;2023-04-06T09:48:43;13.20;56.80
10133;DHT22;5106;50.926;7.080;2023-04-06T09:51:11;13.30;56.20
10133;DHT22;5106;50.926;7.080;2023-04-06T09:53:42;13.40;56.70
10133;DHT22;5106;50.926;7.080;2023-04-06T09:56:12;13.50;55.60
10133;DHT22;5106;50.926;7.080;2023-04-06T09:58:40;13.50;56.50
10133;DHT22;5106;50.926;7.080;2023-04-06T10:01:15;13.60;55.50
10133;DHT22;5106;50.926;7.080;2023-04-06T10:04:02;13.60;56.10
10133;DHT22;5106;50.926;7.080;2023-04-06T10:06:32;13.70;54.70
10133;DHT22;5106;50.926;7.080;2023-04-06T10:09:02;13.60;55.00
10133;DHT22;5106;50.926;7.080;2023-04-06T10:11:29;13.50;54.30
10133;DHT22;5106;50.926;7.080;2023-04-06T10:13:55;13.50;55.90
10133;DHT22;5106;50.926;7.080;2023-04-06T10:16:21;13.50;55.60
10133;DHT22;5106;50.926;7.080;2023-04-06T10:18:52;13.60;56.00
10133;DHT22;5106;50.926;7.080;2023-04-06T10:21:22;13.80;56.80
10133;DHT22;5106;50.926;7.080;2023-04-06T10:24:01;13.90;57.60
10133;DHT22;5106;50.926;7.080;2023-04-06T10:26:27;14.00;56.10
10133;DHT22;5106;50.926;7.080;2023-04-06T10:28:54;14.00;53.90
10133;DHT22;5106;50.926;7.080;2023-04-06T10:31:27;14.20;53.30
10133;DHT22;5106;50.926;7.080;2023-04-06T10:33:57;14.20;56.90
10133;DHT22;5106;50.926;7.080;2023-04-06T10:36:28;14.30;54.20
10133;DHT22;5106;50.926;7.080;2023-04-06T10:38:58;14.30;53.10
10133;DHT22;5106;50.926;7.080;2023-04-06T10:41:35;14.30;54.20
10133;DHT22;5106;50.926;7.080;2023-04-06T10:44:01;14.40;53.40
10133;DHT22;5106;50.926;7.080;2023-04-06T10:46:32;14.50;54.60
10133;DHT22;5106;50.926;7.080;2023-04-06T10:49:10;14.60;52.50
10133;DHT22;5106;50.926;7.080;2023-04-06T10:51:38;14.70;53.20
10133;DHT22;5106;50.926;7.080;2023-04-06T10:54:05;14.70;53.20
10133;DHT22;5106;50.926;7.080;2023-04-06T10:56:32;14.90;56.00
10133;DHT22;5106;50.926;7.080;2023-04-06T10:59:02;14.90;53.40
10133;DHT22;5106;50.926;7.080;2023-04-06T11:01:27;15.00;52.70
10133;DHT22;5106;50.926;7.080;2023-04-06T11:03:55;15.10;54.60
10133;DHT22;5106;50.926;7.080;2023-04-06T11:06:26;14.90;52.40
10133;DHT22;5106;50.926;7.080;2023-04-06T11:08:53;14.60;52.60
10133;DHT22;5106;50.926;7.080;2023-04-06T11:11:20;14.60;54.50
10133;DHT22;5106;50.926;7.080;2023-04-06T11:13:54;14.70;53.70
10133;DHT22;5106;50.926;7.080;2023-04-06T11:16:38;14.80;54.00
10133;DHT22;5106;50.926;7.080;2023-04-06T11:19:05;14.80;52.90
10133;DHT22;5106;50.926;7.080;2023-04-06T11:21:44;14.90;52.20
10133;DHT22;5106;50.926;7.080;2023-04-06T11:24:20;14.80;50.10
10133;DHT22;5106;50.926;7.080;2023-04-06T11:26:54;14.70;51.50
10133;DHT22;5106;50.926;7.080;2023-04-06T11:29:26;14.60;50.90
10133;DHT22;5106;50.926;7.080;2023-04-06T11:31:57;14.50;52.60
10133;DHT22;5106;50.926;7.080;2023-04-06T11:34:24;14.40;51.40
10133;DHT22;5106;50.926;7.080;2023-04-06T11:36:55;14.40;53.50
10133;DHT22;5106;50.926;7.080;2023-04-06T11:39:26;14.30;50.80
10133;DHT22;5106;50.926;7.080;2023-04-06T11:42:02;14.20;53.00
10133;DHT22;5106;50.926;7.080;2023-04-06T11:44:44;14.20;51.60
10133;DHT22;5106;50.926;7.080;2023-04-06T11:47:14;14.30;55.60
10133;DHT22;5106;50.926;7.080;2023-04-06T11:49:42;14.30;52.20
10133;DHT22;5106;50.926;7.080;2023-04-06T11:52:19;14.30;52.70
10133;DHT22;5106;50.926;7.080;2023-04-06T11:54:47;14.40;54.90
10133;DHT22;5106;50.926;7.080;2023-04-06T11:57:13;14.40;52.10
10133;DHT22;5106;50.926;7.080;2023-04-06T11:59:39;14.50;51.50
10133;DHT22;5106;50.926;7.080;2023-04-06T12:02:05;14.50;52.60
10133;DHT22;5106;50.926;7.080;2023-04-06T12:04:31;14.50;53.50
10133;DHT22;5106;50.926;7.080;2023-04-06T12:06:57;14.60;53.00
10133;DHT22;5106;50.926;7.080;2023-04-06T12:09:23;14.60;51.80
10133;DHT22;5106;50.926;7.080;2023-04-06T12:11:48;14.60;53.50
10133;DHT22;5106;50.926;7.080;2023-04-06T12:14:14;14.60;52.70
10133;DHT22;5106;50.926;7.080;2023-04-06T12:16:40;14.60;52.80
10133;DHT22;5106;50.926;7.080;2023-04-06T12:19:06;14.60;52.80
10133;DHT22;5106;50.926;7.080;2023-04-06T12:21:32;14.60;52.00
10133;DHT22;5106;50.926;7.080;2023-04-06T12:23:58;14.50;52.90
10133;DHT22;5106;50.926;7.080;2023-04-06T12:26:25;14.40;51.50
10133;DHT22;5106;50.926;7.080;2023-04-06T12:28:50;14.40;51.90
10133;DHT22;5106;50.926;7.080;2023-04-06T12:31:18;14.40;51.70
10133;DHT22;5106;50.926;7.080;2023-04-06T12:33:46;14.40;52.90
10133;DHT22;5106;50.926;7.080;2023-04-06T12:36:16;14.40;51.70
10133;DHT22;5106;50.926;7.080;2023-04-06T12:38:44;14.10;51.50
10133;DHT22;5106;50.926;7.080;2023-04-06T12:41:11;13.90;52.00
10133;DHT22;5106;50.926;7.080;2023-04-06T12:43:38;13.90;51.20
10133;DHT22;5106;50.926;7.080;2023-04-06T12:46:04;13.80;51.50
10133;DHT22;5106;50.926;7.080;2023-04-06T12:48:30;13.80;49.90
10133;DHT22;5106;50.926;7.080;2023-04-06T12:50:58;13.60;50.40
10133;DHT22;5106;50.926;7.080;2023-04-06T12:53:24;13.60;51.20
10133;DHT22;5106;50.926;7.080;2023-04-06T12:55:50;13.60;53.30
10133;DHT22;5106;50.926;7.080;2023-04-06T12:58:17;13.60;51.90
10133;DHT22;5106;50.926;7.080;2023-04-06T13:00:43;13.70;51.10
10133;DHT22;5106;50.926;7.080;2023-04-06T13:03:08;13.70;52.30
10133;DHT22;5106;50.926;7.080;2023-04-06T13:05:34;13.70;53.00
10133;DHT22;5106;50.926;7.080;2023-04-06T13:08:00;13.70;52.80
10133;DHT22;5106;50.926;7.080;2023-04-06T13:10:26;13.70;54.00
10133;DHT22;5106;50.926;7.080;2023-04-06T13:12:52;13.70;52.50
10133;DHT22;5106;50.926;7.080;2023-04-06T13:15:17;13.80;53.20
10133;DHT22;5106;50.926;7.080;2023-04-06T13:17:43;13.80;53.00
10133;DHT22;5106;50.926;7.080;2023-04-06T13:20:09;13.80;52.30
10133;DHT22;5106;50.926;7.080;2023-04-06T13:22:35;13.80;53.50
10133;DHT22;5106;50.926;7.080;2023-04-06T13:25:01;13.70;52.00
10133;DHT22;5106;50.926;7.080;2023-04-06T13:27:26;13.60;52.20
10133;DHT22;5106;50.926;7.080;2023-04-06T13:29:53;13.50;55.80
10133;DHT22;5106;50.926;7.080;2023-04-06T13:32:20;13.50;55.20
10133;DHT22;5106;50.926;7.080;2023-04-06T13:34:45;13.30;55.20
10133;DHT22;5106;50.926;7.080;2023-04-06T13:37:13;13.20;56.30
10133;DHT22;5106;50.926;7.080;2023-04-06T13:39:39;13.00;55.80
10133;DHT22;5106;50.926;7.080;2023-04-06T13:42:04;13.00;58.30
10133;DHT22;5106;50.926;7.080;2023-04-06T13:44:30;13.10;57.20
10133;DHT22;5106;50.926;7.080;2023-04-06T13:46:56;13.00;58.10
10133;DHT22;5106;50.926;7.080;2023-04-06T13:49:22;13.00;58.50
10133;DHT22;5106;50.926;7.080;2023-04-06T13:51:48;13.00;58.30
10133;DHT22;5106;50.926;7.080;2023-04-06T13:54:13;12.90;56.60
10133;DHT22;5106;50.926;7.080;2023-04-06T13:56:39;12.80;56.60
10133;DHT22;5106;50.926;7.080;2023-04-06T13:59:04;12.80;58.90
10133;DHT22;5106;50.926;7.080;2023-04-06T14:01:30;12.70;56.90
10133;DHT22;5106;50.926;7.080;2023-04-06T14:03:56;12.60;60.40
10133;DHT22;5106;50.926;7.080;2023-04-06T14:06:22;12.40;60.30
10133;DHT22;5106;50.926;7.080;2023-04-06T14:08:47;12.30;62.70
10133;DHT22;5106;50.926;7.080;2023-04-06T14:11:13;12.10;60.30
10133;DHT22;5106;50.926;7.080;2023-04-06T14:13:39;12.00;61.60
10133;DHT22;5106;50.926;7.080;2023-04-06T14:16:06;11.90;63.20
10133;DHT22;5106;50.926;7.080;2023-04-06T14:18:31;11.70;64.60
10133;DHT22;5106;50.926;7.080;2023-04-06T14:20:59;11.60;66.30
10133;DHT22;5106;50.926;7.080;2023-04-06T14:23:28;11.50;67.00
10133;DHT22;5106;50.926;7.080;2023-04-06T14:26:04;11.50;66.60
10133;DHT22;5106;50.926;7.080;2023-04-06T14:28:31;11.50;67.90
10133;DHT22;5106;50.926;7.080;2023-04-06T14:31:01;11.50;67.20
10133;DHT22;5106;50.926;7.080;2023-04-06T14:33:31;11.40;67.30
10133;DHT22;5106;50.926;7.080;2023-04-06T14:35:56;11.30;68.40
10133;DHT22;5106;50.926;7.080;2023-04-06T14:38:22;11.20;68.90
10133;DHT22;5106;50.926;7.080;2023-04-06T14:40:48;11.20;71.00
10133;DHT22;5106;50.926;7.080;2023-04-06T14:43:13;11.10;69.90
10133;DHT22;5106;50.926;7.080;2023-04-06T14:45:40;11.00;70.90
10133;DHT22;5106;50.926;7.080;2023-04-06T14:48:06;11.00;71.50
10133;DHT22;5106;50.926;7.080;2023-04-06T14:50:32;10.90;72.10
10133;DHT22;5106;50.926;7.080;2023-04-06T14:52:58;10.90;72.30
10133;DHT22;5106;50.926;7.080;2023-04-06T14:55:25;10.90;73.20
10133;DHT22;5106;50.926;7.080;2023-04-06T14:57:50;10.90;73.00
10133;DHT22;5106;50.926;7.080;2023-04-06T15:00:16;10.90;72.60
10133;DHT22;5106;50.926;7.080;2023-04-06T15:02:42;10.80;72.90
10133;DHT22;5106;50.926;7.080;2023-04-06T15:05:08;10.80;73.70
10133;DHT22;5106;50.926;7.080;2023-04-06T15:07:34;10.80;73.60
10133;DHT22;5106;50.926;7.080;2023-04-06T15:10:00;10.80;74.20
10133;DHT22;5106;50.926;7.080;2023-04-06T15:12:26;10.70;74.20
10133;DHT22;5106;50.926;7.080;2023-04-06T15:14:51;10.60;74.10
10133;DHT22;5106;50.926;7.080;2023-04-06T15:17:17;10.50;74.40
10133;DHT22;5106;50.926;7.080;2023-04-06T15:19:42;10.40;75.00
10133;DHT22;5106;50.926;7.080;2023-04-06T15:22:08;10.30;74.70
10133;DHT22;5106;50.926;7.080;2023-04-06T15:24:34;10.30;75.00
10133;DHT22;5106;50.926;7.080;2023-04-06T15:26:59;10.20;75.40
10133;DHT22;5106;50.926;7.080;2023-04-06T15:29:25;10.20;76.00
10133;DHT22;5106;50.926;7.080;2023-04-06T15:31:51;10.10;76.30
10133;DHT22;5106;50.926;7.080;2023-04-06T15:34:16;10.00;76.10
10133;DHT22;5106;50.926;7.080;2023-04-06T15:36:42;10.00;77.00
10133;DHT22;5106;50.926;7.080;2023-04-06T15:39:09;9.90;76.80
10133;DHT22;5106;50.926;7.080;2023-04-06T15:41:34;9.80;77.30
10133;DHT22;5106;50.926;7.080;2023-04-06T15:44:01;9.80;77.50
10133;DHT22;5106;50.926;7.080;2023-04-06T15:46:26;9.70;78.40
10133;DHT22;5106;50.926;7.080;2023-04-06T15:48:52;9.70;78.40
10133;DHT22;5106;50.926;7.080;2023-04-06T15:51:18;9.60;78.40
10133;DHT22;5106;50.926;7.080;2023-04-06T15:53:45;9.50;78.80
10133;DHT22;5106;50.926;7.080;2023-04-06T15:56:10;9.50;79.50