sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
357;SDS011;167;47.558;7.602;2023-07-13T00:01:24;1.97;;;1.87;;
357;SDS011;167;47.558;7.602;2023-07-13T00:03:50;1.93;;;1.83;;
357;SDS011;167;47.558;7.602;2023-07-13T00:06:16;2.00;;;1.50;;
357;SDS011;167;47.558;7.602;2023-07-13T00:08:42;2.00;;;1.33;;
357;SDS011;167;47.558;7.602;2023-07-13T00:11:08;1.70;;;1.50;;
357;SDS011;167;47.558;7.602;2023-07-13T00:13:35;1.63;;;1.57;;
357;SDS011;167;47.558;7.602;2023-07-13T00:16:04;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T00:18:30;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T00:20:57;1.20;;;1.17;;
357;SDS011;167;47.558;7.602;2023-07-13T00:23:30;1.60;;;1.13;;
357;SDS011;167;47.558;7.602;2023-07-13T00:25:56;1.17;;;1.07;;
357;SDS011;167;47.558;7.602;2023-07-13T00:28:22;1.53;;;1.43;;
357;SDS011;167;47.558;7.602;2023-07-13T00:30:48;2.47;;;1.73;;
357;SDS011;167;47.558;7.602;2023-07-13T00:33:14;1.23;;;1.23;;
357;SDS011;167;47.558;7.602;2023-07-13T00:35:40;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T00:38:08;1.13;;;1.13;;
357;SDS011;167;47.558;7.602;2023-07-13T00:40:34;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T00:43:00;2.17;;;1.67;;
357;SDS011;167;47.558;7.602;2023-07-13T00:47:53;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T00:50:19;1.63;;;1.53;;
357;SDS011;167;47.558;7.602;2023-07-13T00:52:48;1.50;;;1.40;;
357;SDS011;167;47.558;7.602;2023-07-13T00:55:15;1.73;;;1.63;;
357;SDS011;167;47.558;7.602;2023-07-13T00:57:41;1.43;;;1.33;;
357;SDS011;167;47.558;7.602;2023-07-13T01:00:08;1.30;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T01:02:38;1.57;;;1.47;;
357;SDS011;167;47.558;7.602;2023-07-13T01:05:08;1.10;;;1.07;;
357;SDS011;167;47.558;7.602;2023-07-13T01:07:35;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T01:10:01;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T01:12:46;1.33;;;1.23;;
357;SDS011;167;47.558;7.602;2023-07-13T01:17:57;0.87;;;0.77;;
357;SDS011;167;47.558;7.602;2023-07-13T01:20:23;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T01:22:49;0.93;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T01:25:16;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T01:27:42;1.80;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T01:30:08;1.23;;;1.13;;
357;SDS011;167;47.558;7.602;2023-07-13T01:32:34;1.03;;;1.03;;
357;SDS011;167;47.558;7.602;2023-07-13T01:35:02;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T01:37:28;1.20;;;1.13;;
357;SDS011;167;47.558;7.602;2023-07-13T01:39:58;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T01:42:24;1.03;;;1.03;;
357;SDS011;167;47.558;7.602;2023-07-13T01:44:50;1.57;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T01:47:16;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T01:49:42;1.40;;;1.40;;
357;SDS011;167;47.558;7.602;2023-07-13T01:52:10;1.13;;;1.13;;
357;SDS011;167;47.558;7.602;2023-07-13T01:54:36;1.63;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T01:57:02;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T01:59:28;1.33;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T02:01:54;0.97;;;0.97;;
357;SDS011;167;47.558;7.602;2023-07-13T02:04:20;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T02:06:46;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T02:09:12;1.27;;;1.27;;
357;SDS011;167;47.558;7.602;2023-07-13T02:11:38;2.53;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T02:14:04;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T02:16:30;1.73;;;1.33;;
357;SDS011;167;47.558;7.602;2023-07-13T02:18:56;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T02:21:23;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T02:23:49;1.30;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T02:26:15;1.03;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T02:28:41;1.27;;;1.17;;
357;SDS011;167;47.558;7.602;2023-07-13T02:31:08;2.10;;;1.40;;
357;SDS011;167;47.558;7.602;2023-07-13T02:33:34;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-07-13T02:36:00;1.30;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T02:38:26;1.67;;;1.33;;
357;SDS011;167;47.558;7.602;2023-07-13T02:40:52;1.17;;;1.17;;
357;SDS011;167;47.558;7.602;2023-07-13T02:43:18;1.30;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T02:45:45;1.17;;;1.17;;
357;SDS011;167;47.558;7.602;2023-07-13T02:48:12;1.47;;;1.37;;
357;SDS011;167;47.558;7.602;2023-07-13T02:50:38;1.43;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T02:53:04;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T02:55:30;2.80;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T02:57:56;1.43;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T03:00:22;1.10;;;1.03;;
357;SDS011;167;47.558;7.602;2023-07-13T03:02:48;1.17;;;1.03;;
357;SDS011;167;47.558;7.602;2023-07-13T03:05:14;1.70;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T03:07:41;1.53;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T03:10:07;1.17;;;0.87;;
357;SDS011;167;47.558;7.602;2023-07-13T03:12:34;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T03:15:00;1.10;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T03:17:26;2.67;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T03:19:52;1.43;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T03:22:19;1.63;;;1.33;;
357;SDS011;167;47.558;7.602;2023-07-13T03:24:45;2.80;;;1.47;;
357;SDS011;167;47.558;7.602;2023-07-13T03:27:11;1.77;;;1.43;;
357;SDS011;167;47.558;7.602;2023-07-13T03:29:37;1.17;;;1.07;;
357;SDS011;167;47.558;7.602;2023-07-13T03:32:03;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T03:34:30;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T03:36:56;1.33;;;1.23;;
357;SDS011;167;47.558;7.602;2023-07-13T03:39:22;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T03:41:48;1.30;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T03:44:15;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T03:46:42;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T03:49:07;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T03:51:34;2.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T03:54:00;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T03:56:27;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T03:58:53;0.73;;;0.73;;
357;SDS011;167;47.558;7.602;2023-07-13T04:01:20;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T04:03:47;1.20;;;1.03;;
357;SDS011;167;47.558;7.602;2023-07-13T04:06:17;1.10;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T04:08:45;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T04:11:12;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T04:13:38;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T04:16:03;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T04:18:29;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T04:20:55;1.07;;;1.07;;
357;SDS011;167;47.558;7.602;2023-07-13T04:23:21;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T04:25:48;1.43;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T04:28:14;2.10;;;0.93;;
357;SDS011;167;47.558;7.602;2023-07-13T04:30:40;1.13;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T04:33:06;1.13;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T04:35:33;0.97;;;0.97;;
357;SDS011;167;47.558;7.602;2023-07-13T04:37:59;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T04:40:26;0.97;;;0.93;;
357;SDS011;167;47.558;7.602;2023-07-13T04:42:52;0.83;;;0.83;;
357;SDS011;167;47.558;7.602;2023-07-13T04:45:18;1.10;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T04:47:44;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T04:50:12;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T04:52:40;3.90;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T04:55:07;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T04:57:33;1.70;;;0.87;;
357;SDS011;167;47.558;7.602;2023-07-13T04:59:59;2.73;;;1.23;;
357;SDS011;167;47.558;7.602;2023-07-13T05:02:26;0.83;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T05:04:53;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T05:07:19;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T05:09:45;1.10;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T05:12:11;1.03;;;1.03;;
357;SDS011;167;47.558;7.602;2023-07-13T05:14:37;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T05:17:03;2.73;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T05:19:29;4.07;;;1.07;;
357;SDS011;167;47.558;7.602;2023-07-13T05:21:55;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T05:24:21;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T05:26:47;1.23;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T05:29:13;0.70;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T05:31:39;1.57;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T05:34:05;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T05:36:31;1.43;;;1.33;;
357;SDS011;167;47.558;7.602;2023-07-13T05:38:57;1.17;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T05:41:23;2.43;;;0.97;;
357;SDS011;167;47.558;7.602;2023-07-13T05:43:49;1.27;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T05:46:15;1.17;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T05:48:41;1.10;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T05:51:07;2.93;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T05:53:33;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T05:56:00;1.07;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T05:58:26;1.07;;;1.07;;
357;SDS011;167;47.558;7.602;2023-07-13T06:01:03;1.07;;;1.07;;
357;SDS011;167;47.558;7.602;2023-07-13T06:03:29;2.47;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T06:05:55;0.83;;;0.83;;
357;SDS011;167;47.558;7.602;2023-07-13T06:08:21;1.10;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T06:10:47;1.13;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T06:13:13;1.33;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T06:15:39;1.60;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T06:18:05;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T06:20:33;0.77;;;0.77;;
357;SDS011;167;47.558;7.602;2023-07-13T06:22:59;1.60;;;0.77;;
357;SDS011;167;47.558;7.602;2023-07-13T06:25:26;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T06:27:52;1.53;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T06:30:17;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T06:32:43;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T06:35:09;2.03;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T06:37:37;1.20;;;0.93;;
357;SDS011;167;47.558;7.602;2023-07-13T06:40:03;1.33;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T06:42:29;2.13;;;1.23;;
357;SDS011;167;47.558;7.602;2023-07-13T06:44:55;3.40;;;0.83;;
357;SDS011;167;47.558;7.602;2023-07-13T06:47:21;1.07;;;0.97;;
357;SDS011;167;47.558;7.602;2023-07-13T06:49:47;2.60;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T06:52:13;1.10;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T06:54:39;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T06:57:05;0.83;;;0.83;;
357;SDS011;167;47.558;7.602;2023-07-13T06:59:31;1.37;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T07:01:57;2.50;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T07:04:23;5.47;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T07:06:49;1.03;;;0.93;;
357;SDS011;167;47.558;7.602;2023-07-13T07:09:15;1.63;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T07:11:41;2.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T07:14:07;0.73;;;0.73;;
357;SDS011;167;47.558;7.602;2023-07-13T07:16:34;1.13;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T07:19:00;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T07:21:26;1.37;;;1.03;;
357;SDS011;167;47.558;7.602;2023-07-13T07:23:52;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T07:26:18;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T07:28:44;1.13;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T07:31:10;1.53;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T07:33:36;1.73;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T07:36:02;0.83;;;0.83;;
357;SDS011;167;47.558;7.602;2023-07-13T07:38:28;1.33;;;0.83;;
357;SDS011;167;47.558;7.602;2023-07-13T07:40:54;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T07:43:20;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T07:45:46;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T07:48:12;3.50;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T07:50:38;0.60;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T07:53:04;0.57;;;0.57;;
357;SDS011;167;47.558;7.602;2023-07-13T07:55:33;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T07:58:00;1.87;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T08:00:26;2.43;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T08:02:55;2.73;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T08:05:21;0.70;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T08:07:47;0.83;;;0.73;;
357;SDS011;167;47.558;7.602;2023-07-13T08:10:13;0.70;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T08:12:39;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T08:15:06;1.10;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T08:17:34;0.43;;;0.43;;
357;SDS011;167;47.558;7.602;2023-07-13T08:20:00;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T08:22:27;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T08:24:52;0.70;;;0.63;;
357;SDS011;167;47.558;7.602;2023-07-13T08:27:22;1.90;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T08:29:48;0.60;;;0.53;;
357;SDS011;167;47.558;7.602;2023-07-13T08:32:15;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T08:34:40;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T08:37:07;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T08:39:33;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T08:42:00;0.97;;;0.97;;
357;SDS011;167;47.558;7.602;2023-07-13T08:44:30;0.63;;;0.40;;
357;SDS011;167;47.558;7.602;2023-07-13T08:47:02;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T08:49:28;1.10;;;0.57;;
357;SDS011;167;47.558;7.602;2023-07-13T08:51:57;0.87;;;0.77;;
357;SDS011;167;47.558;7.602;2023-07-13T08:54:42;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T08:57:13;0.53;;;0.53;;
357;SDS011;167;47.558;7.602;2023-07-13T08:59:40;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T09:02:26;0.57;;;0.57;;
357;SDS011;167;47.558;7.602;2023-07-13T09:04:57;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T09:10:12;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T09:17:51;0.57;;;0.57;;
357;SDS011;167;47.558;7.602;2023-07-13T09:20:25;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T09:22:52;0.80;;;0.52;;
357;SDS011;167;47.558;7.602;2023-07-13T09:25:22;1.05;;;0.55;;
357;SDS011;167;47.558;7.602;2023-07-13T09:27:50;0.60;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T09:31:03;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-07-13T09:33:09;1.90;;;0.83;;
357;SDS011;167;47.558;7.602;2023-07-13T09:35:35;0.70;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T09:38:19;1.07;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T09:43:34;0.90;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T09:46:00;8.67;;;1.47;;
357;SDS011;167;47.558;7.602;2023-07-13T09:48:26;3.00;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T09:51:01;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T09:53:32;0.83;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T09:55:58;1.08;;;0.95;;
357;SDS011;167;47.558;7.602;2023-07-13T09:58:26;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T10:00:56;0.93;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T10:03:26;0.90;;;0.53;;
357;SDS011;167;47.558;7.602;2023-07-13T10:05:53;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T10:08:23;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T10:10:54;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T10:13:24;0.93;;;0.63;;
357;SDS011;167;47.558;7.602;2023-07-13T10:15:52;0.97;;;0.53;;
357;SDS011;167;47.558;7.602;2023-07-13T10:18:18;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T10:20:45;2.30;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T10:23:13;0.47;;;0.43;;
357;SDS011;167;47.558;7.602;2023-07-13T10:25:41;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-07-13T10:28:20;0.30;;;0.30;;
357;SDS011;167;47.558;7.602;2023-07-13T10:30:46;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T10:33:13;0.43;;;0.43;;
357;SDS011;167;47.558;7.602;2023-07-13T10:35:40;1.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T10:38:11;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T10:40:38;0.83;;;0.47;;
357;SDS011;167;47.558;7.602;2023-07-13T10:43:06;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-07-13T10:45:34;1.33;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T10:48:01;0.53;;;0.53;;
357;SDS011;167;47.558;7.602;2023-07-13T10:50:28;0.87;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T10:52:56;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T10:55:33;0.77;;;0.47;;
357;SDS011;167;47.558;7.602;2023-07-13T10:58:20;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-07-13T11:00:47;0.53;;;0.40;;
357;SDS011;167;47.558;7.602;2023-07-13T11:03:15;1.00;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T11:05:42;0.33;;;0.33;;
357;SDS011;167;47.558;7.602;2023-07-13T11:10:49;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-07-13T11:21:28;0.57;;;0.43;;
357;SDS011;167;47.558;7.602;2023-07-13T11:24:02;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-07-13T11:29:24;0.63;;;0.53;;
357;SDS011;167;47.558;7.602;2023-07-13T11:31:55;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T11:34:40;0.47;;;0.47;;
357;SDS011;167;47.558;7.602;2023-07-13T11:37:13;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T11:39:41;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-07-13T11:42:12;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T11:44:43;1.27;;;0.40;;
357;SDS011;167;47.558;7.602;2023-07-13T11:47:10;1.23;;;0.83;;
357;SDS011;167;47.558;7.602;2023-07-13T11:49:48;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T11:52:15;0.57;;;0.57;;
357;SDS011;167;47.558;7.602;2023-07-13T11:54:51;1.80;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T11:57:30;1.70;;;1.53;;
357;SDS011;167;47.558;7.602;2023-07-13T11:59:59;1.60;;;1.60;;
357;SDS011;167;47.558;7.602;2023-07-13T12:02:28;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-07-13T12:04:54;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T12:07:22;1.27;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T12:09:49;4.10;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T12:12:21;1.63;;;1.63;;
357;SDS011;167;47.558;7.602;2023-07-13T12:14:50;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-07-13T12:17:19;1.10;;;0.63;;
357;SDS011;167;47.558;7.602;2023-07-13T12:19:45;0.73;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T12:22:12;1.27;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T12:24:39;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T12:27:05;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T12:29:32;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T12:31:58;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T12:34:25;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T12:36:55;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T12:39:23;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T12:41:51;1.73;;;1.70;;
357;SDS011;167;47.558;7.602;2023-07-13T12:44:18;1.43;;;1.43;;
357;SDS011;167;47.558;7.602;2023-07-13T12:49:47;1.03;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T12:52:15;1.27;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T12:54:42;0.43;;;0.43;;
357;SDS011;167;47.558;7.602;2023-07-13T12:57:17;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T12:59:43;0.97;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T13:02:21;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-07-13T13:04:48;1.40;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T13:07:14;1.20;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T13:09:40;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T13:12:06;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T13:14:33;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T13:16:59;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T13:19:27;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T13:21:54;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T13:24:21;0.73;;;0.73;;
357;SDS011;167;47.558;7.602;2023-07-13T13:26:48;0.63;;;0.63;;
357;SDS011;167;47.558;7.602;2023-07-13T13:29:16;0.73;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T13:31:42;1.80;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T13:34:10;4.70;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T13:36:36;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T13:39:02;1.30;;;0.73;;
357;SDS011;167;47.558;7.602;2023-07-13T13:41:29;0.80;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T13:43:56;0.93;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T13:46:23;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T13:48:54;0.93;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T13:51:22;0.80;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T13:53:48;0.83;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T13:56:15;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T13:58:41;0.97;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T14:01:11;1.63;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T14:03:39;1.37;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T14:06:05;1.33;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T14:08:31;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T14:10:57;0.73;;;0.73;;
357;SDS011;167;47.558;7.602;2023-07-13T14:13:34;1.00;;;0.97;;
357;SDS011;167;47.558;7.602;2023-07-13T14:16:01;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T14:18:27;0.90;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T14:20:53;0.97;;;0.60;;
357;SDS011;167;47.558;7.602;2023-07-13T14:23:19;1.00;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T14:25:46;1.33;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T14:28:18;2.20;;;0.87;;
357;SDS011;167;47.558;7.602;2023-07-13T14:30:45;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T14:33:12;0.93;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T14:35:38;1.60;;;0.77;;
357;SDS011;167;47.558;7.602;2023-07-13T14:38:05;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T14:40:34;1.73;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T14:43:00;1.77;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T14:45:26;1.20;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T14:47:52;1.17;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T14:50:19;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T14:52:46;0.97;;;0.77;;
357;SDS011;167;47.558;7.602;2023-07-13T14:55:18;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T14:57:45;1.03;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T15:00:15;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T15:02:42;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T15:05:13;0.73;;;0.73;;
357;SDS011;167;47.558;7.602;2023-07-13T15:07:39;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T15:10:22;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T15:12:52;1.00;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T15:15:18;2.13;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T15:17:45;1.43;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T15:22:37;2.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T15:25:03;1.37;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T15:27:30;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T15:29:56;1.43;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T15:32:22;0.73;;;0.73;;
357;SDS011;167;47.558;7.602;2023-07-13T15:34:48;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T15:37:15;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T15:39:41;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-07-13T15:42:14;1.20;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T15:44:40;1.80;;;1.20;;
357;SDS011;167;47.558;7.602;2023-07-13T15:47:09;2.17;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T15:49:37;3.17;;;1.30;;
357;SDS011;167;47.558;7.602;2023-07-13T15:52:04;2.07;;;1.07;;
357;SDS011;167;47.558;7.602;2023-07-13T15:54:30;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-07-13T15:57:01;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T15:59:28;1.33;;;0.93;;
357;SDS011;167;47.558;7.602;2023-07-13T16:01:53;1.30;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T16:04:19;1.00;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T16:06:46;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-07-13T16:09:22;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-07-13T16:11:48;1.33;;;0.97;;
357;SDS011;167;47.558;7.602;2023-07-13T16:14:15;2.03;;;1.27;;
357;SDS011;167;47.558;7.602;2023-07-13T16:16:41;1.03;;;1.00;;
357;SDS011;167;47.558;7.602;2023-07-13T16:19:08;1.50;;;1.13;;
357;SDS011;167;47.558;7.602;2023-07-13T16:21:36;1.07;;;0.97;;