sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2024-03-23T00:53:41;40.67;35.26;63.30;;
66274;Laerm;58450;52.150;4.466;2024-03-23T00:56:07;41.40;35.35;58.98;;
66274;Laerm;58450;52.150;4.466;2024-03-23T00:58:35;41.93;35.32;52.30;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:01:01;40.65;35.01;62.37;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:03:29;40.84;35.31;49.67;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:05:59;39.97;34.58;52.18;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:08:27;41.25;35.94;52.16;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:10:56;39.37;34.82;58.41;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:13:23;39.98;35.72;47.77;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:15:50;40.19;35.58;57.81;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:18:19;39.71;34.65;50.73;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:20:46;44.77;35.03;70.04;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:23:13;42.76;35.63;59.32;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:25:40;50.11;36.58;69.52;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:28:09;40.98;36.15;48.25;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:30:36;50.95;35.91;68.62;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:33:03;42.34;35.97;54.99;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:35:30;48.19;35.81;60.82;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:37:57;42.60;35.23;60.92;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:40:24;40.09;35.03;47.76;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:42:56;42.90;36.09;53.64;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:45:24;41.47;34.96;55.71;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:47:52;39.66;34.66;57.15;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:50:19;39.25;34.65;52.17;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:52:48;39.77;34.85;58.39;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:55:14;40.96;35.67;58.34;;
66274;Laerm;58450;52.150;4.466;2024-03-23T01:57:42;40.27;34.46;50.97;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:00:10;40.50;35.08;48.71;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:02:43;40.85;35.36;49.25;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:05:11;41.01;34.79;51.96;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:07:39;45.12;35.06;65.05;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:10:06;38.21;34.60;44.51;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:12:36;38.36;33.41;47.25;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:15:03;40.52;34.67;47.92;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:17:34;39.76;34.98;57.93;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:20:03;41.77;35.11;62.37;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:22:39;38.97;34.87;54.42;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:25:07;48.92;34.45;67.54;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:27:35;40.04;34.68;50.35;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:30:02;39.55;34.75;54.07;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:32:30;46.27;35.15;59.47;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:34:57;40.28;35.16;52.35;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:37:24;40.70;35.49;50.40;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:39:51;39.77;35.53;48.52;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:42:19;39.68;35.30;51.08;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:44:46;39.50;34.87;59.65;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:47:14;39.83;34.53;53.38;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:49:40;39.21;35.44;45.11;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:52:08;40.13;35.77;50.01;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:54:34;39.29;34.56;54.16;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:57:02;40.55;34.69;54.79;;
66274;Laerm;58450;52.150;4.466;2024-03-23T02:59:30;41.49;35.43;55.73;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:01:57;42.10;36.73;55.84;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:04:26;39.83;35.50;49.97;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:06:54;43.71;35.49;63.12;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:09:20;41.19;34.95;62.14;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:11:48;43.44;36.37;63.11;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:14:14;46.49;35.28;63.85;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:16:43;49.58;35.91;72.38;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:19:09;43.07;35.71;66.94;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:21:38;43.82;36.29;62.68;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:24:06;40.08;35.20;59.01;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:26:34;49.68;35.99;68.45;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:29:00;51.20;35.91;67.04;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:31:28;42.45;36.29;59.31;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:33:56;43.67;36.16;60.06;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:36:24;42.12;35.27;62.37;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:38:50;42.85;35.55;56.89;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:41:18;47.70;37.80;67.22;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:43:45;47.78;34.60;67.70;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:46:12;45.43;34.82;65.96;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:48:39;40.71;35.34;59.81;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:51:08;39.97;35.63;51.51;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:53:34;39.55;34.68;62.86;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:56:03;41.65;35.11;55.75;;
66274;Laerm;58450;52.150;4.466;2024-03-23T03:58:29;47.70;35.37;63.69;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:00:57;48.66;35.87;64.81;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:03:23;47.63;37.57;64.01;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:05:51;42.08;35.55;53.93;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:08:20;43.43;37.20;55.71;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:10:48;40.48;35.67;52.91;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:13:14;43.75;36.46;60.53;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:15:42;41.96;36.23;54.59;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:18:09;40.69;35.71;54.24;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:20:37;41.81;36.77;51.10;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:23:03;42.05;35.64;57.94;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:25:32;49.03;36.52;63.21;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:27:59;44.42;36.20;59.58;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:30:26;51.52;36.94;67.99;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:32:55;45.86;38.19;61.80;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:35:23;45.04;37.83;62.57;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:37:51;48.04;38.71;60.62;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:40:19;44.81;38.19;64.53;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:42:48;44.96;38.03;61.58;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:45:16;52.01;37.95;79.21;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:47:44;51.16;38.92;67.13;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:50:11;43.59;37.20;58.50;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:52:39;48.68;38.52;66.63;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:55:07;49.62;40.61;65.95;;
66274;Laerm;58450;52.150;4.466;2024-03-23T04:57:34;47.46;38.81;68.64;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:00:05;52.72;39.02;64.92;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:02:44;50.41;40.53;71.37;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:05:12;47.51;40.08;64.85;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:07:39;50.27;38.27;67.33;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:10:09;52.73;40.02;69.58;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:12:37;56.30;40.89;73.07;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:15:07;50.23;41.59;68.43;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:17:34;54.55;40.34;69.46;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:20:02;53.40;40.25;72.97;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:22:29;51.53;39.74;68.18;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:24:57;51.08;40.99;70.23;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:27:23;49.19;39.75;64.51;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:29:51;52.92;39.96;75.61;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:32:18;48.22;39.59;66.91;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:34:47;49.51;39.52;68.49;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:37:13;56.49;41.55;75.02;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:39:41;51.82;41.98;70.38;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:42:07;56.24;41.63;71.24;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:44:35;52.37;39.70;72.50;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:47:01;49.00;39.15;63.17;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:49:30;52.63;41.37;68.90;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:51:57;46.25;40.28;61.33;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:54:24;55.07;39.85;70.55;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:56:54;50.50;39.91;73.30;;
66274;Laerm;58450;52.150;4.466;2024-03-23T05:59:22;49.24;40.92;65.23;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:01:48;47.20;40.31;63.71;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:04:16;49.48;41.42;66.05;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:06:44;50.88;41.98;68.13;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:09:11;50.54;41.04;70.10;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:11:38;48.77;41.58;66.24;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:14:05;52.52;41.72;66.13;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:16:32;52.17;40.60;68.08;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:18:59;55.48;40.14;76.29;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:21:26;48.76;41.63;62.34;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:23:55;55.18;43.99;67.62;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:26:21;51.96;42.14;65.61;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:28:49;49.41;40.30;66.44;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:31:15;48.05;40.45;64.91;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:33:43;53.25;43.04;70.63;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:36:10;57.51;43.22;73.55;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:38:38;56.12;42.90;75.04;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:41:06;53.66;43.79;75.14;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:43:34;57.71;44.89;76.18;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:46:03;53.03;43.71;72.77;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:48:31;52.15;44.04;67.55;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:50:58;55.74;45.04;74.03;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:53:25;55.99;43.81;73.81;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:55:53;52.55;44.52;67.70;;
66274;Laerm;58450;52.150;4.466;2024-03-23T06:58:24;52.76;43.39;77.87;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:00:51;49.23;42.45;61.07;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:03:18;56.04;42.78;75.00;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:05:45;50.70;44.35;63.55;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:08:13;53.82;44.22;72.90;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:10:44;54.78;43.57;76.81;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:13:12;58.50;45.19;75.18;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:15:40;58.11;42.27;76.86;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:18:08;55.73;45.38;74.54;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:20:34;54.09;43.40;67.58;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:23:02;55.25;44.40;70.10;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:25:28;57.63;44.04;78.15;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:27:57;55.55;45.40;77.07;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:30:24;51.00;44.87;64.95;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:32:54;58.71;46.81;76.52;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:35:20;53.90;46.13;72.20;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:37:48;55.78;45.61;72.93;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:40:14;55.02;45.67;69.60;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:42:42;59.35;46.99;73.22;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:45:09;51.56;45.73;67.40;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:47:36;56.58;46.66;74.69;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:50:06;58.63;45.88;77.13;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:52:33;56.99;46.51;72.83;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:55:00;56.40;46.86;73.60;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:57:29;58.49;47.71;79.11;;
66274;Laerm;58450;52.150;4.466;2024-03-23T07:59:55;57.84;46.90;70.62;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:02:23;51.61;44.78;66.61;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:04:49;58.87;44.39;78.01;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:07:18;57.09;47.96;71.26;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:09:45;56.75;46.20;72.79;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:12:12;60.16;47.74;79.44;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:14:39;62.51;50.46;80.78;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:17:07;57.25;46.94;75.70;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:19:34;59.92;48.56;79.87;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:22:02;58.70;47.66;74.53;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:24:30;55.76;45.22;71.79;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:26:58;57.81;46.70;78.12;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:29:24;55.80;46.87;73.49;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:31:52;57.92;48.17;75.84;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:34:18;58.09;47.77;76.51;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:36:46;56.13;47.28;76.50;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:39:13;57.18;46.70;82.21;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:41:42;54.76;46.42;68.17;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:44:12;59.51;48.82;76.39;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:46:39;56.43;47.33;72.53;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:49:06;57.72;48.97;74.34;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:51:34;64.33;47.72;83.20;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:54:00;61.99;49.03;83.76;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:56:28;63.47;49.56;84.27;;
66274;Laerm;58450;52.150;4.466;2024-03-23T08:58:56;56.31;47.20;72.59;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:01:23;57.65;48.22;78.19;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:03:50;59.62;49.23;86.07;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:06:17;56.09;50.22;68.38;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:08:44;57.88;48.14;76.97;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:11:13;60.50;50.43;80.32;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:13:40;62.60;49.86;78.86;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:16:09;62.06;50.92;81.80;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:18:37;61.67;50.96;78.88;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:21:11;63.39;49.69;82.52;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:23:38;59.55;50.61;75.22;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:26:06;57.92;49.91;77.39;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:28:33;61.90;49.79;79.11;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:31:04;59.35;47.77;80.95;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:33:33;56.02;48.22;70.87;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:36:03;58.75;48.58;80.21;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:38:30;59.02;49.05;78.77;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:40:58;59.51;49.06;80.89;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:43:26;63.92;50.01;80.96;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:45:53;62.01;51.98;83.90;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:48:20;62.05;50.90;83.65;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:50:49;60.05;50.33;84.79;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:53:16;57.99;48.79;77.47;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:55:44;60.94;49.95;78.50;;
66274;Laerm;58450;52.150;4.466;2024-03-23T09:58:14;61.03;47.86;79.41;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:00:41;62.14;49.15;80.03;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:03:08;62.40;49.20;80.21;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:05:37;61.46;52.11;76.02;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:08:18;65.43;49.89;83.73;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:10:46;60.63;48.59;83.44;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:13:24;63.73;50.41;86.62;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:15:57;58.85;47.66;78.50;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:18:25;63.93;49.90;86.04;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:21:08;66.20;50.84;86.63;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:23:38;63.35;51.84;79.20;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:26:18;63.01;51.33;82.69;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:28:56;58.09;49.27;71.09;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:31:26;58.05;47.75;75.22;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:33:53;64.80;52.11;85.54;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:36:22;63.43;49.96;91.87;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:38:51;66.90;51.59;85.53;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:41:19;63.99;52.42;82.76;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:43:47;64.58;50.91;83.00;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:46:16;60.74;48.86;80.10;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:48:43;64.33;48.71;84.98;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:51:13;65.67;48.63;91.14;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:53:40;64.53;52.06;83.67;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:56:11;59.21;50.30;79.10;;
66274;Laerm;58450;52.150;4.466;2024-03-23T10:58:42;62.55;48.51;81.98;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:01:11;62.31;49.23;82.65;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:03:39;58.83;48.46;75.10;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:06:08;62.29;49.45;79.39;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:08:36;64.34;51.41;82.04;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:11:29;59.86;50.12;77.20;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:13:59;64.57;50.92;80.12;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:16:28;57.72;48.40;77.83;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:19:33;57.94;48.79;74.16;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:22:03;65.87;52.78;94.43;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:24:29;59.87;48.73;75.53;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:27:00;59.50;48.29;72.50;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:29:28;59.17;48.31;82.46;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:31:56;62.10;48.66;84.51;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:34:22;65.79;49.02;82.48;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:36:50;68.99;53.76;87.61;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:39:28;68.87;51.48;89.39;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:41:57;62.48;50.61;76.12;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:44:26;65.70;52.73;84.16;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:46:53;68.44;49.67;92.68;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:49:33;58.99;50.11;73.84;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:52:07;62.50;52.80;80.16;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:54:34;65.92;52.68;82.91;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:57:06;61.44;50.09;77.05;;
66274;Laerm;58450;52.150;4.466;2024-03-23T11:59:36;60.29;49.56;81.67;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:02:07;63.59;50.41;82.42;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:04:34;64.57;51.26;83.22;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:07:13;65.13;49.25;82.68;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:09:41;58.86;48.83;78.06;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:12:13;65.25;52.67;85.16;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:14:41;63.74;52.03;82.47;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:17:11;62.01;51.29;83.47;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:19:38;63.12;48.84;81.53;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:22:06;62.20;50.26;80.00;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:24:33;62.74;51.14;79.74;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:27:02;60.05;49.74;75.79;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:29:31;54.52;48.18;70.57;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:32:00;61.26;48.27;86.50;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:34:27;59.58;47.71;82.26;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:36:56;57.90;48.82;78.70;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:39:23;63.98;48.83;80.44;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:41:51;61.40;49.40;80.24;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:44:19;62.81;48.21;82.07;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:46:48;67.90;48.72;89.83;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:49:15;68.22;51.55;90.67;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:51:48;65.24;52.03;83.06;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:54:19;57.29;49.41;72.85;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:56:46;62.28;49.58;81.76;;
66274;Laerm;58450;52.150;4.466;2024-03-23T12:59:13;63.53;50.14;80.24;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:01:41;59.96;47.50;76.90;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:04:09;65.27;48.85;84.25;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:06:37;65.77;52.50;83.42;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:09:04;62.80;50.43;90.61;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:11:32;59.23;49.74;75.58;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:13:58;62.35;51.19;76.33;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:16:26;64.40;52.88;81.61;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:18:52;65.70;52.50;86.44;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:21:22;60.54;47.92;74.51;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:23:49;58.98;50.74;73.19;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:26:17;64.09;52.17;83.35;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:28:44;60.19;47.90;77.43;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:31:11;61.10;48.03;82.45;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:33:38;60.44;49.67;76.10;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:36:07;62.04;50.50;80.57;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:38:35;62.67;50.98;80.34;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:41:03;58.87;49.60;76.69;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:43:30;61.12;48.12;83.46;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:45:59;60.42;49.36;77.22;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:48:27;67.23;53.10;86.13;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:50:58;65.98;51.99;82.67;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:53:25;56.12;49.76;74.01;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:55:54;65.19;50.10;90.93;;
66274;Laerm;58450;52.150;4.466;2024-03-23T13:58:21;58.90;47.94;72.90;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:00:49;63.86;50.19;81.30;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:03:16;62.04;50.53;75.94;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:05:44;66.50;49.65;87.93;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:08:13;60.67;48.16;77.65;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:10:42;60.75;48.26;78.42;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:13:10;58.06;48.26;71.79;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:15:37;57.35;49.37;74.09;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:18:05;57.61;47.91;73.17;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:20:32;53.23;46.45;65.54;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:23:00;59.35;47.67;76.45;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:25:27;63.88;48.22;82.75;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:27:55;59.10;49.46;74.42;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:30:23;57.84;47.79;70.46;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:32:51;56.80;48.79;67.71;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:35:17;57.40;47.58;69.49;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:37:45;61.65;49.43;76.66;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:40:13;63.90;49.88;78.09;;
66274;Laerm;58450;52.150;4.466;2024-03-23T14:42:40;61.79;46.60;79.71;;