sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37844;DHT22;23930;57.632;18.292;2022-07-29T00:00:57;10.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:03:25;10.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:05:52;10.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:08:20;10.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:10:47;10.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:13:13;10.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:15:40;10.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:18:07;10.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:20:34;10.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:23:01;10.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:25:28;10.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:27:56;10.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:30:23;10.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:32:50;10.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:35:17;10.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:38:02;10.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:40:29;10.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:42:56;10.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:45:25;10.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:47:52;10.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:50:19;10.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:52:46;10.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:55:14;10.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T00:57:43;10.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:00:15;10.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:02:44;10.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:05:12;10.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:07:39;10.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:10:09;10.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:12:37;10.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:15:05;10.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:17:38;10.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:25:45;10.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:28:49;10.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:34:43;10.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:37:22;10.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:39:53;10.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:42:43;10.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:45:38;10.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:48:27;10.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:51:09;10.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:53:50;10.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:56:19;10.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T01:58:47;10.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:01:16;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:03:46;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:06:17;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:08:47;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:11:15;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:13:43;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:16:12;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:18:43;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:21:13;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:23:42;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:26:18;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:28:46;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:31:14;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:33:43;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:36:12;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:38:41;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:41:22;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:43:55;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:46:30;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:49:13;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:51:46;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:54:39;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:57:14;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T02:59:45;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:02:15;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:04:43;9.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:07:13;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:09:41;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:12:10;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:14:37;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:17:05;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:19:32;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:21:59;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:24:28;9.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:26:56;10.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:29:24;10.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:32:00;10.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:34:29;10.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:36:56;10.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:39:26;10.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:41:55;10.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:44:25;10.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:46:55;10.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:49:23;10.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:51:52;10.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:54:19;10.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:56:48;10.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T03:59:17;10.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:01:44;10.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:04:12;10.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:09:07;10.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:11:36;10.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:14:24;10.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:16:51;10.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:19:19;10.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:21:46;11.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:24:13;11.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:26:41;11.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:29:07;11.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:31:35;11.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:34:02;11.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:36:28;11.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:38:56;11.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:41:22;11.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:43:59;11.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:46:27;11.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:48:54;11.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:51:22;11.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:53:49;11.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:56:16;11.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T04:58:42;12.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:01:09;12.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:03:36;12.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:06:03;12.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:08:30;12.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:10:57;12.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:13:38;12.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:16:13;12.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:18:40;13.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:21:07;13.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:23:34;13.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:26:01;13.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:28:28;13.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:30:55;13.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:33:23;13.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:36:06;13.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:38:34;13.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:41:02;14.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:43:30;14.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:45:57;14.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:48:24;14.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:50:52;14.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:53:18;14.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:55:47;14.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T05:58:14;15.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:00:41;15.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:03:08;15.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:05:35;15.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:08:02;15.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:10:32;15.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:12:59;16.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:15:26;16.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:17:53;16.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:20:30;16.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:22:59;16.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:25:26;16.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:27:56;16.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:30:23;16.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:32:50;16.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:35:17;17.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:38:04;17.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:40:51;17.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:43:49;17.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:46:22;17.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:48:51;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:51:19;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:53:50;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:56:30;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T06:59:08;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:01:36;17.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:04:04;17.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:06:31;17.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:08:58;17.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:11:25;17.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:13:52;17.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:16:19;17.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:18:46;17.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:21:14;17.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:23:45;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:26:12;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:28:39;18.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:31:06;18.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:33:33;18.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:36:00;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:38:27;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:40:54;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:43:21;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:45:49;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:48:16;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:50:43;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:53:10;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:55:41;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T07:58:28;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:00:55;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:03:22;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:05:49;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:08:18;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:10:45;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:13:25;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:15:54;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:18:26;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:20:53;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:23:20;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:25:47;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:28:16;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:30:43;19.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:33:10;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:35:38;19.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:38:05;19.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:40:32;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:43:05;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:45:45;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:48:19;19.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:50:47;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:53:16;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:55:48;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T08:58:16;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:00:53;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:03:24;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:05:51;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:08:19;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:10:47;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:13:14;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:15:41;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:18:08;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:20:55;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:23:40;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:26:08;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:28:42;17.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:31:09;17.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:33:36;17.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:36:08;17.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:38:35;17.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:41:05;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:43:33;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:46:13;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:48:41;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:51:18;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:53:52;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:56:19;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T09:58:46;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:01:13;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:03:52;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:06:19;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:08:46;17.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:11:18;17.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:13:47;17.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:16:15;17.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:18:44;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:21:11;18.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:23:59;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:26:28;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:28:56;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:31:29;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:34:16;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:36:57;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:42:20;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:45:01;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:47:31;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:50:05;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:55:37;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T10:58:14;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:00:44;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:06:17;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:09:15;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:11:43;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:14:18;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:17:05;19.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:19:33;19.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:22:01;19.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:24:29;19.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:27:17;20.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:29:56;19.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:32:44;19.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:37:46;19.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:40:23;19.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:42:51;19.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:45:22;19.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:48:16;19.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:50:58;19.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:53:26;19.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:55:59;20.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T11:58:28;20.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:00:56;20.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:03:29;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:06:10;20.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:08:42;20.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:11:18;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:13:47;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:16:15;20.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:19:02;20.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:21:52;20.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:24:23;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:26:59;20.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:29:28;20.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:32:01;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:34:28;20.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:36:56;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:39:23;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:41:53;20.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:44:47;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:47:15;20.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:49:42;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:52:34;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:55:01;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T12:57:29;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:00:01;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:02:29;20.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:05:00;20.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:07:29;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:10:18;20.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:13:11;20.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:15:42;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:18:32;20.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:21:15;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:23:44;20.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:26:11;20.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:28:38;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:31:10;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:33:37;20.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:36:04;20.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:38:30;20.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:40:58;20.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:43:25;20.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:45:52;20.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:48:19;20.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:50:45;21.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:53:13;21.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:55:43;21.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T13:58:11;21.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:00:37;21.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:03:04;21.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:05:33;21.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:08:00;22.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:10:27;21.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:12:54;21.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:15:21;21.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:17:47;21.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:20:14;21.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:22:42;21.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:25:11;21.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:27:42;21.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:30:09;21.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:32:36;21.90;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:35:04;22.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:37:31;22.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:40:07;22.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:42:34;22.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:45:01;22.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:47:28;22.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:49:55;22.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:52:22;22.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:54:49;22.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:57:15;21.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T14:59:43;22.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:02:09;22.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:04:36;22.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:07:03;22.50;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:09:31;22.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:12:02;22.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:14:29;22.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:16:56;22.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:19:23;22.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:21:50;22.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:24:17;22.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:26:44;22.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:29:11;22.60;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:31:38;23.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:34:07;23.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:36:34;23.00;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:39:18;23.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:41:45;23.40;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:44:12;23.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:46:39;24.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:49:26;24.20;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:52:16;24.10;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:54:50;24.30;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:57:17;23.80;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T15:59:44;23.70;99.90
37844;DHT22;23930;57.632;18.292;2022-07-29T16:02:11;23.60;99.90